createdAt,value
2023-05-09T00:01:17.155Z,4.20
2023-05-09T00:03:44.609Z,4.38
2023-05-09T00:06:13.598Z,4.05
2023-05-09T00:08:41.710Z,3.88
2023-05-09T00:11:09.324Z,3.80
2023-05-09T00:13:37.605Z,4.50
2023-05-09T00:16:06.269Z,4.45
2023-05-09T00:18:34.188Z,3.80
2023-05-09T00:21:02.644Z,4.25
2023-05-09T00:23:30.862Z,4.05
2023-05-09T00:25:59.350Z,4.07
2023-05-09T00:28:27.621Z,4.65
2023-05-09T00:30:54.916Z,4.40
2023-05-09T00:33:22.634Z,4.20
2023-05-09T00:35:50.253Z,4.13
2023-05-09T00:38:17.401Z,4.15
2023-05-09T00:40:44.623Z,4.30
2023-05-09T00:43:12.000Z,4.63
2023-05-09T00:45:39.713Z,3.90
2023-05-09T00:48:07.325Z,4.10
2023-05-09T00:50:34.767Z,4.18
2023-05-09T00:53:04.285Z,3.92
2023-05-09T00:55:32.252Z,4.43
2023-05-09T00:57:59.765Z,4.55
2023-05-09T01:00:27.125Z,5.28
2023-05-09T01:02:55.928Z,5.13
2023-05-09T01:05:30.218Z,5.13
2023-05-09T01:08:08.330Z,6.80
2023-05-09T01:10:43.869Z,8.23
2023-05-09T01:13:37.006Z,8.13
2023-05-09T01:16:08.803Z,9.15
2023-05-09T01:18:39.391Z,8.48
2023-05-09T01:21:11.407Z,7.80
2023-05-09T01:23:51.705Z,8.82
2023-05-09T01:26:54.082Z,8.88
2023-05-09T01:29:38.622Z,10.88
2023-05-09T01:32:15.802Z,9.75
2023-05-09T01:34:45.184Z,8.05
2023-05-09T01:37:16.384Z,7.28
2023-05-09T01:39:49.407Z,6.13
2023-05-09T01:44:47.326Z,6.78
2023-05-09T01:47:16.812Z,5.68
2023-05-09T01:49:46.212Z,5.93
2023-05-09T01:52:17.023Z,6.55
2023-05-09T01:54:46.184Z,6.32
2023-05-09T01:57:15.011Z,5.85
2023-05-09T01:59:44.873Z,5.90
2023-05-09T02:02:13.136Z,5.45
2023-05-09T02:04:43.633Z,5.93
2023-05-09T02:07:11.886Z,5.80
2023-05-09T02:09:39.264Z,6.90
2023-05-09T02:12:07.572Z,6.63
2023-05-09T02:14:35.221Z,7.00
2023-05-09T02:17:06.580Z,5.80
2023-05-09T02:19:35.946Z,6.35
2023-05-09T02:22:05.144Z,5.93
2023-05-09T02:24:34.578Z,5.82
2023-05-09T02:27:04.534Z,5.50
2023-05-09T02:29:40.649Z,6.65
2023-05-09T02:32:12.683Z,5.45
2023-05-09T02:34:42.160Z,5.95
2023-05-09T02:37:10.551Z,5.50
2023-05-09T02:39:37.964Z,5.88
2023-05-09T02:42:13.631Z,7.85
2023-05-09T02:44:41.036Z,6.18
2023-05-09T02:47:08.555Z,5.55
2023-05-09T02:49:36.444Z,6.18
2023-05-09T02:52:05.430Z,6.18
2023-05-09T02:54:32.920Z,6.63
2023-05-09T02:57:00.555Z,6.72
2023-05-09T02:59:28.658Z,7.30
2023-05-09T03:01:57.817Z,6.38
2023-05-09T03:04:25.804Z,7.10
2023-05-09T03:06:53.165Z,6.88
2023-05-09T03:09:21.606Z,7.13
2023-05-09T03:11:50.313Z,7.32
2023-05-09T03:14:18.498Z,7.97
2023-05-09T03:16:45.926Z,6.85
2023-05-09T03:19:22.102Z,7.70
2023-05-09T03:21:49.608Z,6.72
2023-05-09T03:24:17.150Z,7.72
2023-05-09T03:26:44.691Z,7.63
2023-05-09T03:29:12.069Z,7.57
2023-05-09T03:31:39.946Z,7.82
2023-05-09T03:34:07.358Z,7.90
2023-05-09T03:36:34.583Z,8.65
2023-05-09T03:39:02.654Z,7.40
2023-05-09T03:41:30.018Z,8.18
2023-05-09T03:43:57.651Z,8.18
2023-05-09T03:46:24.889Z,8.32
2023-05-09T03:48:52.700Z,8.35
2023-05-09T03:51:20.820Z,8.63
2023-05-09T03:53:49.218Z,8.38
2023-05-09T03:56:17.304Z,8.88
2023-05-09T03:58:50.569Z,8.32
2023-05-09T04:01:18.653Z,7.90
2023-05-09T04:03:46.835Z,8.75
2023-05-09T04:06:15.899Z,8.38
2023-05-09T04:08:45.161Z,7.13
2023-05-09T04:11:12.715Z,7.65
2023-05-09T04:13:43.626Z,6.97
2023-05-09T04:16:24.264Z,7.45
2023-05-09T04:18:51.701Z,7.07
2023-05-09T04:21:19.221Z,6.72
2023-05-09T04:23:50.111Z,7.22
2023-05-09T04:26:22.055Z,7.25
2023-05-09T04:28:53.261Z,6.85
2023-05-09T04:31:21.391Z,5.78
2023-05-09T04:33:51.691Z,5.15
2023-05-09T04:36:19.416Z,4.88
2023-05-09T04:38:46.839Z,5.28
2023-05-09T04:41:18.400Z,4.90
2023-05-09T04:43:46.078Z,5.10
2023-05-09T04:46:13.929Z,5.30
2023-05-09T04:48:42.385Z,5.15
2023-05-09T04:51:09.953Z,4.32
2023-05-09T04:53:37.222Z,4.60
2023-05-09T04:56:05.540Z,4.25
2023-05-09T04:58:34.679Z,3.28
2023-05-09T05:01:02.382Z,4.18
2023-05-09T05:03:29.639Z,3.50
2023-05-09T05:05:57.088Z,3.67
2023-05-09T05:08:24.767Z,3.30
2023-05-09T05:10:52.722Z,3.55
2023-05-09T05:13:21.698Z,5.22
2023-05-09T05:15:53.489Z,4.93
2023-05-09T05:18:21.597Z,4.75
2023-05-09T05:20:48.875Z,4.50
2023-05-09T05:23:17.312Z,4.50
2023-05-09T05:25:44.734Z,3.97
2023-05-09T05:28:13.035Z,2.80
2023-05-09T05:30:41.690Z,3.10
2023-05-09T05:33:09.335Z,4.43
2023-05-09T05:35:36.775Z,3.53
2023-05-09T05:38:04.175Z,4.10
2023-05-09T05:40:31.701Z,3.10
2023-05-09T05:43:02.996Z,4.15
2023-05-09T05:45:31.944Z,2.58
2023-05-09T05:48:02.748Z,2.85
2023-05-09T05:50:31.796Z,3.60
2023-05-09T05:53:00.032Z,3.05
2023-05-09T05:55:27.975Z,1.60
2023-05-09T05:57:55.534Z,3.28
2023-05-09T06:00:23.083Z,3.80
2023-05-09T06:02:57.300Z,3.30
2023-05-09T06:05:46.773Z,3.65
2023-05-09T06:08:14.164Z,3.53
2023-05-09T06:10:41.879Z,3.70
2023-05-09T06:13:09.467Z,1.52
2023-05-09T06:15:41.246Z,2.58
2023-05-09T06:18:09.173Z,3.00
2023-05-09T06:20:36.550Z,4.13
2023-05-09T06:23:03.848Z,4.70
2023-05-09T06:25:31.090Z,4.90
2023-05-09T06:27:58.473Z,5.55
2023-05-09T06:30:27.851Z,4.97
2023-05-09T06:32:55.713Z,4.70
2023-05-09T06:35:23.369Z,3.92
2023-05-09T06:37:50.824Z,4.53
2023-05-09T06:40:18.195Z,3.72
2023-05-09T06:42:45.803Z,2.70
2023-05-09T06:45:13.554Z,3.70
2023-05-09T06:47:41.227Z,3.92
2023-05-09T06:50:09.158Z,3.47
2023-05-09T06:52:37.077Z,3.10
2023-05-09T06:55:08.393Z,3.90
2023-05-09T06:57:35.939Z,3.22
2023-05-09T07:00:05.251Z,3.40
2023-05-09T07:02:33.598Z,3.40
2023-05-09T07:05:03.712Z,2.90
2023-05-09T07:07:34.639Z,3.25
2023-05-09T07:10:11.466Z,3.00
2023-05-09T07:12:41.155Z,2.75
2023-05-09T07:15:09.581Z,3.03
2023-05-09T07:17:37.394Z,3.13
2023-05-09T07:20:08.633Z,2.63
2023-05-09T07:22:37.360Z,2.40
2023-05-09T07:25:08.403Z,2.30
2023-05-09T07:27:37.055Z,2.42
2023-05-09T07:30:06.335Z,2.25
2023-05-09T07:32:35.624Z,2.45
2023-05-09T07:35:03.579Z,2.40
2023-05-09T07:37:35.005Z,2.00
2023-05-09T07:40:03.530Z,2.10
2023-05-09T07:42:33.697Z,1.80
2023-05-09T07:45:02.108Z,2.25
2023-05-09T07:47:32.169Z,2.10
2023-05-09T07:50:00.575Z,2.40
2023-05-09T07:52:28.283Z,2.63
2023-05-09T07:54:55.959Z,2.00
2023-05-09T07:57:23.540Z,2.35
2023-05-09T07:59:50.848Z,2.28
2023-05-09T08:02:18.429Z,2.20
2023-05-09T08:04:49.084Z,2.00
2023-05-09T08:07:16.819Z,2.55
2023-05-09T08:09:44.331Z,2.35
2023-05-09T08:12:11.645Z,2.13
2023-05-09T08:14:47.166Z,2.33
2023-05-09T08:17:14.935Z,2.10
2023-05-09T08:19:42.253Z,2.20
2023-05-09T08:22:22.206Z,2.08
2023-05-09T08:24:49.568Z,2.00
2023-05-09T08:27:17.293Z,2.40
2023-05-09T08:29:46.105Z,2.28
2023-05-09T08:32:16.035Z,2.20
2023-05-09T08:34:43.505Z,2.35
2023-05-09T08:37:12.295Z,2.25
2023-05-09T08:39:41.909Z,2.13
2023-05-09T08:42:16.058Z,2.28
2023-05-09T08:44:43.834Z,2.10
2023-05-09T08:47:12.017Z,2.33
2023-05-09T08:49:43.466Z,2.22
2023-05-09T08:52:12.340Z,2.27
2023-05-09T08:54:40.255Z,2.17
2023-05-09T08:57:08.061Z,2.47
2023-05-09T08:59:37.638Z,2.45
2023-05-09T09:02:07.704Z,1.92
2023-05-09T09:04:35.642Z,2.20
2023-05-09T09:07:06.041Z,2.38
2023-05-09T09:09:36.540Z,2.80
2023-05-09T09:12:08.448Z,2.72
2023-05-09T09:14:40.075Z,2.90
2023-05-09T09:17:09.514Z,2.78
2023-05-09T09:19:38.128Z,2.55
2023-05-09T09:22:06.504Z,2.60
2023-05-09T09:24:34.707Z,2.65
2023-05-09T09:27:06.839Z,2.90
2023-05-09T09:29:35.407Z,2.10
2023-05-09T09:32:04.303Z,2.53
2023-05-09T09:34:31.815Z,2.33
2023-05-09T09:36:59.418Z,2.30
2023-05-09T09:39:26.844Z,2.20
2023-05-09T09:41:54.268Z,2.03
2023-05-09T09:44:23.492Z,2.20
2023-05-09T09:46:53.204Z,2.00
2023-05-09T09:49:24.895Z,2.60
2023-05-09T09:51:54.431Z,2.00
2023-05-09T09:54:22.554Z,2.35
2023-05-09T09:56:55.117Z,2.00
2023-05-09T09:59:25.746Z,2.60
2023-05-09T10:02:14.073Z,2.28
2023-05-09T10:04:42.869Z,2.50
2023-05-09T10:07:13.743Z,2.42
2023-05-09T10:09:44.121Z,2.40
2023-05-09T10:12:12.315Z,2.20
2023-05-09T10:14:42.840Z,2.45
2023-05-09T10:17:13.825Z,2.40
2023-05-09T10:19:46.204Z,2.25
2023-05-09T10:22:16.891Z,2.30
2023-05-09T10:25:06.950Z,1.98
2023-05-09T10:27:40.978Z,2.30
2023-05-09T10:30:13.434Z,2.47
2023-05-09T10:32:49.756Z,2.25
2023-05-09T10:35:19.753Z,2.40
2023-05-09T10:37:48.152Z,2.10
2023-05-09T10:40:17.795Z,2.08
2023-05-09T10:42:49.128Z,2.22
2023-05-09T10:45:16.957Z,2.20
2023-05-09T10:47:46.604Z,2.47
2023-05-09T10:50:14.808Z,2.10
2023-05-09T10:53:05.044Z,2.13
2023-05-09T10:56:02.230Z,2.17
2023-05-09T10:58:31.547Z,2.35
2023-05-09T11:01:01.165Z,2.40
2023-05-09T11:03:49.820Z,2.30
2023-05-09T11:06:49.668Z,2.30
2023-05-09T11:09:34.653Z,2.80
2023-05-09T11:12:05.346Z,2.40
2023-05-09T11:14:41.642Z,2.30
2023-05-09T11:17:14.137Z,2.70
2023-05-09T11:19:47.158Z,2.42
2023-05-09T11:22:28.808Z,1.90
2023-05-09T11:25:11.033Z,2.30
2023-05-09T11:27:41.216Z,2.00
2023-05-09T11:30:15.052Z,2.00
2023-05-09T11:32:50.587Z,2.20
2023-05-09T11:35:22.711Z,2.40
2023-05-09T11:37:55.305Z,2.45
2023-05-09T11:40:23.421Z,2.17
2023-05-09T11:42:57.738Z,2.10
2023-05-09T11:45:30.751Z,2.20
2023-05-09T11:47:59.225Z,2.30
2023-05-09T11:50:26.915Z,2.63
2023-05-09T11:52:54.827Z,2.08
2023-05-09T11:55:23.099Z,2.28
2023-05-09T11:57:54.823Z,2.10
2023-05-09T12:00:26.825Z,2.20
2023-05-09T12:02:54.913Z,2.50
2023-05-09T12:05:26.299Z,2.65
2023-05-09T12:07:53.608Z,2.28
2023-05-09T12:10:23.442Z,2.17
2023-05-09T12:12:55.782Z,2.08
2023-05-09T12:15:24.613Z,2.28
2023-05-09T12:18:06.077Z,2.08
2023-05-09T12:20:44.531Z,2.08
2023-05-09T12:23:14.675Z,2.28
2023-05-09T12:25:55.823Z,2.20
2023-05-09T12:28:24.030Z,2.00
2023-05-09T12:30:52.762Z,2.30
2023-05-09T12:33:21.554Z,2.40
2023-05-09T12:36:03.446Z,2.30
2023-05-09T12:38:30.988Z,2.65
2023-05-09T12:41:15.427Z,2.55
2023-05-09T12:43:51.194Z,2.20
2023-05-09T12:46:20.340Z,2.20
2023-05-09T12:48:50.668Z,2.13
2023-05-09T12:51:22.074Z,2.65
2023-05-09T12:53:49.705Z,2.50
2023-05-09T12:56:19.619Z,2.60
2023-05-09T12:58:52.523Z,2.67
2023-05-09T13:04:04.357Z,2.65
2023-05-09T13:06:32.495Z,3.13
2023-05-09T13:09:02.531Z,2.58
2023-05-09T13:11:30.272Z,2.20
2023-05-09T13:13:58.612Z,2.53
2023-05-09T13:16:25.886Z,2.60
2023-05-09T13:18:53.189Z,2.47
2023-05-09T13:21:21.234Z,2.40
2023-05-09T13:23:50.358Z,2.50
2023-05-09T13:26:17.844Z,2.83
2023-05-09T13:28:45.505Z,2.10
2023-05-09T13:31:12.713Z,2.53
2023-05-09T13:33:41.602Z,2.50
2023-05-09T13:36:09.014Z,2.63
2023-05-09T13:38:40.950Z,2.30
2023-05-09T13:41:08.899Z,2.20
2023-05-09T13:43:37.124Z,2.60
2023-05-09T13:46:04.473Z,2.65
2023-05-09T13:48:32.956Z,2.70
2023-05-09T13:51:01.462Z,2.75
2023-05-09T13:53:29.062Z,2.90
2023-05-09T13:55:56.985Z,2.70
2023-05-09T13:58:24.634Z,2.53
2023-05-09T14:00:52.153Z,2.50
2023-05-09T14:03:19.636Z,2.50
2023-05-09T14:05:48.278Z,2.65
2023-05-09T14:08:15.482Z,2.67
2023-05-09T14:10:42.950Z,2.90
2023-05-09T14:13:11.403Z,2.70
2023-05-09T14:15:39.737Z,2.60
2023-05-09T14:18:06.927Z,2.47
2023-05-09T14:20:37.559Z,2.50
2023-05-09T14:23:05.356Z,2.33
2023-05-09T14:25:33.140Z,2.50
2023-05-09T14:28:00.632Z,2.60
2023-05-09T14:30:30.112Z,2.60
2023-05-09T14:32:57.560Z,2.65
2023-05-09T14:35:24.828Z,2.38
2023-05-09T14:37:52.691Z,2.30
2023-05-09T14:40:23.066Z,2.40
2023-05-09T14:42:50.514Z,2.63
2023-05-09T14:45:18.274Z,2.50
2023-05-09T14:47:54.575Z,2.63
2023-05-09T14:50:23.553Z,2.75
2023-05-09T14:52:51.568Z,2.45
2023-05-09T14:55:19.650Z,2.80
2023-05-09T14:57:47.880Z,2.70
2023-05-09T15:00:21.332Z,2.50
2023-05-09T15:02:50.578Z,2.90
2023-05-09T15:05:18.122Z,2.58
2023-05-09T15:07:46.600Z,2.40
2023-05-09T15:10:14.363Z,2.70
2023-05-09T15:12:41.838Z,2.90
2023-05-09T15:15:20.794Z,2.60
2023-05-09T15:17:48.914Z,2.72
2023-05-09T15:20:19.921Z,2.53
2023-05-09T15:22:48.680Z,2.72
2023-05-09T15:25:16.652Z,2.58
2023-05-09T15:27:44.023Z,3.00
2023-05-09T15:30:11.944Z,3.17
2023-05-09T15:32:40.881Z,3.08
2023-05-09T15:35:09.024Z,3.70
2023-05-09T15:37:36.795Z,2.95
2023-05-09T15:40:04.570Z,3.22
2023-05-09T15:42:31.994Z,3.63
2023-05-09T15:44:59.532Z,3.30
2023-05-09T15:47:26.927Z,3.10
2023-05-09T15:49:54.635Z,3.22
2023-05-09T15:52:22.159Z,3.00
2023-05-09T15:54:50.616Z,3.15
2023-05-09T15:57:18.549Z,2.83
2023-05-09T15:59:45.998Z,4.00
2023-05-09T16:02:13.182Z,3.40
2023-05-09T16:04:40.686Z,3.50
2023-05-09T16:07:08.749Z,4.40
2023-05-09T16:09:37.440Z,3.75
2023-05-09T16:12:06.403Z,4.47
2023-05-09T16:14:33.776Z,3.65
2023-05-09T16:17:03.932Z,4.10
2023-05-09T16:19:35.907Z,3.17
2023-05-09T16:22:04.151Z,3.58
2023-05-09T16:24:32.037Z,3.25
2023-05-09T16:26:59.747Z,3.95
2023-05-09T16:29:28.666Z,4.05
2023-05-09T16:31:56.598Z,3.20
2023-05-09T16:34:24.284Z,3.25
2023-05-09T16:36:52.787Z,3.63
2023-05-09T16:39:22.702Z,4.60
2023-05-09T16:41:50.239Z,4.80
2023-05-09T16:44:17.638Z,6.07
2023-05-09T16:46:44.960Z,6.10
2023-05-09T16:49:12.378Z,4.80
2023-05-09T16:51:39.908Z,4.03
2023-05-09T16:54:08.063Z,4.20
2023-05-09T16:56:36.984Z,4.18
2023-05-09T16:59:04.497Z,3.72
2023-05-09T17:01:32.541Z,4.28
2023-05-09T17:04:01.782Z,4.07
2023-05-09T17:06:29.271Z,3.55
2023-05-09T17:08:56.958Z,3.80
2023-05-09T17:11:24.873Z,5.45
2023-05-09T17:13:52.677Z,6.93
2023-05-09T17:16:20.135Z,8.77
2023-05-09T17:18:47.508Z,6.88
2023-05-09T17:21:15.986Z,5.43
2023-05-09T17:23:45.332Z,5.15
2023-05-09T17:26:12.856Z,6.13
2023-05-09T17:28:40.216Z,6.72
2023-05-09T17:31:07.830Z,7.50
2023-05-09T17:33:35.264Z,7.60
2023-05-09T17:36:02.742Z,7.35
2023-05-09T17:38:30.879Z,8.50
2023-05-09T17:40:59.055Z,8.50
2023-05-09T17:43:28.010Z,9.70
2023-05-09T17:45:56.016Z,8.38
2023-05-09T17:48:23.321Z,9.55
2023-05-09T17:50:51.222Z,9.43
2023-05-09T17:53:22.288Z,8.45
2023-05-09T17:55:50.911Z,7.95
2023-05-09T17:58:18.305Z,8.18
2023-05-09T18:00:45.472Z,9.50
2023-05-09T18:03:13.844Z,8.57
2023-05-09T18:05:42.655Z,7.03
2023-05-09T18:08:10.088Z,7.35
2023-05-09T18:10:37.698Z,6.57
2023-05-09T18:13:05.112Z,7.05
2023-05-09T18:15:38.056Z,6.65
2023-05-09T18:18:07.109Z,7.15
2023-05-09T18:20:34.848Z,7.28
2023-05-09T18:23:02.325Z,6.97
2023-05-09T18:25:29.836Z,7.30
2023-05-09T18:27:57.470Z,8.40
2023-05-09T18:30:25.250Z,7.45
2023-05-09T18:32:53.674Z,8.23
2023-05-09T18:35:21.088Z,7.80
2023-05-09T18:37:48.660Z,6.38
2023-05-09T18:40:16.470Z,6.90
2023-05-09T18:42:47.499Z,7.72
2023-05-09T18:45:15.939Z,9.32
2023-05-09T18:47:44.575Z,8.70
2023-05-09T18:50:14.098Z,9.38
2023-05-09T18:52:41.987Z,8.95
2023-05-09T18:55:10.502Z,10.05
2023-05-09T18:57:38.495Z,9.40
2023-05-09T19:00:09.282Z,9.45
2023-05-09T19:02:37.107Z,8.80
2023-05-09T19:05:07.945Z,8.63
2023-05-09T19:07:36.093Z,7.82
2023-05-09T19:10:06.668Z,7.35
2023-05-09T19:12:35.565Z,7.53
2023-05-09T19:15:03.410Z,7.93
2023-05-09T19:17:34.775Z,7.65
2023-05-09T19:20:05.894Z,8.43
2023-05-09T19:22:34.708Z,8.98
2023-05-09T19:25:02.535Z,8.45
2023-05-09T19:27:31.600Z,7.25
2023-05-09T19:29:59.674Z,8.90
2023-05-09T19:32:27.792Z,8.10
2023-05-09T19:34:55.503Z,9.55
2023-05-09T19:37:23.184Z,8.45
2023-05-09T19:39:50.607Z,8.10
2023-05-09T19:42:18.246Z,7.97
2023-05-09T19:44:48.555Z,7.38
2023-05-09T19:47:15.989Z,7.80
2023-05-09T19:49:43.777Z,7.65
2023-05-09T19:52:11.182Z,7.60
2023-05-09T19:54:38.709Z,6.60
2023-05-09T19:57:07.146Z,7.78
2023-05-09T19:59:35.233Z,7.35
2023-05-09T20:02:03.048Z,8.10
2023-05-09T20:04:37.649Z,7.05
2023-05-09T20:07:05.629Z,6.90
2023-05-09T20:09:33.331Z,7.15
2023-05-09T20:12:04.049Z,7.82
2023-05-09T20:14:32.175Z,7.65
2023-05-09T20:17:00.969Z,8.20
2023-05-09T20:19:28.422Z,8.43
2023-05-09T20:21:55.726Z,9.35
2023-05-09T20:24:23.387Z,8.90
2023-05-09T20:26:51.247Z,9.82
2023-05-09T20:29:18.664Z,10.07
2023-05-09T20:31:47.432Z,9.45
2023-05-09T20:34:17.935Z,8.85
2023-05-09T20:36:52.283Z,9.77
2023-05-09T20:39:21.196Z,10.13
2023-05-09T20:41:49.576Z,11.63
2023-05-09T20:44:19.608Z,10.57
2023-05-09T20:46:47.683Z,10.77
2023-05-09T20:49:15.573Z,10.80
2023-05-09T20:51:42.916Z,10.40
2023-05-09T20:54:10.565Z,11.75
2023-05-09T20:56:39.066Z,11.02
2023-05-09T20:59:06.317Z,10.82
2023-05-09T21:01:36.861Z,9.48
2023-05-09T21:04:05.976Z,9.75
2023-05-09T21:06:33.882Z,9.70
2023-05-09T21:09:01.065Z,9.50
2023-05-09T21:11:28.833Z,9.10
2023-05-09T21:13:57.491Z,8.77
2023-05-09T21:16:24.763Z,9.15
2023-05-09T21:18:52.049Z,8.82
2023-05-09T21:21:19.217Z,9.35
2023-05-09T21:23:46.732Z,9.02
2023-05-09T21:26:14.486Z,8.90
2023-05-09T21:28:42.416Z,9.40
2023-05-09T21:31:11.266Z,9.15
2023-05-09T21:33:38.880Z,8.90
2023-05-09T21:36:07.835Z,9.30
2023-05-09T21:38:35.236Z,10.50
2023-05-09T21:41:02.982Z,8.77
2023-05-09T21:43:30.378Z,9.18
2023-05-09T21:45:57.857Z,9.05
2023-05-09T21:48:24.994Z,8.48
2023-05-09T21:50:52.165Z,7.10
2023-05-09T21:53:19.485Z,8.13
2023-05-09T21:55:47.526Z,7.38
2023-05-09T21:58:15.065Z,7.90
2023-05-09T22:00:42.566Z,6.65
2023-05-09T22:03:09.922Z,9.07
2023-05-09T22:05:37.348Z,9.73
2023-05-09T22:08:04.893Z,8.55
2023-05-09T22:10:32.551Z,8.25
2023-05-09T22:13:00.193Z,7.88
2023-05-09T22:15:28.026Z,8.40
2023-05-09T22:17:55.292Z,9.05
2023-05-09T22:20:22.555Z,9.35
2023-05-09T22:22:49.645Z,10.32
2023-05-09T22:25:17.258Z,8.55
2023-05-09T22:27:44.897Z,9.45
2023-05-09T22:30:12.648Z,8.05
2023-05-09T22:32:40.309Z,8.50
2023-05-09T22:35:08.381Z,8.45
2023-05-09T22:37:36.211Z,8.50
2023-05-09T22:40:03.996Z,8.57
2023-05-09T22:42:34.873Z,10.02
2023-05-09T22:45:02.661Z,8.20
2023-05-09T22:47:33.092Z,8.10
2023-05-09T22:50:00.568Z,7.75
2023-05-09T22:52:27.863Z,8.07
2023-05-09T22:54:55.268Z,8.05
2023-05-09T22:57:23.983Z,7.45
2023-05-09T22:59:51.493Z,7.28
2023-05-09T23:02:18.914Z,7.90
2023-05-09T23:04:46.308Z,7.88
2023-05-09T23:07:13.608Z,6.90
2023-05-09T23:09:41.063Z,6.20
2023-05-09T23:12:10.784Z,6.85
2023-05-09T23:14:38.205Z,7.22
2023-05-09T23:17:05.606Z,6.75
2023-05-09T23:19:33.361Z,6.35
2023-05-09T23:22:00.803Z,6.60
2023-05-09T23:24:28.120Z,6.57
2023-05-09T23:26:55.916Z,5.90
2023-05-09T23:29:23.651Z,6.68
2023-05-09T23:31:51.303Z,6.35
2023-05-09T23:34:18.741Z,6.50
2023-05-09T23:36:46.145Z,5.43
2023-05-09T23:39:14.920Z,6.15
2023-05-09T23:41:42.228Z,5.65
2023-05-09T23:44:09.534Z,5.50
2023-05-09T23:46:37.028Z,6.55
2023-05-09T23:49:04.790Z,6.30
2023-05-09T23:51:32.084Z,6.25
2023-05-09T23:53:59.520Z,6.53
2023-05-09T23:56:27.076Z,6.13
2023-05-09T23:58:54.696Z,6.32
