createdAt,value
2019-02-02T00:01:24.850Z,35.50
2019-02-02T00:02:31.850Z,26.50
2019-02-02T00:03:34.660Z,34.00
2019-02-02T00:04:44.224Z,32.25
2019-02-02T00:05:47.064Z,33.00
2019-02-02T00:06:51.818Z,37.50
2019-02-02T00:07:56.138Z,30.00
2019-02-02T00:08:58.976Z,31.25
2019-02-02T00:10:01.801Z,29.25
2019-02-02T00:11:04.857Z,35.00
2019-02-02T00:12:09.056Z,35.25
2019-02-02T00:13:11.842Z,34.25
2019-02-02T00:14:14.928Z,30.25
2019-02-02T00:15:20.417Z,37.25
2019-02-02T00:16:23.271Z,34.00
2019-02-02T00:17:28.314Z,29.25
2019-02-02T00:18:32.133Z,36.50
2019-02-02T00:19:35.456Z,35.50
2019-02-02T00:20:41.193Z,28.25
2019-02-02T00:21:44.034Z,26.00
2019-02-02T00:22:46.935Z,33.50
2019-02-02T00:23:49.828Z,30.75
2019-02-02T00:24:56.459Z,27.50
2019-02-02T00:25:59.295Z,33.75
2019-02-02T00:27:02.428Z,31.50
2019-02-02T00:28:05.229Z,33.50
2019-02-02T00:29:08.080Z,28.25
2019-02-02T00:30:10.909Z,33.25
2019-02-02T00:31:13.724Z,28.00
2019-02-02T00:32:16.559Z,45.75
2019-02-02T00:33:22.160Z,48.50
2019-02-02T00:34:25.022Z,48.50
2019-02-02T00:35:27.834Z,44.00
2019-02-02T00:36:32.041Z,46.00
2019-02-02T00:37:34.923Z,50.00
2019-02-02T00:38:37.713Z,51.75
2019-02-02T00:39:40.864Z,41.50
2019-02-02T00:40:44.203Z,45.50
2019-02-02T00:41:47.006Z,44.25
2019-02-02T00:42:50.234Z,45.50
2019-02-02T00:43:53.033Z,41.50
2019-02-02T00:44:55.839Z,45.75
2019-02-02T00:45:59.033Z,37.50
2019-02-02T00:47:01.821Z,30.00
2019-02-02T00:48:04.722Z,40.00
2019-02-02T00:49:07.541Z,31.75
2019-02-02T00:50:13.361Z,48.00
2019-02-02T00:51:19.309Z,47.50
2019-02-02T00:52:23.037Z,46.50
2019-02-02T00:53:29.385Z,49.50
2019-02-02T00:54:32.193Z,50.00
2019-02-02T00:55:34.996Z,53.50
2019-02-02T00:56:37.788Z,44.50
2019-02-02T00:57:52.988Z,49.50
2019-02-02T00:58:47.578Z,52.50
2019-02-02T00:59:50.422Z,53.00
2019-02-02T01:00:56.334Z,44.50
2019-02-02T01:01:59.145Z,49.00
2019-02-02T01:03:02.001Z,47.50
2019-02-02T01:04:06.517Z,50.00
2019-02-02T01:05:09.342Z,47.00
2019-02-02T01:06:12.208Z,54.50
2019-02-02T01:07:15.064Z,48.00
2019-02-02T01:08:17.906Z,34.50
2019-02-02T01:09:24.183Z,39.50
2019-02-02T01:10:27.251Z,38.50
2019-02-02T01:11:30.084Z,36.50
2019-02-02T01:12:33.257Z,39.50
2019-02-02T01:13:37.484Z,36.50
2019-02-02T01:14:40.264Z,38.75
2019-02-02T01:15:46.661Z,30.00
2019-02-02T01:16:49.273Z,30.00
2019-02-02T01:17:52.145Z,34.50
2019-02-02T01:18:57.697Z,29.00
2019-02-02T01:20:00.531Z,33.00
2019-02-02T01:21:03.363Z,23.50
2019-02-02T01:22:07.858Z,34.00
2019-02-02T01:23:13.513Z,30.00
2019-02-02T01:24:16.350Z,33.50
2019-02-02T01:25:19.294Z,28.00
2019-02-02T01:26:22.126Z,35.50
2019-02-02T01:27:24.885Z,33.50
2019-02-02T01:28:27.783Z,36.00
2019-02-02T01:29:30.918Z,36.50
2019-02-02T01:30:33.767Z,42.00
2019-02-02T01:31:36.580Z,36.00
2019-02-02T01:32:39.401Z,32.50
2019-02-02T01:33:42.269Z,39.50
2019-02-02T01:34:45.060Z,32.50
2019-02-02T01:35:48.225Z,41.50
2019-02-02T01:36:51.465Z,41.50
2019-02-02T01:37:54.296Z,37.50
2019-02-02T01:39:00.130Z,36.50
2019-02-02T01:40:04.052Z,34.50
2019-02-02T01:41:06.929Z,53.00
2019-02-02T01:42:10.065Z,34.25
2019-02-02T01:43:12.923Z,44.50
2019-02-02T01:44:15.716Z,30.75
2019-02-02T01:45:18.590Z,35.50
2019-02-02T01:46:21.407Z,33.00
2019-02-02T01:47:24.279Z,32.25
2019-02-02T01:48:27.370Z,32.25
2019-02-02T01:49:30.191Z,32.50
2019-02-02T01:50:34.632Z,39.00
2019-02-02T01:51:37.397Z,35.00
2019-02-02T01:52:40.587Z,33.50
2019-02-02T01:53:43.425Z,40.50
2019-02-02T01:54:48.233Z,34.50
2019-02-02T01:55:51.121Z,38.00
2019-02-02T01:56:54.430Z,42.00
2019-02-02T01:57:57.257Z,35.25
2019-02-02T01:59:00.134Z,47.25
2019-02-02T02:00:02.949Z,48.75
2019-02-02T02:01:07.912Z,53.75
2019-02-02T02:02:11.179Z,43.25
2019-02-02T02:03:16.487Z,40.50
2019-02-02T02:04:21.881Z,47.75
2019-02-02T02:05:25.450Z,41.75
2019-02-02T02:06:28.334Z,37.75
2019-02-02T02:07:31.461Z,37.50
2019-02-02T02:08:34.265Z,34.25
2019-02-02T02:09:41.605Z,41.50
2019-02-02T02:10:44.459Z,43.00
2019-02-02T02:11:47.728Z,33.25
2019-02-02T02:12:50.538Z,34.75
2019-02-02T02:13:53.645Z,40.50
2019-02-02T02:14:56.469Z,33.75
2019-02-02T02:16:02.156Z,32.25
2019-02-02T02:17:04.978Z,39.75
2019-02-02T02:18:07.792Z,36.50
2019-02-02T02:19:10.591Z,47.00
2019-02-02T02:20:13.677Z,48.50
2019-02-02T02:21:16.594Z,55.50
2019-02-02T02:22:19.406Z,47.50
2019-02-02T02:23:22.198Z,46.00
2019-02-02T02:24:25.066Z,54.00
2019-02-02T02:25:30.856Z,55.50
2019-02-02T02:26:34.030Z,44.50
2019-02-02T02:27:36.817Z,45.00
2019-02-02T02:28:40.057Z,40.00
2019-02-02T02:29:43.289Z,46.50
2019-02-02T02:30:47.536Z,37.00
2019-02-02T02:31:50.609Z,46.00
2019-02-02T02:32:53.732Z,47.00
2019-02-02T02:33:56.618Z,42.00
2019-02-02T02:34:59.427Z,45.00
2019-02-02T02:36:02.200Z,43.00
2019-02-02T02:37:04.988Z,43.00
2019-02-02T02:38:07.897Z,44.50
2019-02-02T02:39:13.656Z,44.50
2019-02-02T02:40:16.474Z,38.00
2019-02-02T02:41:19.372Z,39.00
2019-02-02T02:42:22.218Z,47.00
2019-02-02T02:43:25.089Z,44.00
2019-02-02T02:44:27.885Z,47.50
2019-02-02T02:45:33.682Z,44.50
2019-02-02T02:46:36.551Z,46.50
2019-02-02T02:47:39.385Z,46.00
2019-02-02T02:48:42.287Z,45.50
2019-02-02T02:49:45.149Z,44.50
2019-02-02T02:50:48.056Z,44.50
2019-02-02T02:51:51.144Z,48.50
2019-02-02T02:52:53.938Z,34.00
2019-02-02T02:53:57.164Z,39.00
2019-02-02T02:55:00.481Z,40.50
2019-02-02T02:56:03.396Z,44.00
2019-02-02T02:57:06.239Z,51.50
2019-02-02T02:58:09.363Z,43.00
2019-02-02T02:59:13.562Z,44.00
2019-02-02T03:00:16.402Z,56.50
2019-02-02T03:01:19.220Z,39.50
2019-02-02T03:02:22.050Z,46.50
2019-02-02T03:03:24.881Z,45.50
2019-02-02T03:04:28.322Z,40.50
2019-02-02T03:05:31.298Z,44.50
2019-02-02T03:06:34.656Z,47.50
2019-02-02T03:07:37.510Z,35.50
2019-02-02T03:08:40.365Z,41.50
2019-02-02T03:09:43.272Z,34.50
2019-02-02T03:10:46.452Z,42.50
2019-02-02T03:11:49.307Z,45.50
2019-02-02T03:12:52.156Z,37.00
2019-02-02T03:13:55.038Z,45.50
2019-02-02T03:14:57.911Z,43.50
2019-02-02T03:16:00.783Z,57.00
2019-02-02T03:17:03.920Z,42.50
2019-02-02T03:18:06.744Z,40.50
2019-02-02T03:19:09.671Z,34.00
2019-02-02T03:20:12.500Z,41.00
2019-02-02T03:21:16.485Z,45.50
2019-02-02T03:22:19.492Z,37.50
2019-02-02T03:23:22.774Z,40.50
2019-02-02T03:24:25.670Z,47.50
2019-02-02T03:25:34.305Z,38.00
2019-02-02T03:26:37.176Z,37.50
2019-02-02T03:27:39.976Z,43.00
2019-02-02T03:28:53.152Z,39.50
2019-02-02T03:29:47.315Z,38.00
2019-02-02T03:30:50.500Z,42.50
2019-02-02T03:31:53.445Z,37.00
2019-02-02T03:32:56.231Z,42.00
2019-02-02T03:33:59.039Z,56.50
2019-02-02T03:35:02.183Z,49.50
2019-02-02T03:36:05.476Z,51.50
2019-02-02T03:37:08.385Z,56.50
2019-02-02T03:38:11.225Z,64.50
2019-02-02T03:39:14.086Z,56.00
2019-02-02T03:40:16.960Z,54.50
2019-02-02T03:41:20.160Z,52.00
2019-02-02T03:42:22.954Z,60.50
2019-02-02T03:43:25.768Z,57.50
2019-02-02T03:44:28.621Z,47.00
2019-02-02T03:45:31.932Z,39.50
2019-02-02T03:46:35.129Z,48.00
2019-02-02T03:47:37.938Z,52.50
2019-02-02T03:48:41.314Z,53.00
2019-02-02T03:49:44.129Z,47.00
2019-02-02T03:50:46.988Z,49.00
2019-02-02T03:51:49.818Z,46.50
2019-02-02T03:52:52.917Z,47.00
2019-02-02T03:54:07.911Z,52.50
2019-02-02T03:55:00.406Z,47.50
2019-02-02T03:56:03.383Z,49.50
2019-02-02T03:57:06.264Z,52.00
2019-02-02T03:58:09.900Z,47.50
2019-02-02T03:59:12.995Z,48.00
2019-02-02T04:00:15.935Z,46.00
2019-02-02T04:01:18.852Z,41.00
2019-02-02T04:02:21.750Z,49.50
2019-02-02T04:03:24.585Z,38.00
2019-02-02T04:04:27.473Z,49.00
2019-02-02T04:05:30.795Z,52.00
2019-02-02T04:06:33.625Z,49.50
2019-02-02T04:07:36.456Z,50.00
2019-02-02T04:08:39.269Z,49.00
2019-02-02T04:09:42.163Z,44.00
2019-02-02T04:10:45.565Z,42.50
2019-02-02T04:11:51.150Z,41.00
2019-02-02T04:12:54.048Z,44.00
2019-02-02T04:13:56.856Z,42.50
2019-02-02T04:15:02.438Z,55.50
2019-02-02T04:16:05.263Z,46.00
2019-02-02T04:17:08.184Z,45.50
2019-02-02T04:18:11.367Z,47.00
2019-02-02T04:19:14.326Z,47.00
2019-02-02T04:20:19.973Z,47.00
2019-02-02T04:21:25.860Z,40.00
2019-02-02T04:22:29.301Z,45.50
2019-02-02T04:23:32.269Z,51.50
2019-02-02T04:24:35.674Z,47.00
2019-02-02T04:25:38.702Z,54.50
2019-02-02T04:26:41.620Z,42.00
2019-02-02T04:27:44.599Z,44.00
2019-02-02T04:28:47.441Z,47.00
2019-02-02T04:29:50.244Z,51.00
2019-02-02T04:30:53.345Z,42.00
2019-02-02T04:31:56.180Z,42.50
2019-02-02T04:33:03.525Z,41.50
2019-02-02T04:34:06.531Z,45.00
2019-02-02T04:35:09.403Z,40.50
2019-02-02T04:36:12.254Z,54.00
2019-02-02T04:37:15.902Z,46.00
2019-02-02T04:38:18.789Z,40.50
2019-02-02T04:39:21.660Z,44.00
2019-02-02T04:40:24.443Z,40.00
2019-02-02T04:41:27.294Z,40.50
2019-02-02T04:42:30.116Z,46.00
2019-02-02T04:43:33.291Z,47.00
2019-02-02T04:44:36.239Z,42.00
2019-02-02T04:45:41.674Z,41.50
2019-02-02T04:46:44.487Z,47.00
2019-02-02T04:47:47.335Z,45.50
2019-02-02T04:48:50.600Z,44.00
2019-02-02T04:49:53.846Z,41.00
2019-02-02T04:50:56.745Z,42.00
2019-02-02T04:51:59.575Z,48.50
2019-02-02T04:53:02.469Z,43.50
2019-02-02T04:54:05.372Z,47.50
2019-02-02T04:55:08.244Z,42.00
2019-02-02T04:56:11.442Z,42.00
2019-02-02T04:57:14.246Z,49.50
2019-02-02T04:58:17.065Z,47.00
2019-02-02T04:59:29.242Z,40.00
2019-02-02T05:00:30.467Z,49.00
2019-02-02T05:01:33.425Z,46.00
2019-02-02T05:02:36.585Z,43.50
2019-02-02T05:03:42.250Z,44.00
2019-02-02T05:04:45.090Z,42.50
2019-02-02T05:05:47.889Z,44.50
2019-02-02T05:06:50.711Z,53.50
2019-02-02T05:07:55.400Z,44.50
2019-02-02T05:08:58.594Z,49.00
2019-02-02T05:10:01.767Z,51.00
2019-02-02T05:11:04.582Z,47.00
2019-02-02T05:12:07.503Z,45.00
2019-02-02T05:13:10.305Z,37.25
2019-02-02T05:14:13.175Z,41.50
2019-02-02T05:15:16.017Z,52.00
2019-02-02T05:16:19.323Z,41.50
2019-02-02T05:17:28.289Z,36.25
2019-02-02T05:18:31.172Z,40.50
2019-02-02T05:19:36.682Z,44.00
2019-02-02T05:20:42.305Z,44.50
2019-02-02T05:21:45.414Z,43.50
2019-02-02T05:22:48.249Z,48.00
2019-02-02T05:23:51.153Z,50.50
2019-02-02T05:24:57.046Z,53.00
2019-02-02T05:25:59.865Z,48.00
2019-02-02T05:27:05.393Z,58.00
2019-02-02T05:28:08.495Z,57.50
2019-02-02T05:29:12.888Z,56.50
2019-02-02T05:30:16.141Z,53.50
2019-02-02T05:31:18.942Z,56.50
2019-02-02T05:32:22.282Z,54.50
2019-02-02T05:33:25.517Z,53.00
2019-02-02T05:34:29.085Z,59.75
2019-02-02T05:35:34.864Z,57.00
2019-02-02T05:36:38.647Z,54.00
2019-02-02T05:37:41.468Z,49.00
2019-02-02T05:38:44.283Z,47.50
2019-02-02T05:39:47.123Z,43.00
2019-02-02T05:40:50.403Z,56.50
2019-02-02T05:41:53.423Z,56.50
2019-02-02T05:42:56.300Z,49.50
2019-02-02T05:43:59.376Z,51.00
2019-02-02T05:45:02.559Z,53.25
2019-02-02T05:46:05.462Z,49.75
2019-02-02T05:47:08.641Z,50.00
2019-02-02T05:48:11.466Z,46.50
2019-02-02T05:49:14.279Z,59.00
2019-02-02T05:50:17.591Z,48.50
2019-02-02T05:51:20.464Z,47.50
2019-02-02T05:52:23.280Z,46.00
2019-02-02T05:53:29.289Z,44.00
2019-02-02T05:54:32.602Z,51.00
2019-02-02T05:55:35.526Z,46.50
2019-02-02T05:56:39.244Z,50.50
2019-02-02T05:57:42.067Z,48.25
2019-02-02T05:58:44.883Z,47.50
2019-02-02T05:59:52.862Z,45.75
2019-02-02T06:00:54.588Z,45.50
2019-02-02T06:01:57.469Z,46.00
2019-02-02T06:03:00.278Z,46.50
2019-02-02T06:04:03.125Z,47.50
2019-02-02T06:05:05.977Z,36.75
2019-02-02T06:06:09.131Z,39.75
2019-02-02T06:07:11.984Z,45.50
2019-02-02T06:08:14.810Z,48.50
2019-02-02T06:09:18.048Z,54.50
2019-02-02T06:10:20.884Z,51.00
2019-02-02T06:11:23.758Z,48.50
2019-02-02T06:12:26.859Z,50.50
2019-02-02T06:13:30.623Z,50.50
2019-02-02T06:14:35.324Z,48.75
2019-02-02T06:15:43.920Z,45.50
2019-02-02T06:16:47.170Z,44.50
2019-02-02T06:17:52.348Z,48.00
2019-02-02T06:18:56.105Z,47.50
2019-02-02T06:19:59.374Z,47.50
2019-02-02T06:21:03.531Z,44.00
2019-02-02T06:22:10.860Z,44.75
2019-02-02T06:23:17.290Z,43.50
2019-02-02T06:24:20.265Z,35.50
2019-02-02T06:25:23.339Z,38.00
2019-02-02T06:26:26.203Z,42.25
2019-02-02T06:27:29.024Z,36.00
2019-02-02T06:28:31.912Z,42.00
2019-02-02T06:29:34.781Z,38.50
2019-02-02T06:44:09.812Z,39.50
2019-02-02T06:45:13.382Z,42.25
2019-02-02T06:46:16.303Z,36.00
2019-02-02T06:47:25.172Z,36.75
2019-02-02T06:48:28.010Z,36.75
2019-02-02T06:49:31.173Z,34.50
2019-02-02T06:50:34.030Z,39.75
2019-02-02T06:51:37.340Z,40.50
2019-02-02T06:52:40.587Z,39.75
2019-02-02T06:53:43.416Z,37.75
2019-02-02T06:54:46.310Z,42.50
2019-02-02T06:55:49.481Z,43.75
2019-02-02T06:56:52.832Z,32.25
2019-02-02T06:57:55.717Z,34.75
2019-02-02T06:58:58.575Z,35.00
2019-02-02T07:00:01.387Z,33.00
2019-02-02T07:01:04.317Z,36.00
2019-02-02T07:02:07.440Z,35.00
2019-02-02T07:03:11.973Z,35.25
2019-02-02T07:04:14.788Z,33.00
2019-02-02T07:05:17.605Z,29.00
2019-02-02T07:06:20.516Z,31.75
2019-02-02T07:07:23.349Z,32.75
2019-02-02T07:08:28.498Z,42.50
2019-02-02T07:09:31.334Z,37.75
2019-02-02T07:10:34.221Z,41.00
2019-02-02T07:11:37.136Z,39.00
2019-02-02T07:12:41.889Z,42.75
2019-02-02T07:13:44.708Z,48.75
2019-02-02T07:14:48.035Z,42.25
2019-02-02T07:15:51.242Z,39.25
2019-02-02T07:16:54.173Z,33.25
2019-02-02T07:17:59.350Z,35.25
2019-02-02T07:19:04.898Z,40.25
2019-02-02T07:20:07.767Z,35.50
2019-02-02T07:21:10.987Z,35.25
2019-02-02T07:22:13.814Z,38.50
2019-02-02T07:23:16.917Z,41.50
2019-02-02T07:24:19.767Z,28.25
2019-02-02T07:25:22.951Z,29.25
2019-02-02T07:26:26.363Z,35.25
2019-02-02T07:27:29.510Z,33.00
2019-02-02T07:28:32.413Z,29.00
2019-02-02T07:29:35.272Z,27.75
2019-02-02T07:30:38.596Z,27.25
2019-02-02T07:31:41.408Z,26.75
2019-02-02T07:32:44.311Z,35.50
2019-02-02T07:33:47.873Z,33.00
2019-02-02T07:34:50.671Z,33.25
2019-02-02T07:35:55.280Z,25.75
2019-02-02T07:36:58.105Z,34.75
2019-02-02T07:38:01.022Z,31.50
2019-02-02T07:39:04.204Z,28.00
2019-02-02T07:40:08.497Z,26.75
2019-02-02T07:41:11.352Z,25.75
2019-02-02T07:42:14.149Z,26.00
2019-02-02T07:43:19.422Z,26.25
2019-02-02T07:44:22.359Z,31.75
2019-02-02T07:45:25.492Z,31.50
2019-02-02T07:46:28.317Z,34.50
2019-02-02T07:47:31.165Z,32.50
2019-02-02T07:48:33.997Z,38.75
2019-02-02T07:49:36.876Z,34.00
2019-02-02T07:50:39.787Z,38.00
2019-02-02T07:51:42.914Z,38.25
2019-02-02T07:52:45.750Z,40.75
2019-02-02T07:53:48.570Z,42.50
2019-02-02T07:54:51.445Z,36.00
2019-02-02T07:55:54.310Z,32.00
2019-02-02T07:56:59.796Z,40.00
2019-02-02T07:58:06.225Z,36.00
2019-02-02T07:59:09.380Z,42.00
2019-02-02T08:00:16.009Z,40.00
2019-02-02T08:01:21.826Z,34.00
2019-02-02T08:02:24.629Z,39.00
2019-02-02T08:03:27.407Z,45.00
2019-02-02T08:04:32.089Z,43.25
2019-02-02T08:05:35.442Z,39.25
2019-02-02T08:06:38.333Z,44.25
2019-02-02T08:07:41.152Z,48.75
2019-02-02T08:08:44.031Z,49.00
2019-02-02T08:09:46.845Z,38.25
2019-02-02T08:10:50.603Z,34.50
2019-02-02T08:11:54.372Z,39.75
2019-02-02T08:12:57.592Z,44.00
2019-02-02T08:14:00.473Z,39.75
2019-02-02T08:15:03.322Z,45.25
2019-02-02T08:16:06.218Z,50.50
2019-02-02T08:17:09.448Z,40.25
2019-02-02T08:18:18.087Z,48.50
2019-02-02T08:19:20.897Z,34.50
2019-02-02T08:20:23.705Z,37.75
2019-02-02T08:21:26.639Z,43.75
2019-02-02T08:22:32.514Z,33.75
2019-02-02T08:23:35.679Z,33.00
2019-02-02T08:24:43.261Z,35.25
2019-02-02T08:25:43.605Z,41.00
2019-02-02T08:26:49.116Z,37.75
2019-02-02T08:27:53.455Z,28.25
2019-02-02T08:28:57.593Z,35.50
2019-02-02T08:30:07.579Z,34.50
2019-02-02T08:31:13.700Z,31.00
2019-02-02T08:32:20.669Z,34.50
2019-02-02T08:33:23.546Z,44.75
2019-02-02T08:34:26.379Z,34.75
2019-02-02T08:35:29.508Z,39.25
2019-02-02T08:36:35.759Z,39.25
2019-02-02T08:37:41.035Z,43.75
2019-02-02T08:38:43.972Z,36.75
2019-02-02T08:39:46.854Z,25.50
2019-02-02T08:40:49.713Z,34.75
2019-02-02T08:41:52.890Z,33.25
2019-02-02T08:42:55.777Z,34.25
2019-02-02T08:43:58.683Z,40.00
2019-02-02T08:45:01.570Z,41.25
2019-02-02T08:46:04.815Z,34.75
2019-02-02T08:47:07.619Z,28.25
2019-02-02T08:48:10.473Z,43.25
2019-02-02T08:49:13.402Z,57.75
2019-02-02T08:50:16.217Z,48.25
2019-02-02T08:51:19.146Z,53.25
2019-02-02T08:52:22.001Z,42.75
2019-02-02T08:53:25.113Z,41.25
2019-02-02T08:54:29.067Z,45.00
2019-02-02T08:55:32.158Z,40.50
2019-02-02T08:56:35.188Z,37.25
2019-02-02T08:57:38.036Z,41.25
2019-02-02T08:58:40.987Z,42.00
2019-02-02T08:59:48.346Z,52.00
2019-02-02T09:00:51.250Z,52.00
2019-02-02T09:01:54.557Z,48.50
2019-02-02T09:03:00.594Z,51.50
2019-02-02T09:04:04.388Z,51.50
2019-02-02T09:05:07.401Z,44.25
2019-02-02T09:06:10.848Z,48.00
2019-02-02T09:07:13.655Z,47.00
2019-02-02T09:08:16.638Z,41.25
2019-02-02T09:09:20.656Z,46.50
2019-02-02T09:10:25.849Z,42.75
2019-02-02T09:11:28.859Z,38.50
2019-02-02T09:12:32.026Z,34.00
2019-02-02T09:13:49.048Z,40.25
2019-02-02T09:14:42.403Z,41.25
2019-02-02T09:15:48.336Z,45.00
2019-02-02T09:16:53.931Z,36.25
2019-02-02T09:17:57.715Z,37.75
2019-02-02T09:19:01.281Z,41.25
2019-02-02T09:20:04.330Z,41.50
2019-02-02T09:21:07.286Z,47.00
2019-02-02T09:22:10.185Z,41.75
2019-02-02T09:23:13.077Z,39.50
2019-02-02T09:24:18.598Z,35.75
2019-02-02T09:25:21.710Z,37.25
2019-02-02T09:26:24.506Z,36.25
2019-02-02T09:27:27.480Z,48.75
2019-02-02T09:28:31.424Z,43.25
2019-02-02T09:29:37.307Z,44.00
2019-02-02T09:30:40.637Z,60.00
2019-02-02T09:31:43.851Z,57.75
2019-02-02T09:32:46.687Z,67.50
2019-02-02T09:33:49.510Z,59.00
2019-02-02T09:34:53.908Z,55.25
2019-02-02T09:35:56.795Z,49.25
2019-02-02T09:36:59.709Z,42.25
2019-02-02T09:38:03.668Z,38.75
2019-02-02T09:39:06.511Z,42.25
2019-02-02T09:40:09.354Z,45.00
2019-02-02T09:41:12.558Z,42.50
2019-02-02T09:42:19.604Z,50.25
2019-02-02T09:43:25.724Z,46.75
2019-02-02T09:44:30.751Z,36.25
2019-02-02T09:45:37.146Z,47.00
2019-02-02T09:46:42.889Z,43.75
2019-02-02T09:47:45.788Z,43.50
2019-02-02T09:48:48.642Z,59.00
2019-02-02T09:49:51.802Z,40.50
2019-02-02T09:50:56.749Z,47.25
2019-02-02T09:51:59.199Z,45.25
2019-02-02T09:53:04.575Z,51.75
2019-02-02T09:54:10.249Z,38.50
2019-02-02T09:55:13.767Z,39.00
2019-02-02T09:56:16.722Z,33.25
2019-02-02T09:57:19.598Z,34.50
2019-02-02T09:58:23.509Z,49.50
2019-02-02T09:59:29.516Z,46.00
2019-02-02T10:00:32.440Z,39.00
2019-02-02T10:01:35.567Z,39.50
2019-02-02T10:02:38.374Z,45.75
2019-02-02T10:03:42.762Z,38.25
2019-02-02T10:04:45.569Z,41.00
2019-02-02T10:05:49.577Z,50.50
2019-02-02T10:06:52.437Z,46.50
2019-02-02T10:07:55.708Z,48.00
2019-02-02T10:08:59.001Z,39.00
2019-02-02T10:10:01.940Z,48.25
2019-02-02T10:11:05.040Z,40.25
2019-02-02T10:12:07.927Z,37.50
2019-02-02T10:13:14.060Z,50.00
2019-02-02T10:14:18.837Z,46.50
2019-02-02T10:15:22.355Z,41.75
2019-02-02T10:16:25.310Z,38.50
2019-02-02T10:17:30.537Z,47.00
2019-02-02T10:18:33.449Z,39.25
2019-02-02T10:19:36.326Z,42.50
2019-02-02T10:20:42.232Z,47.25
2019-02-02T10:21:45.202Z,47.75
2019-02-02T10:22:48.261Z,42.00
2019-02-02T10:23:51.569Z,36.00
2019-02-02T10:24:54.451Z,36.00
2019-02-02T10:26:00.375Z,45.00
2019-02-02T10:27:04.233Z,48.25
2019-02-02T10:28:07.245Z,59.75
2019-02-02T10:29:10.126Z,48.00
2019-02-02T10:30:12.987Z,45.75
2019-02-02T10:31:15.970Z,40.75
2019-02-02T10:32:19.478Z,44.00
2019-02-02T10:33:23.448Z,33.50
2019-02-02T10:34:26.348Z,41.50
2019-02-02T10:35:29.166Z,40.50
2019-02-02T10:36:36.106Z,31.25
2019-02-02T10:37:42.736Z,41.00
2019-02-02T10:38:45.889Z,41.00
2019-02-02T10:39:49.284Z,42.00
2019-02-02T10:40:55.435Z,41.00
2019-02-02T10:41:58.270Z,42.00
2019-02-02T10:43:01.286Z,46.75
2019-02-02T10:44:09.152Z,36.50
2019-02-02T10:45:19.161Z,43.75
2019-02-02T10:46:21.998Z,40.75
2019-02-02T10:47:25.997Z,45.50
2019-02-02T10:48:28.927Z,49.25
2019-02-02T10:49:32.411Z,38.50
2019-02-02T10:50:35.372Z,48.25
2019-02-02T10:51:40.217Z,49.25
2019-02-02T10:52:45.880Z,45.50
2019-02-02T10:53:49.108Z,47.50
2019-02-02T10:54:53.864Z,43.25
2019-02-02T10:55:56.728Z,48.00
2019-02-02T10:57:03.731Z,39.25
2019-02-02T10:58:07.095Z,48.25
2019-02-02T10:59:10.080Z,43.25
2019-02-02T11:00:13.798Z,38.75
2019-02-02T11:01:16.794Z,41.75
2019-02-02T11:02:20.274Z,44.25
2019-02-02T11:03:23.143Z,52.50
2019-02-02T11:04:27.629Z,50.25
2019-02-02T11:05:30.613Z,57.00
2019-02-02T11:06:33.634Z,48.25
2019-02-02T11:07:37.748Z,49.75
2019-02-02T11:08:43.656Z,62.75
2019-02-02T11:09:54.675Z,52.50
2019-02-02T11:10:57.571Z,42.00
2019-02-02T11:12:00.623Z,38.75
2019-02-02T11:13:04.126Z,47.75
2019-02-02T11:14:07.346Z,49.75
2019-02-02T11:15:10.616Z,41.25
2019-02-02T11:16:17.011Z,50.50
2019-02-02T11:17:19.871Z,38.50
2019-02-02T11:18:23.057Z,43.00
2019-02-02T11:19:26.538Z,44.75
2019-02-02T11:20:47.432Z,43.25
2019-02-02T11:21:50.795Z,44.50
2019-02-02T11:22:53.812Z,37.00
2019-02-02T11:24:00.200Z,46.00
2019-02-02T11:25:03.623Z,30.00
2019-02-02T11:26:06.624Z,48.50
2019-02-02T11:27:12.431Z,34.00
2019-02-02T11:28:23.389Z,43.50
2019-02-02T11:29:26.217Z,34.00
2019-02-02T11:43:03.708Z,45.00
2019-02-02T11:44:09.121Z,43.50
2019-02-02T11:45:11.975Z,42.00
2019-02-02T11:46:14.881Z,38.25
2019-02-02T11:47:21.110Z,52.75
2019-02-02T11:48:27.582Z,37.50
2019-02-02T11:49:30.490Z,43.25
2019-02-02T11:50:33.306Z,35.25
2019-02-02T11:51:44.329Z,40.75
2019-02-02T11:52:47.117Z,37.50
2019-02-02T11:53:50.106Z,35.50
2019-02-02T11:54:53.387Z,42.50
2019-02-02T11:55:56.314Z,44.75
2019-02-02T11:56:59.238Z,38.00
2019-02-02T11:58:02.294Z,39.25
2019-02-02T11:59:05.209Z,33.25
2019-02-02T12:00:10.673Z,37.75
2019-02-02T12:01:13.633Z,47.25
2019-02-02T12:02:19.578Z,39.50
2019-02-02T12:03:24.698Z,36.50
2019-02-02T12:04:27.552Z,38.50
2019-02-02T12:05:36.802Z,32.75
2019-02-02T12:06:40.222Z,32.00
2019-02-02T12:07:46.196Z,31.75
2019-02-02T12:08:52.619Z,39.25
2019-02-02T12:09:58.508Z,33.25
2019-02-02T12:11:06.036Z,44.00
2019-02-02T12:12:09.021Z,41.00
2019-02-02T12:13:11.889Z,35.00
2019-02-02T12:14:14.710Z,40.25
2019-02-02T12:15:18.897Z,33.75
2019-02-02T12:16:24.772Z,44.50
2019-02-02T12:17:30.570Z,53.75
2019-02-02T12:18:33.591Z,42.75
2019-02-02T12:19:39.458Z,42.25
2019-02-02T12:20:42.610Z,44.25
2019-02-02T12:21:48.581Z,48.25
2019-02-02T12:22:52.534Z,43.25
2019-02-02T12:23:55.909Z,43.50
2019-02-02T12:25:01.713Z,43.75
2019-02-02T12:26:07.472Z,52.00
2019-02-02T12:27:10.494Z,38.75
2019-02-02T12:28:13.419Z,41.50
2019-02-02T12:29:16.451Z,39.75
2019-02-02T12:30:19.311Z,43.50
2019-02-02T12:31:22.246Z,40.25
2019-02-02T12:32:26.708Z,45.00
2019-02-02T12:33:29.584Z,38.25
2019-02-02T12:34:32.513Z,37.25
2019-02-02T12:35:38.400Z,34.75
2019-02-02T12:36:44.486Z,35.75
2019-02-02T12:37:50.110Z,41.75
2019-02-02T12:38:53.367Z,42.25
2019-02-02T12:39:56.289Z,36.75
2019-02-02T12:40:59.822Z,38.50
2019-02-02T12:42:03.142Z,31.75
2019-02-02T12:43:14.903Z,42.75
2019-02-02T12:44:18.631Z,40.00
2019-02-02T12:45:28.295Z,47.00
2019-02-02T12:46:31.149Z,35.00
2019-02-02T12:47:42.215Z,48.00
2019-02-02T12:48:44.048Z,40.75
2019-02-02T12:49:47.341Z,47.75
2019-02-02T12:50:50.294Z,43.75
2019-02-02T12:51:53.168Z,31.75
2019-02-02T12:52:56.057Z,38.75
2019-02-02T12:53:59.072Z,37.50
2019-02-02T12:55:06.278Z,33.75
2019-02-02T12:56:11.787Z,40.25
2019-02-02T12:57:17.006Z,33.75
2019-02-02T12:58:20.697Z,45.25
2019-02-02T12:59:23.579Z,43.50
2019-02-02T13:00:26.469Z,45.75
2019-02-02T13:01:38.667Z,42.25
2019-02-02T13:02:42.774Z,37.25
2019-02-02T13:03:45.654Z,50.75
2019-02-02T13:04:48.614Z,34.75
2019-02-02T13:05:55.609Z,44.25
2019-02-02T13:07:02.400Z,44.25
2019-02-02T13:08:05.830Z,40.75
2019-02-02T13:09:08.945Z,43.75
2019-02-02T13:10:11.897Z,41.25
2019-02-02T13:11:15.050Z,41.75
2019-02-02T13:12:19.820Z,44.25
2019-02-02T13:13:23.029Z,47.75
2019-02-02T13:14:27.661Z,45.25
2019-02-02T13:15:37.875Z,36.25
2019-02-02T13:16:40.871Z,40.50
2019-02-02T13:17:47.517Z,48.75
2019-02-02T13:18:54.788Z,36.25
2019-02-02T13:19:55.609Z,51.25
2019-02-02T13:20:58.626Z,40.50
2019-02-02T13:22:09.048Z,43.75
2019-02-02T13:23:14.674Z,35.00
2019-02-02T13:25:49.428Z,38.50
2019-02-02T13:26:52.418Z,39.00
2019-02-02T13:27:57.163Z,38.50
2019-02-02T13:29:00.060Z,42.50
2019-02-02T13:30:05.391Z,42.00
2019-02-02T13:31:08.363Z,32.00
2019-02-02T13:32:11.514Z,40.00
2019-02-02T13:33:17.438Z,30.00
2019-02-02T13:34:24.494Z,39.50
2019-02-02T13:35:51.454Z,57.00
2019-02-02T13:36:56.081Z,38.50
2019-02-02T13:38:02.111Z,29.50
2019-02-02T13:39:07.064Z,34.00
2019-02-02T13:40:09.920Z,48.00
2019-02-02T13:41:12.959Z,42.50
2019-02-02T13:42:16.075Z,39.50
2019-02-02T13:43:18.919Z,38.75
2019-02-02T13:44:23.372Z,34.75
2019-02-02T13:45:26.287Z,41.50
2019-02-02T13:46:31.664Z,37.00
2019-02-02T13:47:34.754Z,42.50
2019-02-02T13:48:39.833Z,41.50
2019-02-02T13:49:42.742Z,37.00
2019-02-02T13:50:45.629Z,27.50
2019-02-02T13:51:49.575Z,29.50
2019-02-02T13:52:52.448Z,32.25
2019-02-02T13:53:56.102Z,29.25
2019-02-02T13:54:59.047Z,30.75
2019-02-02T13:56:03.155Z,33.00
2019-02-02T13:57:06.073Z,31.00
2019-02-02T13:58:21.145Z,36.00
2019-02-02T13:59:27.154Z,30.00
2019-02-02T14:00:30.258Z,34.50
2019-02-02T14:01:41.775Z,29.00
2019-02-02T14:02:37.899Z,29.25
2019-02-02T14:03:40.801Z,33.75
2019-02-02T14:04:44.091Z,39.75
2019-02-02T14:05:47.418Z,29.75
2019-02-02T14:06:50.319Z,34.25
2019-02-02T14:07:53.606Z,33.25
2019-02-02T14:08:56.494Z,27.50
2019-02-02T14:09:59.419Z,34.25