createdAt,value
2022-12-23T00:00:14.384Z,29.08
2022-12-23T00:02:38.173Z,29.00
2022-12-23T00:05:00.794Z,27.85
2022-12-23T00:07:23.431Z,29.65
2022-12-23T00:09:47.430Z,27.30
2022-12-23T00:12:28.465Z,27.70
2022-12-23T00:15:05.926Z,28.13
2022-12-23T00:17:28.525Z,27.73
2022-12-23T00:19:51.433Z,27.05
2022-12-23T00:22:14.113Z,27.08
2022-12-23T00:24:36.679Z,28.08
2022-12-23T00:26:59.295Z,27.30
2022-12-23T00:29:21.823Z,27.08
2022-12-23T00:31:44.786Z,27.23
2022-12-23T00:34:07.412Z,26.67
2022-12-23T00:36:30.824Z,28.00
2022-12-23T00:39:12.191Z,26.17
2022-12-23T00:41:53.626Z,26.75
2022-12-23T00:44:16.424Z,27.70
2022-12-23T00:46:38.947Z,28.85
2022-12-23T00:49:20.917Z,27.45
2022-12-23T00:51:43.699Z,25.93
2022-12-23T00:54:07.108Z,26.95
2022-12-23T00:56:30.192Z,27.40
2022-12-23T00:58:52.996Z,26.90
2022-12-23T01:01:34.321Z,27.70
2022-12-23T01:04:16.950Z,27.63
2022-12-23T01:06:39.490Z,26.00
2022-12-23T01:09:02.115Z,27.88
2022-12-23T01:11:24.727Z,26.58
2022-12-23T01:13:47.497Z,27.73
2022-12-23T01:16:16.888Z,26.90
2022-12-23T01:18:41.001Z,27.73
2022-12-23T01:21:05.648Z,27.80
2022-12-23T01:23:28.304Z,27.42
2022-12-23T01:26:01.881Z,28.60
2022-12-23T01:28:24.992Z,25.40
2022-12-23T01:30:47.645Z,27.58
2022-12-23T01:33:10.483Z,27.20
2022-12-23T01:35:33.038Z,25.85
2022-12-23T01:37:55.627Z,28.02
2022-12-23T01:40:18.489Z,26.57
2022-12-23T01:42:44.064Z,26.92
2022-12-23T01:45:21.432Z,27.35
2022-12-23T01:47:50.713Z,27.70
2022-12-23T01:50:25.581Z,27.40
2022-12-23T01:53:09.812Z,27.00
2022-12-23T01:55:43.801Z,26.67
2022-12-23T01:58:37.900Z,28.88
2022-12-23T02:01:20.031Z,26.05
2022-12-23T02:03:44.622Z,26.60
2022-12-23T02:06:27.694Z,25.30
2022-12-23T02:09:09.286Z,28.42
2022-12-23T02:11:37.450Z,27.50
2022-12-23T02:14:56.578Z,27.70
2022-12-23T02:17:45.020Z,27.83
2022-12-23T02:20:26.165Z,27.47
2022-12-23T02:23:30.793Z,27.75
2022-12-23T02:26:19.822Z,27.70
2022-12-23T02:29:04.109Z,30.15
2022-12-23T02:32:07.800Z,30.13
2022-12-23T02:34:40.530Z,28.50
2022-12-23T02:37:23.021Z,28.63
2022-12-23T02:39:55.096Z,29.33
2022-12-23T02:42:22.887Z,31.95
2022-12-23T02:44:58.928Z,29.95
2022-12-23T02:47:26.867Z,28.53
2022-12-23T02:49:55.199Z,29.77
2022-12-23T02:52:21.732Z,30.50
2022-12-23T02:54:54.445Z,29.30
2022-12-23T02:57:24.303Z,31.27
2022-12-23T02:59:51.082Z,29.60
2022-12-23T03:02:13.859Z,30.63
2022-12-23T03:04:40.502Z,29.30
2022-12-23T03:07:07.708Z,28.75
2022-12-23T03:09:42.398Z,28.67
2022-12-23T03:12:32.232Z,26.50
2022-12-23T03:15:22.575Z,26.20
2022-12-23T03:18:08.388Z,25.35
2022-12-23T03:21:09.206Z,24.23
2022-12-23T03:23:44.544Z,24.55
2022-12-23T03:26:27.430Z,23.97
2022-12-23T03:28:56.178Z,22.73
2022-12-23T03:31:25.337Z,22.70
2022-12-23T03:33:54.079Z,20.52
2022-12-23T03:36:24.714Z,22.38
2022-12-23T03:38:49.839Z,21.50
2022-12-23T03:41:23.787Z,23.48
2022-12-23T03:43:54.794Z,22.48
2022-12-23T03:46:22.726Z,20.15
2022-12-23T03:48:54.489Z,21.38
2022-12-23T03:51:23.298Z,21.10
2022-12-23T03:53:57.504Z,20.58
2022-12-23T03:56:32.361Z,21.52
2022-12-23T03:59:13.022Z,20.63
2022-12-23T04:01:57.823Z,20.52
2022-12-23T04:04:43.570Z,20.07
2022-12-23T04:07:29.814Z,20.73
2022-12-23T04:09:54.328Z,20.52
2022-12-23T04:12:17.056Z,21.27
2022-12-23T04:14:47.311Z,21.58
2022-12-23T04:17:09.985Z,20.10
2022-12-23T04:19:33.475Z,19.65
2022-12-23T04:21:57.652Z,20.75
2022-12-23T04:24:20.308Z,19.75
2022-12-23T04:26:42.900Z,20.77
2022-12-23T04:29:05.876Z,20.77
2022-12-23T04:31:28.601Z,20.13
2022-12-23T04:33:51.384Z,20.95
2022-12-23T04:36:14.074Z,20.17
2022-12-23T04:38:37.243Z,20.02
2022-12-23T04:41:00.137Z,19.83
2022-12-23T04:43:22.829Z,19.05
2022-12-23T04:45:51.085Z,19.30
2022-12-23T04:48:13.708Z,19.13
2022-12-23T04:50:36.437Z,16.52
2022-12-23T04:52:59.126Z,16.33
2022-12-23T04:55:21.793Z,17.25
2022-12-23T04:57:44.357Z,21.58
2022-12-23T05:00:09.175Z,17.48
2022-12-23T05:02:31.924Z,17.08
2022-12-23T05:04:54.509Z,16.63
2022-12-23T05:07:18.234Z,18.65
2022-12-23T05:09:41.196Z,17.63
2022-12-23T05:12:03.937Z,18.33
2022-12-23T05:14:26.549Z,17.15
2022-12-23T05:16:49.223Z,16.83
2022-12-23T05:19:14.813Z,17.35
2022-12-23T05:21:37.597Z,18.25
2022-12-23T05:24:00.214Z,16.85
2022-12-23T05:26:23.495Z,18.15
2022-12-23T05:28:46.175Z,17.80
2022-12-23T05:31:09.121Z,18.15
2022-12-23T05:33:32.967Z,18.05
2022-12-23T05:35:56.571Z,16.42
2022-12-23T05:38:19.551Z,17.83
2022-12-23T05:40:42.349Z,15.60
2022-12-23T05:43:05.116Z,15.45
2022-12-23T05:45:27.786Z,15.95
2022-12-23T05:47:50.455Z,15.77
2022-12-23T05:50:13.392Z,16.50
2022-12-23T05:52:36.000Z,17.53
2022-12-23T05:54:58.608Z,18.02
2022-12-23T05:57:21.650Z,16.10
2022-12-23T05:59:45.427Z,15.90
2022-12-23T06:02:08.700Z,15.55
2022-12-23T06:04:31.568Z,14.93
2022-12-23T06:06:54.482Z,14.55
2022-12-23T06:09:17.331Z,14.77
2022-12-23T06:11:39.942Z,14.85
2022-12-23T06:14:02.881Z,16.15
2022-12-23T06:16:25.535Z,14.37
2022-12-23T06:18:48.250Z,15.30
2022-12-23T06:21:10.997Z,17.13
2022-12-23T06:23:33.587Z,16.83
2022-12-23T06:26:02.523Z,17.27
2022-12-23T06:28:25.163Z,16.73
2022-12-23T06:30:52.953Z,18.67
2022-12-23T06:33:15.825Z,18.15
2022-12-23T06:35:38.415Z,18.27
2022-12-23T06:38:01.164Z,18.92
2022-12-23T06:40:24.420Z,19.23
2022-12-23T06:42:47.488Z,18.52
2022-12-23T06:45:10.510Z,19.80
2022-12-23T06:47:33.202Z,20.30
2022-12-23T06:49:57.866Z,18.65
2022-12-23T06:52:23.153Z,19.87
2022-12-23T06:54:45.856Z,18.80
2022-12-23T06:57:08.547Z,19.55
2022-12-23T06:59:31.663Z,18.75
2022-12-23T07:01:54.534Z,19.70
2022-12-23T07:04:17.339Z,19.67
2022-12-23T07:06:40.000Z,19.17
2022-12-23T07:09:02.733Z,18.05
2022-12-23T07:11:25.757Z,19.80
2022-12-23T07:13:48.857Z,19.73
2022-12-23T07:16:11.632Z,18.10
2022-12-23T07:18:35.305Z,18.35
2022-12-23T07:21:00.766Z,18.77
2022-12-23T07:23:23.595Z,18.58
2022-12-23T07:25:46.218Z,19.20
2022-12-23T07:28:08.968Z,18.50
2022-12-23T07:30:31.562Z,17.85
2022-12-23T07:32:54.097Z,18.55
2022-12-23T07:35:17.081Z,17.00
2022-12-23T07:37:39.924Z,18.27
2022-12-23T07:40:09.494Z,16.70
2022-12-23T07:42:47.556Z,16.83
2022-12-23T07:45:10.761Z,16.85
2022-12-23T07:47:33.371Z,16.85
2022-12-23T07:49:56.287Z,17.67
2022-12-23T07:52:18.967Z,16.43
2022-12-23T07:54:41.635Z,16.98
2022-12-23T07:57:04.208Z,17.65
2022-12-23T07:59:27.542Z,16.63
2022-12-23T08:01:50.218Z,16.98
2022-12-23T08:04:12.919Z,15.60
2022-12-23T08:06:36.817Z,16.30
2022-12-23T08:08:59.360Z,15.07
2022-12-23T08:11:21.960Z,15.50
2022-12-23T08:13:45.417Z,15.63
2022-12-23T08:16:09.125Z,15.13
2022-12-23T08:18:34.511Z,15.23
2022-12-23T08:20:58.095Z,15.40
2022-12-23T08:23:24.719Z,15.60
2022-12-23T08:25:47.680Z,16.15
2022-12-23T08:28:10.360Z,15.27
2022-12-23T08:30:33.435Z,15.02
2022-12-23T08:32:56.128Z,16.25
2022-12-23T08:35:18.608Z,15.95
2022-12-23T08:37:41.165Z,17.08
2022-12-23T08:40:08.468Z,16.83
2022-12-23T08:42:31.906Z,17.45
2022-12-23T08:44:54.655Z,17.80
2022-12-23T08:47:17.296Z,17.92
2022-12-23T08:49:42.446Z,17.65
2022-12-23T08:52:05.084Z,17.83
2022-12-23T08:54:28.272Z,17.73
2022-12-23T08:56:51.203Z,17.05
2022-12-23T08:59:19.267Z,15.45
2022-12-23T09:01:43.131Z,17.52
2022-12-23T09:04:07.065Z,17.27
2022-12-23T09:06:33.607Z,17.25
2022-12-23T09:08:56.464Z,17.40
2022-12-23T09:11:24.918Z,17.55
2022-12-23T09:13:47.936Z,17.55
2022-12-23T09:16:11.006Z,17.30
2022-12-23T09:18:34.724Z,17.52
2022-12-23T09:21:02.611Z,17.05
2022-12-23T09:23:25.496Z,17.27
2022-12-23T09:25:48.484Z,17.27
2022-12-23T09:28:11.970Z,17.30
2022-12-23T09:30:34.733Z,17.52
2022-12-23T09:32:57.583Z,17.25
2022-12-23T09:35:20.211Z,17.70
2022-12-23T09:37:43.038Z,17.27
2022-12-23T09:40:06.577Z,17.93
2022-12-23T09:42:49.969Z,17.50
2022-12-23T09:45:40.727Z,17.95
2022-12-23T09:48:05.166Z,18.02
2022-12-23T09:50:33.517Z,18.40
2022-12-23T09:53:25.350Z,17.37
2022-12-23T09:56:02.304Z,17.48
2022-12-23T09:58:27.987Z,19.33
2022-12-23T10:01:44.460Z,18.88
2022-12-23T10:04:30.936Z,20.60
2022-12-23T10:07:03.717Z,21.57
2022-12-23T10:09:27.988Z,20.80
2022-12-23T10:11:53.416Z,20.83
2022-12-23T10:14:22.463Z,21.10
2022-12-23T10:16:52.122Z,21.58
2022-12-23T10:19:20.730Z,21.83
2022-12-23T10:21:49.300Z,22.08
2022-12-23T10:24:45.152Z,20.77
2022-12-23T10:27:22.854Z,21.15
2022-12-23T10:29:45.764Z,21.23
2022-12-23T10:32:17.246Z,21.80
2022-12-23T10:34:50.679Z,21.77
2022-12-23T10:37:38.947Z,21.73
2022-12-23T10:40:25.948Z,22.80
2022-12-23T10:42:57.275Z,20.00
2022-12-23T10:45:57.846Z,19.60
2022-12-23T10:48:27.617Z,19.73
2022-12-23T10:51:02.425Z,19.90
2022-12-23T10:53:40.954Z,20.23
2022-12-23T10:56:06.508Z,20.98
2022-12-23T10:58:29.714Z,20.00
2022-12-23T11:00:56.171Z,20.77
2022-12-23T11:03:28.887Z,20.60
2022-12-23T11:05:53.508Z,20.40
2022-12-23T11:08:17.061Z,20.88
2022-12-23T11:10:40.269Z,20.37
2022-12-23T11:13:02.805Z,19.50
2022-12-23T11:15:40.555Z,20.80
2022-12-23T11:18:05.967Z,20.38
2022-12-23T11:20:29.327Z,20.67
2022-12-23T11:22:54.555Z,21.13
2022-12-23T11:25:30.865Z,21.02
2022-12-23T11:27:58.047Z,20.08
2022-12-23T11:30:20.749Z,22.00
2022-12-23T11:32:43.444Z,22.63
2022-12-23T11:35:17.872Z,22.90
2022-12-23T11:37:43.786Z,21.63
2022-12-23T11:40:20.715Z,22.42
2022-12-23T11:42:43.410Z,20.80
2022-12-23T11:45:07.365Z,22.33
2022-12-23T11:47:41.049Z,21.33
2022-12-23T11:50:32.382Z,22.15
2022-12-23T11:53:20.171Z,21.98
2022-12-23T11:55:57.745Z,21.40
2022-12-23T11:58:22.583Z,21.25
2022-12-23T12:00:56.112Z,21.80
2022-12-23T12:03:20.944Z,21.95
2022-12-23T12:05:53.532Z,24.05
2022-12-23T12:08:21.211Z,23.30
2022-12-23T12:10:43.920Z,22.75
2022-12-23T12:13:20.673Z,22.43
2022-12-23T12:15:44.608Z,23.30
2022-12-23T12:18:11.193Z,23.80
2022-12-23T12:20:37.110Z,22.15
2022-12-23T12:23:04.466Z,23.00
2022-12-23T12:25:50.674Z,23.70
2022-12-23T12:28:24.129Z,23.77
2022-12-23T12:31:03.215Z,22.95
2022-12-23T12:33:33.952Z,23.48
2022-12-23T12:36:14.216Z,23.50
2022-12-23T12:38:40.361Z,25.00
2022-12-23T12:41:15.526Z,23.80
2022-12-23T12:43:42.192Z,24.58
2022-12-23T12:46:30.710Z,24.15
2022-12-23T12:48:59.883Z,23.48
2022-12-23T12:51:31.884Z,22.53
2022-12-23T12:54:14.436Z,22.70
2022-12-23T12:56:47.036Z,22.52
2022-12-23T12:59:35.619Z,23.05
2022-12-23T13:02:32.210Z,22.83
2022-12-23T13:05:25.409Z,23.53
2022-12-23T13:08:31.298Z,22.15
2022-12-23T13:11:18.804Z,23.25
2022-12-23T13:14:01.632Z,22.25
2022-12-23T13:16:33.956Z,22.70
2022-12-23T13:19:28.141Z,22.30
2022-12-23T13:22:29.399Z,22.33
2022-12-23T13:25:05.140Z,22.05
2022-12-23T13:27:42.156Z,23.98
2022-12-23T13:30:15.013Z,25.55
2022-12-23T13:32:44.947Z,26.03
2022-12-23T13:35:25.608Z,26.35
2022-12-23T13:37:59.286Z,26.52
2022-12-23T13:40:58.341Z,26.38
2022-12-23T13:43:23.898Z,27.00
2022-12-23T13:45:49.115Z,25.37
2022-12-23T13:48:30.254Z,26.75
2022-12-23T13:51:05.952Z,26.40
2022-12-23T13:54:04.853Z,25.15
2022-12-23T13:56:42.858Z,27.65
2022-12-23T13:59:10.767Z,28.27
2022-12-23T14:01:47.890Z,28.20
2022-12-23T14:04:56.723Z,28.25
2022-12-23T14:07:22.538Z,29.38
2022-12-23T14:09:55.753Z,30.15
2022-12-23T14:12:25.295Z,28.53
2022-12-23T14:14:59.537Z,27.50
2022-12-23T14:17:42.944Z,28.73
2022-12-23T14:20:43.484Z,28.00
2022-12-23T14:23:38.195Z,28.13
2022-12-23T14:26:06.195Z,26.47
2022-12-23T14:28:46.751Z,28.27
2022-12-23T14:31:28.892Z,26.25
2022-12-23T14:33:51.580Z,26.80
2022-12-23T14:36:27.162Z,26.38
2022-12-23T14:39:32.378Z,25.27
2022-12-23T14:42:00.163Z,24.70
2022-12-23T14:44:38.215Z,26.52
2022-12-23T14:47:00.927Z,26.60
2022-12-23T14:49:41.068Z,26.23
2022-12-23T14:52:39.194Z,25.50
2022-12-23T14:55:31.718Z,24.38
2022-12-23T14:58:13.504Z,25.00
2022-12-23T15:01:06.075Z,26.05
2022-12-23T15:03:34.432Z,26.52
2022-12-23T15:05:59.065Z,28.07
2022-12-23T15:08:29.211Z,27.05
2022-12-23T15:10:52.133Z,28.05
2022-12-23T15:13:18.093Z,29.33
2022-12-23T15:15:55.918Z,27.95
2022-12-23T15:18:22.391Z,28.63
2022-12-23T15:20:45.144Z,28.58
2022-12-23T15:23:17.507Z,28.80
2022-12-23T15:25:46.169Z,28.83
2022-12-23T15:28:17.130Z,27.55
2022-12-23T15:30:52.326Z,29.40
2022-12-23T15:33:51.960Z,29.58
2022-12-23T15:36:05.245Z,30.60
2022-12-23T15:38:30.945Z,30.85
2022-12-23T15:41:18.817Z,32.72
2022-12-23T15:43:41.965Z,31.13
2022-12-23T15:46:18.915Z,34.15
2022-12-23T15:48:43.938Z,36.00
2022-12-23T15:54:32.550Z,33.50
2022-12-23T15:56:57.732Z,29.70
2022-12-23T15:59:36.689Z,30.02
2022-12-23T16:02:32.172Z,29.42
2022-12-23T16:05:00.509Z,28.92
2022-12-23T16:07:38.293Z,27.60
2022-12-23T16:10:11.428Z,27.20
2022-12-23T16:12:35.092Z,28.20
2022-12-23T16:15:00.940Z,28.23
2022-12-23T16:17:35.199Z,29.60
2022-12-23T16:20:15.702Z,28.77
2022-12-23T16:22:38.845Z,27.40
2022-12-23T16:25:20.056Z,27.35
2022-12-23T16:27:46.542Z,27.73
2022-12-23T16:30:16.975Z,27.10
2022-12-23T16:33:07.736Z,27.27
2022-12-23T16:35:35.312Z,28.30
2022-12-23T16:38:23.572Z,26.77
2022-12-23T16:40:49.021Z,29.00
2022-12-23T16:43:12.706Z,27.20
2022-12-23T16:45:37.056Z,28.27
2022-12-23T16:47:59.979Z,28.70
2022-12-23T16:50:26.805Z,33.03
2022-12-23T16:52:49.374Z,33.55
2022-12-23T16:55:17.134Z,33.13
2022-12-23T16:57:40.127Z,30.58
2022-12-23T17:00:08.256Z,28.43
2022-12-23T17:02:34.622Z,28.83
2022-12-23T17:04:57.256Z,32.78
2022-12-23T17:07:25.111Z,30.67
2022-12-23T17:09:49.914Z,30.55
2022-12-23T17:12:12.816Z,31.33
2022-12-23T17:14:35.519Z,30.40
2022-12-23T17:17:01.119Z,30.95
2022-12-23T17:19:29.270Z,30.88
2022-12-23T17:21:58.284Z,30.90
2022-12-23T17:24:25.911Z,31.23
2022-12-23T17:26:48.727Z,34.50
2022-12-23T17:29:12.860Z,33.85
2022-12-23T17:31:35.638Z,30.25
2022-12-23T17:33:58.494Z,29.08
2022-12-23T17:36:21.910Z,29.60
2022-12-23T17:38:44.666Z,26.25
2022-12-23T17:41:12.389Z,31.20
2022-12-23T17:43:34.943Z,26.45
2022-12-23T17:45:57.579Z,29.75
2022-12-23T17:48:23.286Z,25.17
2022-12-23T17:50:49.632Z,25.33
2022-12-23T17:53:17.330Z,26.38
2022-12-23T17:55:39.954Z,25.13
2022-12-23T17:58:02.585Z,27.00
2022-12-23T18:00:33.778Z,27.30
2022-12-23T18:02:57.373Z,26.35
2022-12-23T18:05:31.757Z,24.40
2022-12-23T18:07:56.398Z,25.08
2022-12-23T18:10:22.761Z,27.63
2022-12-23T18:12:49.707Z,25.20
2022-12-23T18:15:27.038Z,26.75
2022-12-23T18:17:51.570Z,27.20
2022-12-23T18:20:20.040Z,27.73
2022-12-23T18:22:43.163Z,27.08
2022-12-23T18:25:06.303Z,24.83
2022-12-23T18:27:29.038Z,27.92
2022-12-23T18:29:52.701Z,27.77
2022-12-23T18:32:25.189Z,27.15
2022-12-23T18:34:48.325Z,26.88
2022-12-23T18:37:10.876Z,27.50
2022-12-23T18:39:33.592Z,27.25
2022-12-23T18:41:56.187Z,27.80
2022-12-23T18:44:20.864Z,28.98
2022-12-23T18:46:43.707Z,33.88
2022-12-23T18:49:06.433Z,28.77
2022-12-23T18:51:28.973Z,29.83
2022-12-23T18:53:51.664Z,30.30
2022-12-23T18:56:20.138Z,31.90
2022-12-23T18:58:43.244Z,31.08
2022-12-23T19:01:10.388Z,30.47
2022-12-23T19:03:33.666Z,32.35
2022-12-23T19:05:57.986Z,32.88
2022-12-23T19:08:26.239Z,32.90
2022-12-23T19:10:50.980Z,32.35
2022-12-23T19:13:14.679Z,33.03
2022-12-23T19:15:37.805Z,33.22
2022-12-23T19:18:00.524Z,34.17
2022-12-23T19:20:24.732Z,32.72
2022-12-23T19:22:48.292Z,35.53
2022-12-23T19:25:14.042Z,34.80
2022-12-23T19:27:39.252Z,38.78
2022-12-23T19:30:04.041Z,40.60
2022-12-23T19:32:28.233Z,38.65
2022-12-23T19:34:50.993Z,37.42
2022-12-23T19:37:13.684Z,37.50
2022-12-23T19:39:40.969Z,39.65
2022-12-23T19:42:03.706Z,37.88
2022-12-23T19:44:26.593Z,37.83
2022-12-23T19:46:49.621Z,38.90
2022-12-23T19:49:19.205Z,39.70
2022-12-23T19:51:43.121Z,37.30
2022-12-23T19:54:05.751Z,40.72
2022-12-23T19:56:30.147Z,37.10
2022-12-23T19:58:53.099Z,39.15
2022-12-23T20:01:21.848Z,38.33
2022-12-23T20:03:46.328Z,39.25
2022-12-23T20:06:15.249Z,37.70
2022-12-23T20:08:37.778Z,37.72
2022-12-23T20:11:05.571Z,37.17
2022-12-23T20:13:28.207Z,38.27
2022-12-23T20:15:51.152Z,37.00
2022-12-23T20:18:13.762Z,39.45
2022-12-23T20:20:37.743Z,38.55
2022-12-23T20:23:00.578Z,36.08
2022-12-23T20:25:23.543Z,38.70
2022-12-23T20:27:46.313Z,37.47
2022-12-23T20:30:11.049Z,37.75
2022-12-23T20:32:35.310Z,35.55
2022-12-23T20:34:58.181Z,34.88
2022-12-23T20:37:20.790Z,33.40
2022-12-23T20:39:45.636Z,35.00
2022-12-23T20:42:08.619Z,33.08
2022-12-23T20:44:36.099Z,32.55
2022-12-23T20:46:59.425Z,30.27
2022-12-23T20:49:22.148Z,29.93
2022-12-23T20:51:44.839Z,28.23
2022-12-23T20:54:07.518Z,30.27
2022-12-23T20:56:30.530Z,28.23
2022-12-23T20:58:54.801Z,27.60
2022-12-23T21:01:17.470Z,29.43
2022-12-23T21:03:41.129Z,28.27
2022-12-23T21:06:04.214Z,29.67
2022-12-23T21:08:26.905Z,29.38
2022-12-23T21:10:54.996Z,29.75
2022-12-23T21:13:17.644Z,28.10
2022-12-23T21:15:40.275Z,27.80
2022-12-23T21:18:03.313Z,28.33
2022-12-23T21:20:25.911Z,25.70
2022-12-23T21:22:48.554Z,24.95
2022-12-23T21:25:11.251Z,24.50
2022-12-23T21:27:34.215Z,24.23
2022-12-23T21:29:58.599Z,25.42
2022-12-23T21:32:21.351Z,24.50
2022-12-23T21:34:43.947Z,23.98
2022-12-23T21:37:06.690Z,25.17
2022-12-23T21:39:29.661Z,25.90
2022-12-23T21:41:53.124Z,25.52
2022-12-23T21:44:15.721Z,26.45
2022-12-23T21:46:38.403Z,26.20
2022-12-23T21:49:01.204Z,28.57
2022-12-23T21:51:40.142Z,26.98
2022-12-23T21:54:05.532Z,26.65
2022-12-23T21:56:30.228Z,29.48
2022-12-23T21:59:01.287Z,24.50
2022-12-23T22:01:24.631Z,24.70
2022-12-23T22:03:49.355Z,25.10
2022-12-23T22:06:15.187Z,25.15
2022-12-23T22:08:39.037Z,23.05
2022-12-23T22:11:06.877Z,24.58
2022-12-23T22:13:29.508Z,23.33
2022-12-23T22:15:52.251Z,23.88
2022-12-23T22:18:15.278Z,25.50
2022-12-23T22:20:45.866Z,22.67
2022-12-23T22:23:08.850Z,24.40
2022-12-23T22:25:31.468Z,22.37
2022-12-23T22:27:54.087Z,22.40
2022-12-23T22:30:20.180Z,22.75
2022-12-23T22:32:42.893Z,22.80
2022-12-23T22:35:06.109Z,23.02
2022-12-23T22:37:28.786Z,24.13
2022-12-23T22:39:51.748Z,22.33
2022-12-23T22:42:14.711Z,24.70
2022-12-23T22:44:37.415Z,23.20
2022-12-23T22:47:00.131Z,24.90
2022-12-23T22:49:22.769Z,24.63
2022-12-23T22:51:45.528Z,26.60
2022-12-23T22:54:08.544Z,25.98
2022-12-23T22:56:31.286Z,25.17
2022-12-23T22:58:54.710Z,27.05
2022-12-23T23:01:23.261Z,25.67
2022-12-23T23:03:45.911Z,25.92
2022-12-23T23:06:11.197Z,25.83
2022-12-23T23:08:34.809Z,25.85
2022-12-23T23:10:59.027Z,26.02
2022-12-23T23:13:21.700Z,26.00
2022-12-23T23:15:47.061Z,24.58
2022-12-23T23:18:09.599Z,25.10
2022-12-23T23:20:32.420Z,26.00
2022-12-23T23:22:54.980Z,26.83
2022-12-23T23:25:17.676Z,26.10
2022-12-23T23:27:40.572Z,26.48
2022-12-23T23:30:03.881Z,27.40
2022-12-23T23:32:27.212Z,25.55
2022-12-23T23:34:49.933Z,26.05
2022-12-23T23:37:14.180Z,29.60
2022-12-23T23:39:38.331Z,28.92
2022-12-23T23:42:00.951Z,29.92
2022-12-23T23:44:23.732Z,28.73
2022-12-23T23:46:47.387Z,28.42
2022-12-23T23:49:10.321Z,28.00
2022-12-23T23:51:32.924Z,28.20
2022-12-23T23:53:55.599Z,27.52
2022-12-23T23:56:23.766Z,26.42
2022-12-23T23:58:48.355Z,27.05
