createdAt,value
2022-08-23T00:02:08.237Z,100.00
2022-08-23T00:05:03.553Z,100.00
2022-08-23T00:07:43.782Z,100.00
2022-08-23T00:10:16.967Z,100.00
2022-08-23T00:12:47.308Z,100.00
2022-08-23T00:15:20.384Z,100.00
2022-08-23T00:17:48.236Z,100.00
2022-08-23T00:20:19.771Z,100.00
2022-08-23T00:22:47.659Z,100.00
2022-08-23T00:25:16.040Z,100.00
2022-08-23T00:27:43.184Z,100.00
2022-08-23T00:30:19.202Z,100.00
2022-08-23T00:32:46.733Z,100.00
2022-08-23T00:35:27.181Z,100.00
2022-08-23T00:38:31.808Z,100.00
2022-08-23T00:40:52.066Z,100.00
2022-08-23T00:43:56.087Z,100.00
2022-08-23T00:47:11.546Z,100.00
2022-08-23T00:49:43.811Z,100.00
2022-08-23T00:52:40.743Z,100.00
2022-08-23T00:55:08.483Z,100.00
2022-08-23T00:57:37.446Z,100.00
2022-08-23T01:00:11.564Z,100.00
2022-08-23T01:02:42.299Z,100.00
2022-08-23T01:05:10.791Z,100.00
2022-08-23T01:07:54.575Z,100.00
2022-08-23T01:10:48.175Z,100.00
2022-08-23T01:13:30.179Z,100.00
2022-08-23T01:16:27.639Z,100.00
2022-08-23T01:18:57.086Z,100.00
2022-08-23T01:22:19.178Z,100.00
2022-08-23T01:25:07.372Z,100.00
2022-08-23T01:27:35.930Z,100.00
2022-08-23T01:30:11.677Z,100.00
2022-08-23T01:32:53.434Z,100.00
2022-08-23T01:35:34.051Z,100.00
2022-08-23T01:38:01.481Z,100.00
2022-08-23T01:40:30.003Z,100.00
2022-08-23T01:42:57.055Z,100.00
2022-08-23T01:45:24.380Z,100.00
2022-08-23T01:47:51.387Z,100.00
2022-08-23T01:50:19.033Z,100.00
2022-08-23T01:52:47.156Z,100.00
2022-08-23T01:55:15.976Z,100.00
2022-08-23T01:57:49.459Z,100.00
2022-08-23T02:00:19.371Z,100.00
2022-08-23T02:02:47.160Z,100.00
2022-08-23T02:05:17.332Z,100.00
2022-08-23T02:07:48.058Z,100.00
2022-08-23T02:10:16.960Z,100.00
2022-08-23T02:12:44.897Z,100.00
2022-08-23T02:15:11.960Z,100.00
2022-08-23T02:17:39.893Z,100.00
2022-08-23T02:20:09.226Z,100.00
2022-08-23T02:22:37.672Z,100.00
2022-08-23T02:25:05.685Z,100.00
2022-08-23T02:27:32.674Z,100.00
2022-08-23T02:29:59.765Z,100.00
2022-08-23T02:32:29.341Z,100.00
2022-08-23T02:35:01.771Z,100.00
2022-08-23T02:37:31.802Z,100.00
2022-08-23T02:39:58.819Z,100.00
2022-08-23T02:42:26.165Z,100.00
2022-08-23T02:44:53.178Z,100.00
2022-08-23T02:47:20.227Z,100.00
2022-08-23T02:49:47.232Z,100.00
2022-08-23T02:52:14.265Z,100.00
2022-08-23T02:54:41.395Z,100.00
2022-08-23T02:57:08.402Z,100.00
2022-08-23T02:59:35.508Z,100.00
2022-08-23T03:02:02.888Z,100.00
2022-08-23T03:04:30.079Z,100.00
2022-08-23T03:06:57.140Z,100.00
2022-08-23T03:09:24.156Z,100.00
2022-08-23T03:11:51.366Z,100.00
2022-08-23T03:14:18.462Z,100.00
2022-08-23T03:16:45.737Z,100.00
2022-08-23T03:19:13.138Z,100.00
2022-08-23T03:21:40.294Z,100.00
2022-08-23T03:24:11.245Z,100.00
2022-08-23T03:26:42.682Z,100.00
2022-08-23T03:29:10.256Z,100.00
2022-08-23T03:31:37.513Z,100.00
2022-08-23T03:34:06.547Z,100.00
2022-08-23T03:36:34.104Z,100.00
2022-08-23T03:39:01.333Z,100.00
2022-08-23T03:41:28.432Z,100.00
2022-08-23T03:43:55.481Z,100.00
2022-08-23T03:46:25.445Z,100.00
2022-08-23T03:49:01.626Z,100.00
2022-08-23T03:51:31.952Z,100.00
2022-08-23T03:53:59.718Z,100.00
2022-08-23T03:56:37.720Z,100.00
2022-08-23T03:59:11.711Z,100.00
2022-08-23T04:01:38.810Z,100.00
2022-08-23T04:04:06.365Z,100.00
2022-08-23T04:06:34.150Z,100.00
2022-08-23T04:09:01.188Z,100.00
2022-08-23T04:11:28.450Z,100.00
2022-08-23T04:13:56.168Z,100.00
2022-08-23T04:16:23.400Z,100.00
2022-08-23T04:18:50.396Z,100.00
2022-08-23T04:21:23.678Z,100.00
2022-08-23T04:23:51.172Z,100.00
2022-08-23T04:26:18.270Z,100.00
2022-08-23T04:28:45.360Z,100.00
2022-08-23T04:31:12.866Z,100.00
2022-08-23T04:33:40.429Z,100.00
2022-08-23T04:36:08.368Z,100.00
2022-08-23T04:38:35.407Z,100.00
2022-08-23T04:41:21.540Z,100.00
2022-08-23T04:43:49.393Z,100.00
2022-08-23T04:46:17.437Z,100.00
2022-08-23T04:48:47.099Z,100.00
2022-08-23T04:51:15.905Z,100.00
2022-08-23T04:53:43.573Z,100.00
2022-08-23T04:56:11.042Z,100.00
2022-08-23T04:58:38.852Z,100.00
2022-08-23T05:01:10.817Z,100.00
2022-08-23T05:03:39.020Z,100.00
2022-08-23T05:06:06.446Z,100.00
2022-08-23T05:08:34.930Z,100.00
2022-08-23T05:11:07.359Z,100.00
2022-08-23T05:13:39.025Z,100.00
2022-08-23T05:16:07.329Z,100.00
2022-08-23T05:18:34.705Z,100.00
2022-08-23T05:21:02.818Z,100.00
2022-08-23T05:23:32.251Z,100.00
2022-08-23T05:26:00.980Z,100.00
2022-08-23T05:28:36.429Z,100.00
2022-08-23T05:31:13.268Z,100.00
2022-08-23T05:33:43.736Z,100.00
2022-08-23T05:36:15.552Z,100.00
2022-08-23T05:38:44.451Z,100.00
2022-08-23T05:41:11.830Z,100.00
2022-08-23T05:43:39.126Z,100.00
2022-08-23T05:46:12.755Z,100.00
2022-08-23T05:48:48.250Z,100.00
2022-08-23T05:51:29.847Z,100.00
2022-08-23T05:54:07.958Z,100.00
2022-08-23T05:56:42.867Z,100.00
2022-08-23T05:59:17.202Z,100.00
2022-08-23T06:01:44.708Z,100.00
2022-08-23T06:04:13.478Z,100.00
2022-08-23T06:06:43.664Z,100.00
2022-08-23T06:09:17.167Z,100.00
2022-08-23T06:11:48.604Z,100.00
2022-08-23T06:14:16.698Z,100.00
2022-08-23T06:16:51.584Z,100.00
2022-08-23T06:19:21.451Z,100.00
2022-08-23T06:21:51.380Z,100.00
2022-08-23T06:24:19.675Z,100.00
2022-08-23T06:26:47.687Z,100.00
2022-08-23T06:29:20.070Z,100.00
2022-08-23T06:31:52.021Z,100.00
2022-08-23T06:34:36.286Z,100.00
2022-08-23T06:37:15.733Z,100.00
2022-08-23T06:39:43.036Z,100.00
2022-08-23T06:42:38.411Z,100.00
2022-08-23T06:45:07.168Z,100.00
2022-08-23T06:47:34.783Z,100.00
2022-08-23T06:50:02.035Z,100.00
2022-08-23T06:52:29.439Z,100.00
2022-08-23T06:54:57.691Z,100.00
2022-08-23T06:57:25.049Z,100.00
2022-08-23T06:59:52.629Z,100.00
2022-08-23T07:02:20.055Z,100.00
2022-08-23T07:04:53.936Z,100.00
2022-08-23T07:07:21.613Z,100.00
2022-08-23T07:09:48.689Z,100.00
2022-08-23T07:12:17.437Z,100.00
2022-08-23T07:14:44.807Z,100.00
2022-08-23T07:17:12.794Z,100.00
2022-08-23T07:19:43.821Z,100.00
2022-08-23T07:22:11.423Z,100.00
2022-08-23T07:24:38.469Z,100.00
2022-08-23T07:27:09.600Z,100.00
2022-08-23T07:29:39.863Z,100.00
2022-08-23T07:32:08.641Z,100.00
2022-08-23T07:34:37.197Z,100.00
2022-08-23T07:37:11.559Z,100.00
2022-08-23T07:39:43.470Z,100.00
2022-08-23T07:42:22.865Z,100.00
2022-08-23T07:44:53.242Z,100.00
2022-08-23T07:47:22.020Z,100.00
2022-08-23T07:49:49.359Z,99.50
2022-08-23T07:52:16.632Z,100.00
2022-08-23T07:54:48.383Z,99.50
2022-08-23T07:57:17.260Z,100.00
2022-08-23T07:59:44.207Z,100.00
2022-08-23T08:02:11.367Z,100.00
2022-08-23T08:04:38.853Z,100.00
2022-08-23T08:07:18.666Z,100.00
2022-08-23T08:09:47.302Z,100.00
2022-08-23T08:12:16.516Z,100.00
2022-08-23T08:14:43.801Z,99.99
2022-08-23T08:17:11.731Z,99.40
2022-08-23T08:19:38.835Z,100.00
2022-08-23T08:22:06.305Z,98.27
2022-08-23T08:24:34.094Z,98.53
2022-08-23T08:27:01.018Z,98.49
2022-08-23T08:29:28.044Z,98.26
2022-08-23T08:31:55.206Z,99.69
2022-08-23T08:34:22.950Z,95.66
2022-08-23T08:36:58.556Z,95.27
2022-08-23T08:39:33.742Z,94.39
2022-08-23T08:42:46.976Z,93.52
2022-08-23T08:45:27.747Z,93.98
2022-08-23T08:48:13.198Z,91.73
2022-08-23T08:50:53.727Z,91.99
2022-08-23T08:53:39.648Z,87.42
2022-08-23T08:56:32.394Z,83.67
2022-08-23T08:59:24.983Z,83.63
2022-08-23T09:01:53.036Z,85.02
2022-08-23T09:04:22.315Z,86.26
2022-08-23T09:07:25.945Z,83.70
2022-08-23T09:10:51.236Z,84.21
2022-08-23T09:14:45.942Z,84.76
2022-08-23T09:17:40.659Z,82.83
2022-08-23T09:20:14.148Z,84.04
2022-08-23T09:22:51.345Z,83.01
2022-08-23T09:25:20.093Z,84.03
2022-08-23T09:27:47.373Z,82.97
2022-08-23T09:30:20.232Z,80.91
2022-08-23T09:32:52.393Z,82.39
2022-08-23T09:35:26.605Z,82.34
2022-08-23T09:38:11.361Z,84.57
2022-08-23T09:40:50.840Z,83.58
2022-08-23T09:43:26.281Z,84.53
2022-08-23T09:46:01.993Z,80.89
2022-08-23T09:48:45.292Z,79.17
2022-08-23T09:51:29.738Z,77.24
2022-08-23T09:54:17.652Z,78.30
2022-08-23T09:56:57.623Z,76.18
2022-08-23T09:59:27.599Z,74.41
2022-08-23T10:01:59.957Z,74.86
2022-08-23T10:04:55.472Z,73.20
2022-08-23T10:07:28.965Z,76.84
2022-08-23T10:10:24.015Z,74.25
2022-08-23T10:12:54.549Z,72.34
2022-08-23T10:16:11.133Z,74.59
2022-08-23T10:19:20.166Z,72.96
2022-08-23T10:22:18.865Z,73.96
2022-08-23T10:25:23.568Z,75.15
2022-08-23T10:29:07.135Z,72.91
2022-08-23T10:32:12.358Z,74.94
2022-08-23T10:34:58.864Z,73.90
2022-08-23T10:38:33.198Z,72.22
2022-08-23T10:41:27.055Z,72.24
2022-08-23T10:44:20.699Z,72.12
2022-08-23T10:47:10.002Z,71.03
2022-08-23T10:49:41.993Z,72.38
2022-08-23T10:52:22.448Z,72.45
2022-08-23T10:55:06.095Z,73.26
2022-08-23T10:57:41.024Z,73.13
2022-08-23T11:00:27.007Z,71.57
2022-08-23T11:03:25.469Z,69.51
2022-08-23T11:06:36.027Z,70.61
2022-08-23T11:09:38.872Z,72.32
2022-08-23T11:12:35.636Z,71.80
2022-08-23T11:15:08.177Z,70.89
2022-08-23T11:17:49.897Z,72.13
2022-08-23T11:20:50.990Z,69.99
2022-08-23T11:23:58.309Z,66.09
2022-08-23T11:26:29.596Z,67.55
2022-08-23T11:29:22.360Z,68.67
2022-08-23T11:32:14.769Z,69.63
2022-08-23T11:35:00.591Z,69.43
2022-08-23T11:38:04.140Z,68.17
2022-08-23T11:40:51.838Z,67.83
2022-08-23T11:43:40.001Z,68.08
2022-08-23T11:46:31.506Z,65.78
2022-08-23T11:49:28.965Z,66.67
2022-08-23T11:52:10.709Z,69.26
2022-08-23T11:55:07.820Z,67.23
2022-08-23T11:58:23.533Z,67.51
2022-08-23T12:01:07.759Z,66.79
2022-08-23T12:04:11.865Z,67.82
2022-08-23T12:06:53.079Z,65.80
2022-08-23T12:09:23.071Z,63.02
2022-08-23T12:11:56.266Z,63.89
2022-08-23T12:14:43.472Z,65.06
2022-08-23T12:17:13.464Z,63.98
2022-08-23T12:19:51.491Z,64.23
2022-08-23T12:22:28.691Z,65.73
2022-08-23T12:25:08.220Z,62.49
2022-08-23T12:28:20.981Z,64.42
2022-08-23T12:32:03.649Z,65.43
2022-08-23T12:35:07.789Z,63.94
2022-08-23T12:38:15.677Z,67.22
2022-08-23T12:40:54.622Z,65.35
2022-08-23T12:43:30.749Z,67.66
2022-08-23T12:46:02.670Z,66.73
2022-08-23T12:48:45.231Z,67.84
2022-08-23T12:51:14.153Z,68.50
2022-08-23T12:53:45.822Z,67.76
2022-08-23T12:56:32.253Z,68.84
2022-08-23T12:59:07.625Z,68.05
2022-08-23T13:01:40.155Z,65.45
2022-08-23T13:04:15.810Z,67.26
2022-08-23T13:06:58.493Z,65.57
2022-08-23T13:09:35.544Z,63.56
2022-08-23T13:12:08.139Z,64.60
2022-08-23T13:14:49.926Z,66.22
2022-08-23T13:17:27.735Z,67.60
2022-08-23T13:20:21.924Z,67.83
2022-08-23T13:23:28.755Z,68.44
2022-08-23T13:25:55.731Z,69.44
2022-08-23T13:28:31.234Z,67.30
2022-08-23T13:31:07.185Z,66.31
2022-08-23T13:33:35.437Z,62.36
2022-08-23T13:36:21.694Z,60.93
2022-08-23T13:38:50.494Z,61.12
2022-08-23T13:41:38.770Z,60.54
2022-08-23T13:44:10.123Z,60.50
2022-08-23T13:46:47.865Z,62.27
2022-08-23T13:49:28.995Z,60.31
2022-08-23T13:54:51.317Z,58.29
2022-08-23T13:57:22.303Z,58.60
2022-08-23T13:59:59.134Z,57.87
2022-08-23T14:02:26.855Z,59.41
2022-08-23T14:04:54.323Z,61.58
2022-08-23T14:07:21.633Z,64.09
2022-08-23T14:09:53.139Z,61.60
2022-08-23T14:12:30.407Z,60.35
2022-08-23T14:15:00.996Z,61.55
2022-08-23T14:17:30.875Z,60.34
2022-08-23T14:22:45.659Z,59.53
2022-08-23T14:25:14.133Z,56.18
2022-08-23T14:27:45.550Z,55.33
2022-08-23T14:30:34.051Z,55.40
2022-08-23T14:33:03.780Z,58.12
2022-08-23T14:35:31.441Z,55.24
2022-08-23T14:38:05.647Z,54.89
2022-08-23T14:40:36.299Z,54.01
2022-08-23T14:43:06.264Z,51.82
2022-08-23T14:45:33.336Z,51.18
2022-08-23T14:48:00.654Z,52.08
2022-08-23T14:50:28.645Z,53.81
2022-08-23T14:52:56.691Z,52.68
2022-08-23T14:55:25.091Z,52.66
2022-08-23T14:57:52.675Z,50.09
2022-08-23T15:00:19.943Z,50.63
2022-08-23T15:02:50.178Z,48.99
2022-08-23T15:05:17.319Z,48.20
2022-08-23T15:07:44.943Z,47.62
2022-08-23T15:13:20.631Z,52.79
2022-08-23T15:15:52.886Z,50.06
2022-08-23T15:18:20.555Z,50.79
2022-08-23T15:20:47.702Z,49.15
2022-08-23T15:23:15.256Z,48.11
2022-08-23T15:25:45.175Z,49.62
2022-08-23T15:28:18.221Z,50.51
2022-08-23T15:30:46.895Z,51.19
2022-08-23T15:33:14.480Z,48.38
2022-08-23T15:35:54.859Z,48.77
2022-08-23T15:38:25.571Z,49.10
2022-08-23T15:40:55.089Z,50.42
2022-08-23T15:43:24.846Z,52.82
2022-08-23T15:46:08.625Z,55.22
2022-08-23T15:48:48.953Z,53.37
2022-08-23T15:51:19.266Z,51.40
2022-08-23T15:53:47.398Z,50.08
2022-08-23T15:56:30.440Z,48.17
2022-08-23T15:58:57.990Z,49.95
2022-08-23T16:01:27.962Z,48.11
2022-08-23T16:03:55.102Z,51.86
2022-08-23T16:06:22.857Z,53.06
2022-08-23T16:08:53.544Z,55.36
2022-08-23T16:11:22.798Z,56.48
2022-08-23T16:13:55.126Z,57.93
2022-08-23T16:16:38.773Z,58.23
2022-08-23T16:19:07.595Z,58.81
2022-08-23T16:21:37.360Z,61.05
2022-08-23T16:24:06.339Z,62.51
2022-08-23T16:26:39.787Z,62.35
2022-08-23T16:29:13.612Z,63.80
2022-08-23T16:31:41.950Z,62.43
2022-08-23T16:34:18.196Z,65.20
2022-08-23T16:36:57.539Z,63.10
2022-08-23T16:39:27.995Z,63.46
2022-08-23T16:41:55.919Z,64.75
2022-08-23T16:44:23.115Z,64.96
2022-08-23T16:46:52.044Z,63.89
2022-08-23T16:49:19.781Z,64.72
2022-08-23T16:51:48.118Z,64.98
2022-08-23T16:54:16.281Z,65.16
2022-08-23T16:56:43.468Z,65.54
2022-08-23T16:59:13.191Z,65.26
2022-08-23T17:01:52.888Z,65.14
2022-08-23T17:04:24.996Z,65.93
2022-08-23T17:06:59.809Z,67.08
2022-08-23T17:09:29.449Z,67.06
2022-08-23T17:11:58.663Z,67.22
2022-08-23T17:14:26.689Z,67.76
2022-08-23T17:16:55.287Z,67.77
2022-08-23T17:19:22.839Z,68.13
2022-08-23T17:21:49.818Z,68.74
2022-08-23T17:24:17.020Z,69.12
2022-08-23T17:26:44.101Z,69.13
2022-08-23T17:29:12.354Z,69.70
2022-08-23T17:31:39.830Z,71.71
2022-08-23T17:34:07.334Z,71.40
2022-08-23T17:36:55.661Z,73.75
2022-08-23T17:39:29.346Z,76.49
2022-08-23T17:41:58.720Z,76.13
2022-08-23T17:44:25.741Z,76.50
2022-08-23T17:46:53.440Z,75.29
2022-08-23T17:49:20.710Z,76.31
2022-08-23T17:51:48.391Z,77.63
2022-08-23T17:54:16.210Z,77.70
2022-08-23T17:56:50.056Z,78.91
2022-08-23T17:59:20.252Z,79.02
2022-08-23T18:01:47.583Z,78.70
2022-08-23T18:04:14.968Z,79.63
2022-08-23T18:06:42.063Z,81.04
2022-08-23T18:09:09.180Z,83.00
2022-08-23T18:11:36.562Z,83.89
2022-08-23T18:14:04.951Z,85.09
2022-08-23T18:16:35.675Z,85.69
2022-08-23T18:19:11.219Z,85.28
2022-08-23T18:21:43.707Z,86.47
2022-08-23T18:24:11.608Z,87.87
2022-08-23T18:26:58.770Z,88.44
2022-08-23T18:29:26.169Z,88.88
2022-08-23T18:31:53.268Z,89.96
2022-08-23T18:34:20.958Z,90.74
2022-08-23T18:36:48.850Z,91.44
2022-08-23T18:39:17.788Z,92.82
2022-08-23T18:42:03.564Z,92.97
2022-08-23T18:44:31.808Z,93.99
2022-08-23T18:47:02.241Z,94.65
2022-08-23T18:49:29.694Z,95.28
2022-08-23T18:51:56.831Z,95.70
2022-08-23T18:54:23.995Z,96.58
2022-08-23T18:56:51.467Z,97.20
2022-08-23T18:59:19.345Z,97.93
2022-08-23T19:01:46.994Z,98.17
2022-08-23T19:04:15.190Z,98.63
2022-08-23T19:06:42.529Z,99.42
2022-08-23T19:09:12.831Z,100.00
2022-08-23T19:11:42.582Z,100.00
2022-08-23T19:14:12.820Z,100.00
2022-08-23T19:16:45.838Z,100.00
2022-08-23T19:19:17.420Z,100.00
2022-08-23T19:21:44.772Z,100.00
2022-08-23T19:24:11.852Z,100.00
2022-08-23T19:26:40.285Z,100.00
2022-08-23T19:29:09.423Z,100.00
2022-08-23T19:31:43.198Z,100.00
2022-08-23T19:34:11.509Z,100.00
2022-08-23T19:36:49.288Z,100.00
2022-08-23T19:39:24.685Z,100.00
2022-08-23T19:41:51.875Z,100.00
2022-08-23T19:44:19.438Z,100.00
2022-08-23T19:46:46.716Z,100.00
2022-08-23T19:49:15.095Z,100.00
2022-08-23T19:51:44.072Z,100.00
2022-08-23T19:54:13.384Z,100.00
2022-08-23T19:56:57.620Z,100.00
2022-08-23T19:59:36.114Z,100.00
2022-08-23T20:02:03.507Z,100.00
2022-08-23T20:04:33.554Z,100.00
2022-08-23T20:07:04.437Z,100.00
2022-08-23T20:09:33.971Z,100.00
2022-08-23T20:12:02.539Z,100.00
2022-08-23T20:14:33.620Z,100.00
2022-08-23T20:17:04.662Z,100.00
2022-08-23T20:19:31.800Z,100.00
2022-08-23T20:22:17.351Z,100.00
2022-08-23T20:24:53.352Z,100.00
2022-08-23T20:27:28.396Z,100.00
2022-08-23T20:30:01.951Z,100.00
2022-08-23T20:32:31.428Z,100.00
2022-08-23T20:35:01.030Z,100.00
2022-08-23T20:37:29.765Z,100.00
2022-08-23T20:39:57.024Z,100.00
2022-08-23T20:42:24.715Z,100.00
2022-08-23T20:44:51.827Z,100.00
2022-08-23T20:47:19.295Z,100.00
2022-08-23T20:49:46.676Z,100.00
2022-08-23T20:52:13.913Z,100.00
2022-08-23T20:54:40.955Z,100.00
2022-08-23T20:57:07.951Z,100.00
2022-08-23T20:59:35.335Z,100.00
2022-08-23T21:02:02.494Z,100.00
2022-08-23T21:04:30.283Z,100.00
2022-08-23T21:06:58.644Z,100.00
2022-08-23T21:09:29.136Z,100.00
2022-08-23T21:11:57.720Z,100.00
2022-08-23T21:14:25.279Z,100.00
2022-08-23T21:16:52.549Z,100.00
2022-08-23T21:19:19.669Z,100.00
2022-08-23T21:21:46.800Z,100.00
2022-08-23T21:24:14.969Z,100.00
2022-08-23T21:26:42.918Z,100.00
2022-08-23T21:29:11.634Z,100.00
2022-08-23T21:31:39.805Z,100.00
2022-08-23T21:34:08.350Z,100.00
2022-08-23T21:36:36.899Z,100.00
2022-08-23T21:39:05.688Z,100.00
2022-08-23T21:41:44.805Z,100.00
2022-08-23T21:44:21.762Z,100.00
2022-08-23T21:46:49.107Z,100.00
2022-08-23T21:49:17.309Z,100.00
2022-08-23T21:51:45.992Z,100.00
2022-08-23T21:54:14.375Z,100.00
2022-08-23T21:56:42.792Z,100.00
2022-08-23T21:59:17.389Z,100.00
2022-08-23T22:01:46.747Z,100.00
2022-08-23T22:04:16.480Z,100.00
2022-08-23T22:06:47.305Z,100.00
2022-08-23T22:09:20.712Z,100.00
2022-08-23T22:12:00.535Z,100.00
2022-08-23T22:14:31.238Z,100.00
2022-08-23T22:17:00.614Z,100.00
2022-08-23T22:19:28.071Z,100.00
2022-08-23T22:21:55.277Z,100.00
2022-08-23T22:24:25.795Z,100.00
2022-08-23T22:26:55.544Z,100.00
2022-08-23T22:29:22.934Z,100.00
2022-08-23T22:31:50.700Z,100.00
2022-08-23T22:34:17.801Z,100.00
2022-08-23T22:36:44.909Z,100.00
2022-08-23T22:39:18.707Z,100.00
2022-08-23T22:41:45.834Z,100.00
2022-08-23T22:44:13.918Z,100.00
2022-08-23T22:46:41.353Z,100.00
2022-08-23T22:49:09.422Z,100.00
2022-08-23T22:51:37.656Z,100.00
2022-08-23T22:54:10.896Z,100.00
2022-08-23T22:56:52.080Z,100.00
2022-08-23T22:59:27.442Z,100.00
2022-08-23T23:01:58.075Z,100.00
2022-08-23T23:04:27.987Z,100.00
2022-08-23T23:06:57.189Z,100.00
2022-08-23T23:09:25.478Z,100.00
2022-08-23T23:11:54.493Z,100.00
2022-08-23T23:14:22.968Z,100.00
2022-08-23T23:16:51.126Z,100.00
2022-08-23T23:19:36.709Z,100.00
2022-08-23T23:22:09.029Z,100.00
2022-08-23T23:24:40.181Z,100.00
2022-08-23T23:27:10.203Z,100.00
2022-08-23T23:29:38.525Z,100.00
2022-08-23T23:32:06.066Z,100.00
2022-08-23T23:34:33.180Z,100.00
2022-08-23T23:37:00.625Z,100.00
2022-08-23T23:39:28.732Z,100.00
2022-08-23T23:41:56.616Z,100.00
2022-08-23T23:44:31.265Z,100.00
2022-08-23T23:47:02.407Z,100.00
2022-08-23T23:49:32.968Z,100.00
2022-08-23T23:52:05.336Z,100.00
2022-08-23T23:54:35.740Z,100.00
2022-08-23T23:57:05.876Z,100.00
2022-08-23T23:59:34.696Z,100.00
