createdAt,value
2019-05-20T00:02:53.828Z,101515.17
2019-05-20T00:06:00.861Z,101516.78
2019-05-20T00:09:07.365Z,101522.02
2019-05-20T00:12:13.770Z,101508.37
2019-05-20T00:15:20.225Z,101505.40
2019-05-20T00:18:26.993Z,101495.33
2019-05-20T00:21:33.478Z,101491.94
2019-05-20T00:24:40.130Z,101488.72
2019-05-20T00:27:46.597Z,101486.08
2019-05-20T00:30:52.978Z,101489.89
2019-05-20T00:33:59.254Z,101496.41
2019-05-20T00:37:05.743Z,101487.15
2019-05-20T00:40:12.143Z,101488.33
2019-05-20T00:43:18.931Z,101482.09
2019-05-20T00:46:25.322Z,101487.19
2019-05-20T00:49:31.803Z,101481.91
2019-05-20T00:52:38.156Z,101480.41
2019-05-20T00:55:44.578Z,101478.00
2019-05-20T00:58:50.969Z,101479.36
2019-05-20T01:01:57.437Z,101475.81
2019-05-20T01:05:04.210Z,101471.51
2019-05-20T01:08:10.714Z,101471.51
2019-05-20T01:11:18.121Z,101479.39
2019-05-20T01:14:24.668Z,101467.83
2019-05-20T01:17:30.978Z,101469.91
2019-05-20T01:20:37.528Z,101464.89
2019-05-20T01:23:43.938Z,101464.89
2019-05-20T01:26:50.634Z,101455.41
2019-05-20T01:29:57.006Z,101453.94
2019-05-20T01:33:13.213Z,101452.58
2019-05-20T01:36:11.568Z,101448.89
2019-05-20T01:39:18.181Z,101443.02
2019-05-20T01:42:24.609Z,101445.14
2019-05-20T01:45:30.920Z,101433.87
2019-05-20T01:48:37.308Z,101435.47
2019-05-20T01:51:43.971Z,101438.39
2019-05-20T01:54:50.525Z,101432.92
2019-05-20T01:57:57.004Z,101441.13
2019-05-20T02:01:03.416Z,101404.77
2019-05-20T02:04:09.941Z,101434.29
2019-05-20T02:07:17.173Z,101431.68
2019-05-20T02:10:24.081Z,101432.50
2019-05-20T02:13:52.397Z,101432.30
2019-05-20T02:17:02.384Z,101410.97
2019-05-20T02:20:07.254Z,101410.97
2019-05-20T02:23:16.572Z,101407.77
2019-05-20T02:26:22.999Z,101403.05
2019-05-20T02:29:29.734Z,101401.14
2019-05-20T02:32:36.189Z,101387.06
2019-05-20T02:35:42.632Z,101387.06
2019-05-20T02:38:49.060Z,101396.73
2019-05-20T02:41:55.538Z,101399.47
2019-05-20T02:45:01.998Z,101394.00
2019-05-20T02:48:08.641Z,101392.92
2019-05-20T02:51:16.669Z,101406.61
2019-05-20T02:54:23.119Z,101400.52
2019-05-20T02:57:29.492Z,101391.81
2019-05-20T03:00:35.996Z,101411.16
2019-05-20T03:03:42.364Z,101425.36
2019-05-20T03:06:49.056Z,101427.25
2019-05-20T03:09:56.071Z,101424.61
2019-05-20T03:13:02.607Z,101419.25
2019-05-20T03:16:08.944Z,101402.73
2019-05-20T03:19:15.493Z,101403.25
2019-05-20T03:22:21.904Z,101390.64
2019-05-20T03:25:28.533Z,101393.16
2019-05-20T03:28:34.919Z,101374.85
2019-05-20T03:31:41.613Z,101375.47
2019-05-20T03:34:58.807Z,101367.06
2019-05-20T03:37:58.415Z,101365.47
2019-05-20T03:41:04.902Z,101349.48
2019-05-20T03:44:11.721Z,101349.48
2019-05-20T03:47:18.086Z,101351.36
2019-05-20T03:50:24.489Z,101364.10
2019-05-20T03:53:30.977Z,101373.91
2019-05-20T03:56:37.587Z,101384.95
2019-05-20T03:59:43.971Z,101384.95
2019-05-20T04:02:51.388Z,101397.16
2019-05-20T04:05:57.832Z,101390.42
2019-05-20T04:09:05.347Z,101403.02
2019-05-20T04:12:12.162Z,101381.98
2019-05-20T04:15:18.731Z,101381.98
2019-05-20T04:18:26.707Z,101389.34
2019-05-20T04:21:33.505Z,101385.23
2019-05-20T04:24:39.936Z,101383.64
2019-05-20T04:27:46.357Z,101377.42
2019-05-20T04:30:52.839Z,101381.84
2019-05-20T04:33:59.392Z,101367.41
2019-05-20T04:37:05.798Z,101374.88
2019-05-20T04:40:12.229Z,101383.41
2019-05-20T04:43:18.642Z,101368.97
2019-05-20T04:46:25.091Z,101396.66
2019-05-20T04:49:31.493Z,101401.06
2019-05-20T04:52:37.965Z,101403.60
2019-05-20T04:55:45.424Z,101392.00
2019-05-20T04:58:51.997Z,101385.91
2019-05-20T05:01:58.369Z,101385.91
2019-05-20T05:05:05.224Z,101403.14
2019-05-20T05:08:11.599Z,101403.14
2019-05-20T05:11:18.567Z,101399.36
2019-05-20T05:14:25.310Z,101395.11
2019-05-20T05:17:32.268Z,101382.37
2019-05-20T05:20:38.851Z,101387.09
2019-05-20T05:23:58.346Z,101383.92
2019-05-20T05:26:53.685Z,101378.63
2019-05-20T05:30:00.109Z,101374.09
2019-05-20T05:33:06.499Z,101374.19
2019-05-20T05:36:13.249Z,101371.30
2019-05-20T05:39:19.801Z,101377.95
2019-05-20T05:42:26.266Z,101364.88
2019-05-20T05:45:33.409Z,101372.19
2019-05-20T05:48:39.950Z,101380.58
2019-05-20T05:51:46.466Z,101380.58
2019-05-20T05:54:53.143Z,101386.47
2019-05-20T05:57:59.570Z,101395.42
2019-05-20T06:01:06.120Z,101407.50
2019-05-20T06:04:12.603Z,101407.50
2019-05-20T06:07:19.042Z,101398.84
2019-05-20T06:10:25.545Z,101387.88
2019-05-20T06:13:32.055Z,101393.22
2019-05-20T06:16:38.893Z,101387.02
2019-05-20T06:19:45.593Z,101382.14
2019-05-20T06:22:51.988Z,101380.86
2019-05-20T06:26:00.150Z,101376.60
2019-05-20T06:29:06.719Z,101382.25
2019-05-20T06:32:13.165Z,101388.14
2019-05-20T06:35:19.561Z,101384.20
2019-05-20T06:38:42.850Z,101403.71
2019-05-20T06:41:49.289Z,101398.16
2019-05-20T06:44:57.361Z,101405.88
2019-05-20T06:48:04.974Z,101391.44
2019-05-20T06:51:11.519Z,101389.59
2019-05-20T06:54:17.922Z,101392.83
2019-05-20T06:57:25.465Z,101387.58
2019-05-20T07:00:37.040Z,101387.58
2019-05-20T07:03:43.466Z,101387.05
2019-05-20T07:06:50.122Z,101396.21
2019-05-20T07:09:56.524Z,101389.27
2019-05-20T07:13:03.007Z,101393.11
2019-05-20T07:16:10.497Z,101393.11
2019-05-20T07:19:17.186Z,101389.39
2019-05-20T07:22:23.916Z,101392.13
2019-05-20T07:25:30.329Z,101392.13
2019-05-20T07:28:37.218Z,101390.31
2019-05-20T07:31:43.647Z,101393.28
2019-05-20T07:34:50.039Z,101390.64
2019-05-20T07:37:56.640Z,101390.35
2019-05-20T07:41:03.124Z,101385.15
2019-05-20T07:44:09.546Z,101382.42
2019-05-20T07:47:15.993Z,101379.87
2019-05-20T07:50:22.410Z,101391.56
2019-05-20T07:53:29.609Z,101396.33
2019-05-20T07:56:39.065Z,101396.33
2019-05-20T07:59:46.665Z,101390.45
2019-05-20T08:02:53.031Z,101399.22
2019-05-20T08:06:00.132Z,101382.77
2019-05-20T08:09:08.166Z,101386.70
2019-05-20T08:12:14.686Z,101390.03
2019-05-20T08:15:22.026Z,101390.70
2019-05-20T08:18:28.652Z,101394.18
2019-05-20T08:21:35.284Z,101390.31
2019-05-20T08:24:42.057Z,101390.16
2019-05-20T08:27:48.487Z,101387.45
2019-05-20T08:30:55.726Z,101394.52
2019-05-20T08:34:03.044Z,101383.41
2019-05-20T08:37:09.735Z,101394.59
2019-05-20T08:40:16.373Z,101392.06
2019-05-20T08:43:23.350Z,101391.17
2019-05-20T08:46:31.021Z,101385.41
2019-05-20T08:49:37.615Z,101395.40
2019-05-20T08:52:44.419Z,101394.13
2019-05-20T08:55:50.924Z,101380.41
2019-05-20T08:58:57.892Z,101384.59
2019-05-20T09:02:04.667Z,101376.04
2019-05-20T09:05:11.207Z,101372.37
2019-05-20T09:08:17.881Z,101370.31
2019-05-20T09:11:24.344Z,101373.52
2019-05-20T09:14:30.981Z,101363.97
2019-05-20T09:17:39.068Z,101361.95
2019-05-20T09:20:46.254Z,101362.77
2019-05-20T09:23:52.814Z,101365.79
2019-05-20T09:27:06.057Z,101365.05
2019-05-20T09:30:14.231Z,101359.20
2019-05-20T09:33:21.036Z,101369.37
2019-05-20T09:36:27.387Z,101364.17
2019-05-20T09:39:33.915Z,101360.59
2019-05-20T09:42:41.235Z,101359.10
2019-05-20T09:46:04.133Z,101352.89
2019-05-20T09:48:56.249Z,101361.50
2019-05-20T09:52:02.927Z,101363.41
2019-05-20T09:55:09.555Z,101367.64
2019-05-20T09:58:16.074Z,101367.64
2019-05-20T10:01:22.521Z,101364.05
2019-05-20T10:04:29.038Z,101365.78
2019-05-20T10:07:35.417Z,101363.05
2019-05-20T10:10:42.014Z,101357.14
2019-05-20T10:13:48.492Z,101361.89
2019-05-20T10:16:55.336Z,101363.48
2019-05-20T10:20:01.835Z,101371.85
2019-05-20T10:23:08.572Z,101365.16
2019-05-20T10:26:16.310Z,101368.73
2019-05-20T10:29:22.984Z,101368.49
2019-05-20T10:32:29.433Z,101364.69
2019-05-20T10:35:35.990Z,101372.45
2019-05-20T10:38:57.286Z,101367.55
2019-05-20T10:41:50.627Z,101356.73
2019-05-20T10:44:59.510Z,101357.16
2019-05-20T10:48:08.856Z,101358.55
2019-05-20T10:51:15.149Z,101350.23
2019-05-20T10:54:22.022Z,101349.14
2019-05-20T10:57:28.466Z,101355.28
2019-05-20T11:00:35.136Z,101354.17
2019-05-20T11:03:41.585Z,101353.09
2019-05-20T11:06:48.017Z,101337.22
2019-05-20T11:09:54.458Z,101341.89
2019-05-20T11:13:01.384Z,101335.17
2019-05-20T11:16:07.713Z,101335.17
2019-05-20T11:19:14.258Z,101337.56
2019-05-20T11:22:20.728Z,101335.03
2019-05-20T11:25:27.400Z,101337.23
2019-05-20T11:28:34.085Z,101340.67
2019-05-20T11:31:40.994Z,101340.60
2019-05-20T11:34:47.600Z,101334.69
2019-05-20T11:37:54.237Z,101332.70
2019-05-20T11:41:00.693Z,101332.70
2019-05-20T11:44:07.211Z,101338.84
2019-05-20T11:47:13.661Z,101338.14
2019-05-20T11:50:20.396Z,101343.58
2019-05-20T11:53:26.967Z,101350.50
2019-05-20T11:56:33.395Z,101338.41
2019-05-20T11:59:39.880Z,101342.88
2019-05-20T12:02:46.466Z,101344.02
2019-05-20T12:05:52.964Z,101343.05
2019-05-20T12:08:59.468Z,101346.13
2019-05-20T12:12:05.903Z,101342.63
2019-05-20T12:15:12.385Z,101336.17
2019-05-20T12:18:18.798Z,101348.69
2019-05-20T12:21:25.222Z,101345.42
2019-05-20T12:24:31.608Z,101345.17
2019-05-20T12:27:38.290Z,101346.66
2019-05-20T12:30:45.319Z,101338.94
2019-05-20T12:33:52.975Z,101336.90
2019-05-20T12:36:59.423Z,101347.98
2019-05-20T12:40:07.858Z,101346.78
2019-05-20T12:43:14.538Z,101349.40
2019-05-20T12:46:21.249Z,101342.69
2019-05-20T12:49:27.917Z,101341.70
2019-05-20T12:52:34.551Z,101345.79
2019-05-20T12:55:41.021Z,101347.88
2019-05-20T12:58:47.494Z,101340.58
2019-05-20T13:01:53.949Z,101345.20
2019-05-20T13:05:01.680Z,101355.16
2019-05-20T13:08:08.572Z,101345.59
2019-05-20T13:11:15.167Z,101341.41
2019-05-20T13:14:21.678Z,101349.13
2019-05-20T13:17:28.223Z,101349.73
2019-05-20T13:20:34.658Z,101345.91
2019-05-20T13:23:41.663Z,101346.09
2019-05-20T13:26:48.173Z,101339.89
2019-05-20T13:29:54.752Z,101351.77
2019-05-20T13:33:01.826Z,101344.82
2019-05-20T13:36:08.595Z,101347.30
2019-05-20T13:39:15.050Z,101340.13
2019-05-20T13:42:23.663Z,101340.83
2019-05-20T13:45:32.278Z,101341.26
2019-05-20T13:48:57.432Z,101336.63
2019-05-20T13:52:01.990Z,101336.63
2019-05-20T13:55:09.827Z,101344.66
2019-05-20T13:58:16.526Z,101333.38
2019-05-20T14:01:24.076Z,101335.59
2019-05-20T14:04:30.586Z,101334.19
2019-05-20T14:07:37.225Z,101332.28
2019-05-20T14:10:43.697Z,101332.45
2019-05-20T14:13:51.627Z,101328.83
2019-05-20T14:17:03.427Z,101325.53
2019-05-20T14:20:13.253Z,101334.31
2019-05-20T14:23:22.101Z,101338.40
2019-05-20T14:26:31.859Z,101340.81
2019-05-20T14:29:38.314Z,101331.30
2019-05-20T14:32:46.088Z,101329.95
2019-05-20T14:35:52.976Z,101333.80
2019-05-20T14:38:59.833Z,101339.23
2019-05-20T14:42:06.260Z,101324.97
2019-05-20T14:45:12.929Z,101332.02
2019-05-20T14:48:19.401Z,101325.62
2019-05-20T14:51:25.926Z,101325.62
2019-05-20T14:54:32.413Z,101326.55
2019-05-20T14:57:39.083Z,101325.91
2019-05-20T15:00:45.518Z,101320.07
2019-05-20T15:03:54.857Z,101322.77
2019-05-20T15:07:04.986Z,101318.57
2019-05-20T15:10:11.740Z,101310.32
2019-05-20T15:13:18.240Z,101316.97
2019-05-20T15:16:25.900Z,101325.45
2019-05-20T15:19:32.275Z,101318.70
2019-05-20T15:22:38.973Z,101317.67
2019-05-20T15:25:45.564Z,101319.95
2019-05-20T15:28:51.975Z,101329.66
2019-05-20T15:31:58.678Z,101319.25
2019-05-20T15:35:05.308Z,101326.25
2019-05-20T15:38:13.081Z,101323.23
2019-05-20T15:41:19.618Z,101330.95
2019-05-20T15:44:25.974Z,101323.73
2019-05-20T15:47:32.450Z,101320.14
2019-05-20T15:50:38.884Z,101326.00
2019-05-20T15:53:45.447Z,101320.41
2019-05-20T15:56:51.873Z,101313.65
2019-05-20T15:59:58.343Z,101314.02
2019-05-20T16:03:05.197Z,101308.47
2019-05-20T16:06:11.605Z,101308.47
2019-05-20T16:09:19.068Z,101309.55
2019-05-20T16:12:25.713Z,101303.30
2019-05-20T16:15:32.317Z,101300.89
2019-05-20T16:18:39.044Z,101293.44
2019-05-20T16:21:47.843Z,101297.47
2019-05-20T16:24:53.874Z,101303.88
2019-05-20T16:28:00.260Z,101300.05
2019-05-20T16:31:06.848Z,101300.39
2019-05-20T16:34:13.308Z,101292.16
2019-05-20T16:37:19.813Z,101286.70
2019-05-20T16:40:26.534Z,101300.98
2019-05-20T16:43:33.163Z,101286.52
2019-05-20T16:46:39.694Z,101292.05
2019-05-20T16:49:46.370Z,101290.09
2019-05-20T16:52:52.907Z,101289.98
2019-05-20T16:55:59.461Z,101303.80
2019-05-20T16:59:05.877Z,101308.11
2019-05-20T17:02:12.406Z,101304.85
2019-05-20T17:05:18.988Z,101314.97
2019-05-20T17:08:25.455Z,101310.34
2019-05-20T17:11:32.985Z,101307.06
2019-05-20T17:14:39.594Z,101292.73
2019-05-20T17:17:45.962Z,101308.91
2019-05-20T17:20:52.482Z,101309.80
2019-05-20T17:23:59.003Z,101310.95
2019-05-20T17:27:05.455Z,101307.91
2019-05-20T17:30:12.304Z,101309.62
2019-05-20T17:33:18.949Z,101311.87
2019-05-20T17:36:25.442Z,101309.14
2019-05-20T17:39:32.043Z,101308.34
2019-05-20T17:42:38.747Z,101309.46
2019-05-20T17:45:45.726Z,101317.52
2019-05-20T17:48:52.198Z,101317.52
2019-05-20T17:51:58.767Z,101313.92
2019-05-20T17:55:05.298Z,101308.66
2019-05-20T17:58:11.823Z,101310.05
2019-05-20T18:01:18.379Z,101308.63
2019-05-20T18:04:25.225Z,101315.57
2019-05-20T18:07:33.334Z,101327.25
2019-05-20T18:10:39.707Z,101328.34
2019-05-20T18:13:53.078Z,101326.64
2019-05-20T18:16:59.665Z,101333.28
2019-05-20T18:20:08.075Z,101334.91
2019-05-20T18:23:14.609Z,101336.27
2019-05-20T18:26:21.092Z,101344.86
2019-05-20T18:29:30.435Z,101344.83
2019-05-20T18:32:38.733Z,101343.97
2019-05-20T18:35:46.619Z,101345.30
2019-05-20T18:38:53.084Z,101349.13
2019-05-20T18:42:00.883Z,101348.24
2019-05-20T18:45:10.610Z,101353.22
2019-05-20T18:48:18.149Z,101353.41
2019-05-20T18:51:27.682Z,101361.41
2019-05-20T18:54:34.344Z,101358.85
2019-05-20T18:57:42.872Z,101362.15
2019-05-20T19:00:49.614Z,101366.25
2019-05-20T19:03:56.185Z,101360.43
2019-05-20T19:07:02.721Z,101362.30
2019-05-20T19:10:09.389Z,101366.42
2019-05-20T19:13:15.956Z,101363.81
2019-05-20T19:16:22.414Z,101359.36
2019-05-20T19:19:29.056Z,101367.86
2019-05-20T19:22:35.571Z,101360.59
2019-05-20T19:25:43.972Z,101369.68
2019-05-20T19:28:50.274Z,101370.73
2019-05-20T19:32:01.791Z,101364.36
2019-05-20T19:35:05.017Z,101370.06
2019-05-20T19:38:13.464Z,101364.73
2019-05-20T19:41:20.011Z,101362.43
2019-05-20T19:44:27.380Z,101370.16
2019-05-20T19:47:33.948Z,101368.21
2019-05-20T19:50:40.751Z,101362.63
2019-05-20T19:53:47.202Z,101357.71
2019-05-20T19:56:54.243Z,101356.72
2019-05-20T20:00:00.695Z,101361.47
2019-05-20T20:03:07.212Z,101352.03
2019-05-20T20:06:14.407Z,101351.55
2019-05-20T20:09:23.313Z,101341.48
2019-05-20T20:12:31.492Z,101349.47
2019-05-20T20:15:40.792Z,101343.30
2019-05-20T20:18:47.650Z,101343.81
2019-05-20T20:21:54.109Z,101339.84
2019-05-20T20:25:00.566Z,101338.09
2019-05-20T20:28:07.059Z,101345.94
2019-05-20T20:31:13.480Z,101340.88
2019-05-20T20:34:19.948Z,101349.20
2019-05-20T20:37:26.423Z,101354.08
2019-05-20T20:40:32.985Z,101349.13
2019-05-20T20:43:39.428Z,101340.44
2019-05-20T20:46:46.147Z,101347.96
2019-05-20T20:49:52.825Z,101347.96
2019-05-20T20:52:59.440Z,101336.47
2019-05-20T20:56:05.962Z,101338.58
2019-05-20T20:59:12.444Z,101337.92
2019-05-20T21:02:18.889Z,101332.16
2019-05-20T21:05:25.337Z,101336.45
2019-05-20T21:08:32.837Z,101346.83
2019-05-20T21:11:41.415Z,101331.48
2019-05-20T21:14:47.946Z,101331.48
2019-05-20T21:17:54.497Z,101336.78
2019-05-20T21:21:01.019Z,101335.04
2019-05-20T21:24:07.461Z,101340.88
2019-05-20T21:27:13.895Z,101336.95
2019-05-20T21:30:20.334Z,101336.95
2019-05-20T21:33:26.751Z,101330.83
2019-05-20T21:36:46.551Z,101340.69
2019-05-20T21:39:41.331Z,101341.67
2019-05-20T21:42:47.925Z,101347.78
2019-05-20T21:45:54.358Z,101335.73
2019-05-20T21:49:01.074Z,101335.73
2019-05-20T21:52:07.943Z,101350.52
2019-05-20T21:55:14.610Z,101343.94
2019-05-20T21:58:20.978Z,101347.67
2019-05-20T22:01:27.478Z,101349.73
2019-05-20T22:04:33.961Z,101344.02
2019-05-20T22:07:40.617Z,101346.91
2019-05-20T22:10:47.101Z,101339.75
2019-05-20T22:13:53.753Z,101344.16
2019-05-20T22:17:00.245Z,101342.98
2019-05-20T22:20:07.065Z,101335.68
2019-05-20T22:23:31.356Z,101335.09
2019-05-20T22:26:37.990Z,101334.87
2019-05-20T22:29:44.409Z,101329.16
2019-05-20T22:32:50.905Z,101326.61
2019-05-20T22:35:57.263Z,101335.83
2019-05-20T22:39:05.397Z,101321.95
2019-05-20T22:42:11.835Z,101322.95
2019-05-20T22:45:18.540Z,101336.80
2019-05-20T22:48:24.881Z,101336.62
2019-05-20T22:51:31.452Z,101318.86
2019-05-20T22:54:38.297Z,101318.86
2019-05-20T22:57:45.455Z,101321.23
2019-05-20T23:00:51.927Z,101325.32
2019-05-20T23:03:58.511Z,101323.99
2019-05-20T23:07:04.944Z,101324.24
2019-05-20T23:10:11.531Z,101319.98
2019-05-20T23:13:17.802Z,101322.67
2019-05-20T23:16:24.602Z,101319.02
2019-05-20T23:19:31.023Z,101313.89
2019-05-20T23:22:37.425Z,101311.77
2019-05-20T23:25:43.880Z,101311.02
2019-05-20T23:28:50.301Z,101296.74
2019-05-20T23:31:56.783Z,101304.87
2019-05-20T23:35:03.362Z,101297.94
2019-05-20T23:38:09.832Z,101290.62
2019-05-20T23:41:16.442Z,101283.16
2019-05-20T23:44:22.800Z,101287.28
2019-05-20T23:47:30.057Z,101277.22
2019-05-20T23:50:36.404Z,101282.17
2019-05-20T23:53:43.050Z,101279.30
2019-05-20T23:56:49.853Z,101281.34
2019-05-20T23:59:56.492Z,101269.96
