createdAt,value
2018-12-10T00:01:37.511Z,7.30
2018-12-10T00:04:05.187Z,7.20
2018-12-10T00:06:33.256Z,7.20
2018-12-10T00:09:00.902Z,7.20
2018-12-10T00:11:29.226Z,7.20
2018-12-10T00:13:56.827Z,7.40
2018-12-10T00:16:24.634Z,7.40
2018-12-10T00:18:52.299Z,7.40
2018-12-10T00:21:20.544Z,7.30
2018-12-10T00:23:48.245Z,7.20
2018-12-10T00:26:16.670Z,7.10
2018-12-10T00:28:44.448Z,7.20
2018-12-10T00:31:13.324Z,7.30
2018-12-10T00:33:40.903Z,7.40
2018-12-10T00:36:08.447Z,7.10
2018-12-10T00:38:36.124Z,6.80
2018-12-10T00:41:03.792Z,6.60
2018-12-10T00:43:31.450Z,6.50
2018-12-10T00:45:59.204Z,6.50
2018-12-10T00:48:26.964Z,6.40
2018-12-10T00:50:55.468Z,6.30
2018-12-10T00:53:23.119Z,6.40
2018-12-10T00:55:50.867Z,6.50
2018-12-10T00:58:18.547Z,6.60
2018-12-10T01:00:46.237Z,6.60
2018-12-10T01:03:14.725Z,6.70
2018-12-10T01:05:42.500Z,6.60
2018-12-10T01:08:11.015Z,6.60
2018-12-10T01:10:38.708Z,6.40
2018-12-10T01:13:06.311Z,6.30
2018-12-10T01:15:34.008Z,6.30
2018-12-10T01:18:01.687Z,6.30
2018-12-10T01:20:29.310Z,6.40
2018-12-10T01:22:56.888Z,6.40
2018-12-10T01:25:24.426Z,6.40
2018-12-10T01:27:52.004Z,6.40
2018-12-10T01:30:19.550Z,6.40
2018-12-10T01:32:47.088Z,6.40
2018-12-10T01:35:14.650Z,6.50
2018-12-10T01:37:42.201Z,6.50
2018-12-10T01:40:09.770Z,6.50
2018-12-10T01:42:37.312Z,6.60
2018-12-10T01:45:06.834Z,6.70
2018-12-10T01:47:34.380Z,6.90
2018-12-10T01:50:01.939Z,7.00
2018-12-10T01:52:29.530Z,7.10
2018-12-10T01:54:57.122Z,7.20
2018-12-10T01:57:24.658Z,7.10
2018-12-10T01:59:52.224Z,6.90
2018-12-10T02:02:19.761Z,6.80
2018-12-10T02:04:47.319Z,6.70
2018-12-10T02:07:14.865Z,6.70
2018-12-10T02:09:42.425Z,6.70
2018-12-10T02:12:09.959Z,6.70
2018-12-10T02:14:37.525Z,6.60
2018-12-10T02:17:05.050Z,6.50
2018-12-10T02:19:32.636Z,6.50
2018-12-10T02:22:00.222Z,6.40
2018-12-10T02:24:27.852Z,6.40
2018-12-10T02:26:55.451Z,6.50
2018-12-10T02:29:22.992Z,6.70
2018-12-10T02:31:50.558Z,6.80
2018-12-10T02:34:18.116Z,6.80
2018-12-10T02:36:45.675Z,6.80
2018-12-10T02:39:13.229Z,6.80
2018-12-10T02:41:40.813Z,6.70
2018-12-10T02:44:08.360Z,6.60
2018-12-10T02:46:35.923Z,6.60
2018-12-10T02:49:03.490Z,6.50
2018-12-10T02:51:34.711Z,6.50
2018-12-10T02:54:02.248Z,6.50
2018-12-10T02:56:29.944Z,6.50
2018-12-10T02:58:57.510Z,6.50
2018-12-10T03:01:25.077Z,6.40
2018-12-10T03:03:52.638Z,6.40
2018-12-10T03:06:20.182Z,6.60
2018-12-10T03:08:48.487Z,6.70
2018-12-10T03:11:16.053Z,6.90
2018-12-10T03:13:43.708Z,7.10
2018-12-10T03:16:11.277Z,7.10
2018-12-10T03:18:38.838Z,7.00
2018-12-10T03:21:06.447Z,7.00
2018-12-10T03:23:34.054Z,6.90
2018-12-10T03:26:01.589Z,6.90
2018-12-10T03:28:29.192Z,6.80
2018-12-10T03:30:56.808Z,6.90
2018-12-10T03:33:24.401Z,7.00
2018-12-10T03:35:51.970Z,7.10
2018-12-10T03:38:19.550Z,7.10
2018-12-10T03:40:47.119Z,7.20
2018-12-10T03:43:14.683Z,7.20
2018-12-10T03:45:42.250Z,7.20
2018-12-10T03:48:09.967Z,7.10
2018-12-10T03:50:37.538Z,7.10
2018-12-10T03:53:05.126Z,7.20
2018-12-10T03:55:32.682Z,7.10
2018-12-10T03:58:00.250Z,7.00
2018-12-10T04:00:27.809Z,6.90
2018-12-10T04:02:55.398Z,7.00
2018-12-10T04:05:22.956Z,7.10
2018-12-10T04:07:50.671Z,7.30
2018-12-10T04:10:18.310Z,7.40
2018-12-10T04:12:45.960Z,7.50
2018-12-10T04:15:13.622Z,7.50
2018-12-10T04:17:41.163Z,7.20
2018-12-10T04:20:08.724Z,6.90
2018-12-10T04:22:36.312Z,6.70
2018-12-10T04:25:03.954Z,6.50
2018-12-10T04:27:31.539Z,6.50
2018-12-10T04:29:59.091Z,6.30
2018-12-10T04:32:26.660Z,6.20
2018-12-10T04:34:54.261Z,6.20
2018-12-10T04:37:21.807Z,6.20
2018-12-10T04:39:49.363Z,6.20
2018-12-10T04:42:16.888Z,6.20
2018-12-10T04:44:44.421Z,6.20
2018-12-10T04:47:12.024Z,6.20
2018-12-10T04:49:39.550Z,6.20
2018-12-10T04:52:07.097Z,6.30
2018-12-10T04:54:34.656Z,6.20
2018-12-10T04:57:02.232Z,6.20
2018-12-10T04:59:29.810Z,6.10
2018-12-10T05:01:57.344Z,6.00
2018-12-10T05:04:24.909Z,6.00
2018-12-10T05:06:52.464Z,6.10
2018-12-10T05:09:20.023Z,6.30
2018-12-10T05:11:47.539Z,6.30
2018-12-10T05:14:15.096Z,6.40
2018-12-10T05:16:42.634Z,6.50
2018-12-10T05:19:10.208Z,6.60
2018-12-10T05:21:37.804Z,6.60
2018-12-10T05:24:05.800Z,6.60
2018-12-10T05:26:33.374Z,6.60
2018-12-10T05:29:00.944Z,6.60
2018-12-10T05:31:28.493Z,6.50
2018-12-10T05:33:57.293Z,6.40
2018-12-10T05:36:24.843Z,6.30
2018-12-10T05:38:52.409Z,6.30
2018-12-10T05:41:19.954Z,6.30
2018-12-10T05:43:47.810Z,6.20
2018-12-10T05:46:15.371Z,6.20
2018-12-10T05:49:00.583Z,6.10
2018-12-10T05:51:28.175Z,6.10
2018-12-10T05:53:55.707Z,6.20
2018-12-10T05:56:23.331Z,6.40
2018-12-10T05:58:50.937Z,6.50
2018-12-10T06:01:18.462Z,6.70
2018-12-10T06:03:46.025Z,6.80
2018-12-10T06:06:13.656Z,6.90
2018-12-10T06:08:41.240Z,7.00
2018-12-10T06:11:08.793Z,7.10
2018-12-10T06:13:36.342Z,7.10
2018-12-10T06:16:03.921Z,7.10
2018-12-10T06:18:31.481Z,7.10
2018-12-10T06:20:59.041Z,7.10
2018-12-10T06:23:26.687Z,7.00
2018-12-10T06:25:54.321Z,6.90
2018-12-10T06:28:21.923Z,6.80
2018-12-10T06:30:49.503Z,6.60
2018-12-10T06:33:17.053Z,6.60
2018-12-10T06:35:44.724Z,6.60
2018-12-10T06:38:12.277Z,6.40
2018-12-10T06:40:39.872Z,6.30
2018-12-10T06:43:07.470Z,6.30
2018-12-10T06:45:36.045Z,6.30
2018-12-10T06:48:03.657Z,6.30
2018-12-10T06:50:31.232Z,6.40
2018-12-10T06:52:58.777Z,6.30
2018-12-10T06:55:26.372Z,6.20
2018-12-10T06:57:53.930Z,6.10
2018-12-10T07:00:21.494Z,6.10
2018-12-10T07:02:49.029Z,6.20
2018-12-10T07:05:16.633Z,6.30
2018-12-10T07:07:44.294Z,6.40
2018-12-10T07:10:11.932Z,6.50
2018-12-10T07:12:39.537Z,6.40
2018-12-10T07:15:07.129Z,6.40
2018-12-10T07:17:34.700Z,6.40
2018-12-10T07:20:02.476Z,6.40
2018-12-10T07:22:30.061Z,6.50
2018-12-10T07:24:57.621Z,6.60
2018-12-10T07:27:25.178Z,6.70
2018-12-10T07:29:52.715Z,6.70
2018-12-10T07:32:20.290Z,6.80
2018-12-10T07:34:47.872Z,6.90
2018-12-10T07:37:15.469Z,6.90
2018-12-10T07:39:43.011Z,7.00
2018-12-10T07:42:10.615Z,7.00
2018-12-10T07:44:39.119Z,7.10
2018-12-10T07:47:06.810Z,7.10
2018-12-10T07:49:34.456Z,7.10
2018-12-10T07:52:02.165Z,7.10
2018-12-10T07:54:29.899Z,7.10
2018-12-10T07:56:57.515Z,7.20
2018-12-10T07:59:25.127Z,7.20
2018-12-10T08:01:53.992Z,7.20
2018-12-10T08:04:21.816Z,7.20
2018-12-10T08:06:49.698Z,7.20
2018-12-10T08:09:17.443Z,7.30
2018-12-10T08:11:45.145Z,7.30
2018-12-10T08:14:12.959Z,7.40
2018-12-10T08:16:40.761Z,7.40
2018-12-10T08:19:08.592Z,7.30
2018-12-10T08:21:36.307Z,7.30
2018-12-10T08:24:04.229Z,7.30
2018-12-10T08:26:32.133Z,7.30
2018-12-10T08:29:07.142Z,7.30
2018-12-10T08:31:29.596Z,7.40
2018-12-10T08:33:57.925Z,7.40
2018-12-10T08:36:25.850Z,7.50
2018-12-10T08:38:55.308Z,7.50
2018-12-10T08:41:23.852Z,7.30
2018-12-10T08:43:51.852Z,7.20
2018-12-10T08:46:19.400Z,7.20
2018-12-10T08:48:47.074Z,7.20
2018-12-10T08:51:14.721Z,7.20
2018-12-10T08:53:42.544Z,7.30
2018-12-10T08:56:10.189Z,7.50
2018-12-10T08:58:37.822Z,7.70
2018-12-10T09:01:05.390Z,7.60
2018-12-10T09:03:32.971Z,7.80
2018-12-10T09:06:00.582Z,7.90
2018-12-10T09:08:28.194Z,7.90
2018-12-10T09:10:55.781Z,7.80
2018-12-10T09:13:23.350Z,7.90
2018-12-10T09:15:50.981Z,7.90
2018-12-10T09:18:19.302Z,8.00
2018-12-10T09:20:47.102Z,8.10
2018-12-10T09:23:15.855Z,8.30
2018-12-10T09:25:43.560Z,8.30
2018-12-10T09:28:19.306Z,8.30
2018-12-10T09:30:41.764Z,8.30
2018-12-10T09:33:10.385Z,8.40
2018-12-10T09:35:38.200Z,8.30
2018-12-10T09:38:05.856Z,8.20
2018-12-10T09:40:33.486Z,8.10
2018-12-10T09:43:01.184Z,8.00
2018-12-10T09:45:29.734Z,8.00
2018-12-10T09:47:57.497Z,8.00
2018-12-10T09:50:25.227Z,8.10
2018-12-10T09:52:52.832Z,8.20
2018-12-10T09:55:20.901Z,8.50
2018-12-10T09:57:48.566Z,8.70
2018-12-10T10:00:16.130Z,8.80
2018-12-10T10:02:43.757Z,8.90
2018-12-10T10:05:11.334Z,9.10
2018-12-10T10:07:38.906Z,9.10
2018-12-10T10:10:07.685Z,9.10
2018-12-10T10:12:35.754Z,9.10
2018-12-10T10:15:03.373Z,9.20
2018-12-10T10:17:30.947Z,9.30
2018-12-10T10:19:58.565Z,9.20
2018-12-10T10:22:26.158Z,9.10
2018-12-10T10:24:53.743Z,8.90
2018-12-10T10:27:21.318Z,8.80
2018-12-10T10:29:48.888Z,8.90
2018-12-10T10:32:16.451Z,8.90
2018-12-10T10:41:31.330Z,8.30
2018-12-10T10:43:59.188Z,8.00
2018-12-10T10:46:26.795Z,7.90
2018-12-10T10:48:54.361Z,7.80
2018-12-10T10:51:22.004Z,7.60
2018-12-10T10:53:49.607Z,7.50
2018-12-10T10:56:17.300Z,7.60
2018-12-10T10:58:44.905Z,7.60
2018-12-10T11:01:18.149Z,7.60
2018-12-10T11:03:46.166Z,7.70
2018-12-10T11:06:13.832Z,8.00
2018-12-10T11:08:41.581Z,8.30
2018-12-10T11:11:09.217Z,8.50
2018-12-10T11:13:36.815Z,8.60
2018-12-10T11:16:04.357Z,8.60
2018-12-10T11:18:31.930Z,8.50
2018-12-10T11:20:59.523Z,8.40
2018-12-10T11:23:27.131Z,8.20
2018-12-10T11:25:54.779Z,8.20
2018-12-10T11:28:22.368Z,8.00
2018-12-10T11:30:49.933Z,7.90
2018-12-10T11:33:17.661Z,7.80
2018-12-10T11:35:45.220Z,7.90
2018-12-10T11:38:12.777Z,8.00
2018-12-10T11:40:41.575Z,8.20
2018-12-10T11:43:09.135Z,8.20
2018-12-10T11:45:36.818Z,8.10
2018-12-10T11:48:04.355Z,8.10
2018-12-10T11:50:32.016Z,8.20
2018-12-10T11:52:59.581Z,8.50
2018-12-10T11:55:27.883Z,8.90
2018-12-10T11:57:55.447Z,8.70
2018-12-10T12:00:24.014Z,8.50
2018-12-10T12:02:51.620Z,8.50
2018-12-10T12:05:19.211Z,8.40
2018-12-10T12:07:46.771Z,8.50
2018-12-10T12:10:14.346Z,8.50
2018-12-10T12:12:42.046Z,8.60
2018-12-10T12:15:09.626Z,8.60
2018-12-10T12:17:37.225Z,8.30
2018-12-10T12:20:07.701Z,8.20
2018-12-10T12:22:35.310Z,8.20
2018-12-10T12:25:02.921Z,8.30
2018-12-10T12:27:30.529Z,8.40
2018-12-10T12:29:58.127Z,8.50
2018-12-10T12:32:25.671Z,8.60
2018-12-10T12:34:53.300Z,8.60
2018-12-10T12:37:20.842Z,8.70
2018-12-10T12:39:48.415Z,8.60
2018-12-10T12:42:15.963Z,8.50
2018-12-10T12:44:43.540Z,8.40
2018-12-10T12:47:11.093Z,8.40
2018-12-10T12:49:39.514Z,8.30
2018-12-10T12:52:07.167Z,8.40
2018-12-10T12:54:34.778Z,8.50
2018-12-10T12:57:02.352Z,8.60
2018-12-10T12:59:29.919Z,8.60
2018-12-10T13:01:57.500Z,8.60
2018-12-10T13:04:27.113Z,8.60
2018-12-10T13:06:54.755Z,8.50
2018-12-10T13:09:22.385Z,8.40
2018-12-10T13:11:49.941Z,8.30
2018-12-10T13:14:17.513Z,8.10
2018-12-10T13:16:49.358Z,8.00
2018-12-10T13:19:14.668Z,8.00
2018-12-10T13:21:42.356Z,8.10
2018-12-10T13:24:09.989Z,8.10
2018-12-10T13:26:37.722Z,8.10
2018-12-10T13:29:05.512Z,8.10
2018-12-10T13:31:33.226Z,8.20
2018-12-10T13:34:00.888Z,8.10
2018-12-10T13:36:28.503Z,8.10
2018-12-10T13:38:57.007Z,8.10
2018-12-10T13:41:24.668Z,8.00
2018-12-10T13:43:52.278Z,7.80
2018-12-10T13:46:19.853Z,7.70
2018-12-10T13:48:47.423Z,7.60
2018-12-10T13:51:14.977Z,7.60
2018-12-10T13:53:42.536Z,7.50
2018-12-10T13:56:10.183Z,7.50
2018-12-10T13:58:37.762Z,7.50
2018-12-10T14:01:05.317Z,7.50
2018-12-10T14:03:32.878Z,7.50
2018-12-10T14:06:00.466Z,7.60
2018-12-10T14:08:28.049Z,7.80
2018-12-10T14:10:55.758Z,7.90
2018-12-10T14:13:23.433Z,8.00
2018-12-10T14:15:51.207Z,8.00
2018-12-10T14:18:18.831Z,8.00
2018-12-10T14:20:46.360Z,8.00
2018-12-10T14:23:13.921Z,8.00
2018-12-10T14:25:42.463Z,8.10
2018-12-10T14:28:10.018Z,8.20
2018-12-10T14:30:38.034Z,8.10
2018-12-10T14:33:05.594Z,8.10
2018-12-10T14:35:33.183Z,8.20
2018-12-10T14:38:00.798Z,8.20
2018-12-10T14:40:28.386Z,8.10
2018-12-10T14:42:56.043Z,8.00
2018-12-10T14:45:23.617Z,7.80
2018-12-10T14:47:51.209Z,7.70
2018-12-10T14:50:18.820Z,7.60
2018-12-10T14:52:46.397Z,7.60
2018-12-10T14:55:14.038Z,7.60
2018-12-10T14:57:41.759Z,7.50
2018-12-10T15:00:10.171Z,7.40
2018-12-10T15:02:37.752Z,7.50
2018-12-10T15:05:06.787Z,7.50
2018-12-10T15:07:35.006Z,7.50
2018-12-10T15:10:02.666Z,7.50
2018-12-10T15:12:30.223Z,7.50
2018-12-10T15:14:57.784Z,7.50
2018-12-10T15:17:25.524Z,7.60
2018-12-10T15:19:53.270Z,7.60
2018-12-10T15:22:20.846Z,7.60
2018-12-10T15:24:48.489Z,7.70
2018-12-10T15:27:16.173Z,7.60
2018-12-10T15:29:43.754Z,7.50
2018-12-10T15:32:11.420Z,7.50
2018-12-10T15:34:39.088Z,7.50
2018-12-10T15:37:06.705Z,7.50
2018-12-10T15:39:34.371Z,7.60
2018-12-10T15:42:01.987Z,7.60
2018-12-10T15:44:29.552Z,7.70
2018-12-10T15:46:57.139Z,7.80
2018-12-10T15:49:24.757Z,7.80
2018-12-10T15:51:52.339Z,7.90
2018-12-10T15:54:19.918Z,7.90
2018-12-10T15:56:47.509Z,7.80
2018-12-10T15:59:16.067Z,7.70
2018-12-10T16:01:44.490Z,7.70
2018-12-10T16:04:15.081Z,7.80
2018-12-10T16:06:42.629Z,7.70
2018-12-10T16:09:10.319Z,7.60
2018-12-10T16:11:37.934Z,7.50
2018-12-10T16:14:05.703Z,7.50
2018-12-10T16:16:33.276Z,7.40
2018-12-10T16:19:00.938Z,7.30
2018-12-10T16:21:28.661Z,7.30
2018-12-10T16:23:56.383Z,7.30
2018-12-10T16:26:24.118Z,7.30
2018-12-10T16:28:52.027Z,7.30
2018-12-10T16:31:20.895Z,7.30
2018-12-10T16:33:49.022Z,7.30
2018-12-10T16:36:17.576Z,7.30
2018-12-10T16:38:45.876Z,7.50
2018-12-10T16:41:13.509Z,7.60
2018-12-10T16:43:41.789Z,7.70
2018-12-10T16:46:09.645Z,7.80
2018-12-10T16:48:37.312Z,7.70
2018-12-10T16:51:05.072Z,7.60
2018-12-10T16:53:32.729Z,7.50
2018-12-10T16:56:00.398Z,7.40
2018-12-10T16:58:28.151Z,7.40
2018-12-10T17:00:55.857Z,7.30
2018-12-10T17:03:23.568Z,7.30
2018-12-10T17:05:51.779Z,7.20
2018-12-10T17:08:19.454Z,7.10
2018-12-10T17:10:47.139Z,7.00
2018-12-10T17:13:14.931Z,6.90
2018-12-10T17:15:43.630Z,6.90
2018-12-10T17:18:11.345Z,6.90
2018-12-10T17:20:39.073Z,7.00
2018-12-10T17:23:06.730Z,7.20
2018-12-10T17:25:34.519Z,7.30
2018-12-10T17:28:02.108Z,7.30
2018-12-10T17:30:29.686Z,7.40
2018-12-10T17:32:59.040Z,7.40
2018-12-10T17:35:26.839Z,7.30
2018-12-10T17:37:55.586Z,7.30
2018-12-10T17:40:23.325Z,7.30
2018-12-10T17:42:50.999Z,7.30
2018-12-10T17:45:18.637Z,7.30
2018-12-10T17:47:46.201Z,7.30
2018-12-10T17:50:13.790Z,7.30
2018-12-10T17:52:41.420Z,7.30
2018-12-10T17:55:09.007Z,7.30
2018-12-10T17:57:36.636Z,7.20
2018-12-10T18:00:06.150Z,7.30
2018-12-10T18:02:33.709Z,7.30
2018-12-10T18:05:01.384Z,7.30
2018-12-10T18:07:29.927Z,7.30
2018-12-10T18:09:57.640Z,7.20
2018-12-10T18:12:25.882Z,7.20
2018-12-10T18:14:54.625Z,7.20
2018-12-10T18:17:22.325Z,7.20
2018-12-10T18:19:50.106Z,7.20
2018-12-10T18:22:17.888Z,7.20
2018-12-10T18:24:45.880Z,7.10
2018-12-10T18:27:14.461Z,7.10
2018-12-10T18:29:42.913Z,7.10
2018-12-10T18:32:11.399Z,7.10
2018-12-10T18:34:39.156Z,7.10
2018-12-10T18:37:06.817Z,7.10
2018-12-10T18:39:37.441Z,7.10
2018-12-10T18:42:14.035Z,7.00
2018-12-10T18:44:41.804Z,7.00
2018-12-10T18:47:09.615Z,7.10
2018-12-10T18:49:37.518Z,7.30
2018-12-10T18:52:05.385Z,7.50
2018-12-10T18:54:33.435Z,7.70
2018-12-10T18:57:01.083Z,7.80
2018-12-10T18:59:28.762Z,7.70
2018-12-10T19:01:56.556Z,7.50
2018-12-10T19:04:24.307Z,7.30
2018-12-10T19:06:52.052Z,7.20
2018-12-10T19:09:19.758Z,7.10
2018-12-10T19:11:47.455Z,7.00
2018-12-10T19:14:15.128Z,6.90
2018-12-10T19:16:42.726Z,7.00
2018-12-10T19:19:10.469Z,7.10
2018-12-10T19:21:38.117Z,7.10
2018-12-10T19:24:05.902Z,7.10
2018-12-10T19:26:33.609Z,7.20
2018-12-10T19:29:01.263Z,7.40
2018-12-10T19:31:29.077Z,7.40
2018-12-10T19:34:03.459Z,7.30
2018-12-10T19:36:27.399Z,7.40
2018-12-10T19:38:55.078Z,7.50
2018-12-10T19:41:22.770Z,7.60
2018-12-10T19:43:50.476Z,7.50
2018-12-10T19:46:18.200Z,7.60
2018-12-10T19:48:46.831Z,7.70
2018-12-10T19:51:14.455Z,7.70
2018-12-10T19:53:42.088Z,7.70
2018-12-10T19:56:09.779Z,7.50
2018-12-10T19:58:37.519Z,7.50
2018-12-10T20:01:05.926Z,7.40
2018-12-10T20:03:33.525Z,7.40
2018-12-10T20:06:06.867Z,7.30
2018-12-10T20:08:34.449Z,7.30
2018-12-10T20:11:02.051Z,7.30
2018-12-10T20:13:30.037Z,7.30
2018-12-10T20:15:57.640Z,7.30
2018-12-10T20:18:25.243Z,7.20
2018-12-10T20:20:53.496Z,7.20
2018-12-10T20:23:21.116Z,7.20
2018-12-10T20:25:48.857Z,7.10
2018-12-10T20:28:16.610Z,7.20
2018-12-10T20:30:44.309Z,7.20
2018-12-10T20:33:12.032Z,7.20
2018-12-10T20:35:39.781Z,7.20
2018-12-10T20:38:07.476Z,7.20
2018-12-10T20:40:35.304Z,7.20
2018-12-10T20:43:02.939Z,7.10
2018-12-10T20:45:30.533Z,7.20
2018-12-10T20:47:58.131Z,7.10
2018-12-10T20:50:25.782Z,7.10
2018-12-10T20:52:53.346Z,7.10
2018-12-10T20:55:21.801Z,7.10
2018-12-10T20:57:49.449Z,7.10
2018-12-10T21:00:17.438Z,7.20
2018-12-10T21:02:44.991Z,7.20
2018-12-10T21:05:12.660Z,7.20
2018-12-10T21:07:40.240Z,7.20
2018-12-10T21:10:07.833Z,7.20
2018-12-10T21:12:35.480Z,7.20
2018-12-10T21:15:05.596Z,7.30
2018-12-10T21:17:33.170Z,7.40
2018-12-10T21:20:00.709Z,7.40
2018-12-10T21:22:28.339Z,7.40
2018-12-10T21:24:55.917Z,7.30
2018-12-10T21:27:23.475Z,7.30
2018-12-10T21:29:51.091Z,7.20
2018-12-10T21:32:18.678Z,7.20
2018-12-10T21:34:46.266Z,7.20
2018-12-10T21:37:13.821Z,7.20
2018-12-10T21:39:41.405Z,7.20
2018-12-10T21:42:09.925Z,7.10
2018-12-10T21:44:37.640Z,7.10
2018-12-10T21:47:06.450Z,7.10
2018-12-10T21:49:34.067Z,7.10
2018-12-10T21:52:01.684Z,7.10
2018-12-10T21:54:29.262Z,7.00
2018-12-10T21:56:56.842Z,7.00
2018-12-10T21:59:25.382Z,7.10
2018-12-10T22:01:53.110Z,7.10
2018-12-10T22:04:21.347Z,7.00
2018-12-10T22:06:48.922Z,7.10
2018-12-10T22:09:16.522Z,7.10
2018-12-10T22:11:44.122Z,7.10
2018-12-10T22:14:11.680Z,7.10
2018-12-10T22:16:39.259Z,7.10
2018-12-10T22:19:06.876Z,7.20
2018-12-10T22:21:34.454Z,7.20
2018-12-10T22:24:02.039Z,7.20
2018-12-10T22:26:29.670Z,7.20
2018-12-10T22:28:58.246Z,7.40
2018-12-10T22:31:25.814Z,7.50
2018-12-10T22:33:53.396Z,7.60
2018-12-10T22:36:20.942Z,7.70
2018-12-10T22:38:49.373Z,7.70
2018-12-10T22:41:16.981Z,7.60
2018-12-10T22:43:44.514Z,7.50
2018-12-10T22:46:12.079Z,7.50
2018-12-10T22:48:39.864Z,7.50
2018-12-10T22:51:07.407Z,7.40
2018-12-10T22:53:34.986Z,7.40
2018-12-10T22:56:02.550Z,7.40
2018-12-10T22:58:30.161Z,7.40
2018-12-10T23:00:58.687Z,7.40
2018-12-10T23:03:26.362Z,7.40
2018-12-10T23:05:53.905Z,7.40
2018-12-10T23:08:21.474Z,7.50
2018-12-10T23:10:49.041Z,7.60
2018-12-10T23:13:16.694Z,7.80
2018-12-10T23:15:44.328Z,7.90
2018-12-10T23:18:11.887Z,8.00
2018-12-10T23:20:39.476Z,8.00
2018-12-10T23:23:07.146Z,8.00
2018-12-10T23:25:34.715Z,8.00
2018-12-10T23:28:02.339Z,7.90
2018-12-10T23:30:29.964Z,7.90
2018-12-10T23:32:57.530Z,7.80
2018-12-10T23:35:25.123Z,7.80
2018-12-10T23:37:52.673Z,7.80
2018-12-10T23:40:20.233Z,7.90
2018-12-10T23:42:53.453Z,7.90
2018-12-10T23:45:21.071Z,7.90
2018-12-10T23:47:48.672Z,8.00
2018-12-10T23:50:16.294Z,8.00
2018-12-10T23:52:43.849Z,8.00
2018-12-10T23:55:11.427Z,8.00
2018-12-10T23:57:38.995Z,8.00
