createdAt,value
2018-03-31T00:00:24.130Z,930.43
2018-03-31T00:01:24.086Z,930.41
2018-03-31T00:02:24.045Z,930.44
2018-03-31T00:03:24.014Z,930.44
2018-03-31T00:04:23.948Z,930.48
2018-03-31T00:05:23.914Z,930.47
2018-03-31T00:06:23.906Z,930.47
2018-03-31T00:07:23.818Z,930.51
2018-03-31T00:08:23.804Z,930.52
2018-03-31T00:09:23.775Z,930.52
2018-03-31T00:10:23.718Z,930.51
2018-03-31T00:11:23.664Z,930.49
2018-03-31T00:12:23.658Z,930.46
2018-03-31T00:13:23.590Z,930.46
2018-03-31T00:14:23.573Z,930.47
2018-03-31T00:15:23.498Z,930.46
2018-03-31T00:16:23.452Z,930.46
2018-03-31T00:17:23.419Z,930.45
2018-03-31T00:18:23.380Z,930.43
2018-03-31T00:19:23.337Z,930.45
2018-03-31T00:20:23.277Z,930.46
2018-03-31T00:21:23.222Z,930.45
2018-03-31T00:22:23.194Z,930.49
2018-03-31T00:23:23.138Z,930.51
2018-03-31T00:24:23.099Z,930.50
2018-03-31T00:25:23.055Z,930.43
2018-03-31T00:26:23.067Z,930.45
2018-03-31T00:27:23.010Z,930.40
2018-03-31T00:28:22.937Z,930.42
2018-03-31T00:29:22.919Z,930.44
2018-03-31T00:30:22.871Z,930.42
2018-03-31T00:31:22.827Z,930.39
2018-03-31T00:32:22.752Z,930.39
2018-03-31T00:33:22.722Z,930.39
2018-03-31T00:34:22.688Z,930.38
2018-03-31T00:35:22.638Z,930.36
2018-03-31T00:36:22.617Z,930.36
2018-03-31T00:37:22.539Z,930.34
2018-03-31T00:38:22.528Z,930.31
2018-03-31T00:39:22.474Z,930.34
2018-03-31T00:40:22.418Z,930.32
2018-03-31T00:41:22.407Z,930.31
2018-03-31T00:42:22.331Z,930.30
2018-03-31T00:43:22.302Z,930.26
2018-03-31T00:44:22.239Z,930.31
2018-03-31T00:45:22.209Z,930.28
2018-03-31T00:46:22.175Z,930.34
2018-03-31T00:47:22.132Z,930.28
2018-03-31T00:48:22.094Z,930.31
2018-03-31T00:49:22.047Z,930.32
2018-03-31T00:50:22.000Z,930.32
2018-03-31T00:51:21.966Z,930.34
2018-03-31T00:52:21.918Z,930.38
2018-03-31T00:53:21.874Z,930.34
2018-03-31T00:54:21.844Z,930.35
2018-03-31T00:55:21.769Z,930.37
2018-03-31T00:56:21.727Z,930.35
2018-03-31T00:57:21.683Z,930.36
2018-03-31T00:58:21.656Z,930.38
2018-03-31T00:59:21.599Z,930.38
2018-03-31T01:00:21.563Z,930.36
2018-03-31T01:01:21.532Z,930.34
2018-03-31T01:02:21.511Z,930.31
2018-03-31T01:03:21.454Z,930.33
2018-03-31T01:04:21.417Z,930.38
2018-03-31T01:05:21.368Z,930.37
2018-03-31T01:06:21.337Z,930.34
2018-03-31T01:07:21.270Z,930.34
2018-03-31T01:08:21.214Z,930.35
2018-03-31T01:09:21.177Z,930.34
2018-03-31T01:10:21.141Z,930.32
2018-03-31T01:11:21.091Z,930.33
2018-03-31T01:12:21.054Z,930.33
2018-03-31T01:13:21.021Z,930.34
2018-03-31T01:14:20.966Z,930.33
2018-03-31T01:15:20.940Z,930.30
2018-03-31T01:16:20.883Z,930.32
2018-03-31T01:17:20.862Z,930.31
2018-03-31T01:18:20.797Z,930.32
2018-03-31T01:19:20.758Z,930.28
2018-03-31T01:20:20.702Z,930.26
2018-03-31T01:21:20.670Z,930.31
2018-03-31T01:22:20.612Z,930.33
2018-03-31T01:23:20.579Z,930.30
2018-03-31T01:24:20.539Z,930.31
2018-03-31T01:25:20.538Z,930.26
2018-03-31T01:26:20.445Z,930.30
2018-03-31T01:27:20.428Z,930.25
2018-03-31T01:28:20.380Z,930.22
2018-03-31T01:29:20.340Z,930.22
2018-03-31T01:30:20.302Z,930.23
2018-03-31T01:31:20.233Z,930.28
2018-03-31T01:32:20.190Z,930.27
2018-03-31T01:33:20.174Z,930.25
2018-03-31T01:34:20.119Z,930.23
2018-03-31T01:35:20.068Z,930.28
2018-03-31T01:36:20.032Z,930.30
2018-03-31T01:37:19.976Z,930.25
2018-03-31T01:38:19.946Z,930.23
2018-03-31T01:39:19.898Z,930.25
2018-03-31T01:40:19.854Z,930.22
2018-03-31T01:41:19.807Z,930.20
2018-03-31T01:42:19.783Z,930.16
2018-03-31T01:43:19.761Z,930.18
2018-03-31T01:44:19.691Z,930.15
2018-03-31T01:45:19.674Z,930.12
2018-03-31T01:46:19.619Z,930.10
2018-03-31T01:47:19.549Z,930.04
2018-03-31T01:48:19.530Z,930.04
2018-03-31T01:49:19.504Z,929.98
2018-03-31T01:50:19.473Z,929.97
2018-03-31T01:51:19.405Z,930.00
2018-03-31T01:52:19.362Z,929.99
2018-03-31T01:53:19.339Z,929.96
2018-03-31T01:54:19.272Z,929.98
2018-03-31T01:55:19.223Z,930.02
2018-03-31T01:56:19.193Z,930.01
2018-03-31T01:57:19.124Z,930.04
2018-03-31T01:58:19.121Z,930.04
2018-03-31T01:59:19.036Z,930.06
2018-03-31T02:00:19.046Z,930.04
2018-03-31T02:01:18.974Z,930.04
2018-03-31T02:02:18.937Z,930.03
2018-03-31T02:03:18.905Z,930.03
2018-03-31T02:04:18.825Z,930.01
2018-03-31T02:05:18.783Z,929.97
2018-03-31T02:06:18.765Z,929.95
2018-03-31T02:07:18.697Z,929.91
2018-03-31T02:08:18.675Z,929.91
2018-03-31T02:09:18.638Z,929.90
2018-03-31T02:10:18.621Z,929.88
2018-03-31T02:11:18.555Z,929.91
2018-03-31T02:12:18.499Z,929.90
2018-03-31T02:13:18.467Z,929.91
2018-03-31T02:14:18.406Z,929.88
2018-03-31T02:15:18.378Z,929.88
2018-03-31T02:16:18.336Z,929.87
2018-03-31T02:17:18.312Z,929.86
2018-03-31T02:18:18.240Z,929.82
2018-03-31T02:19:18.233Z,929.82
2018-03-31T02:20:18.183Z,929.76
2018-03-31T02:21:18.130Z,929.78
2018-03-31T02:22:18.064Z,929.75
2018-03-31T02:23:18.041Z,929.74
2018-03-31T02:24:18.013Z,929.73
2018-03-31T02:25:17.923Z,929.73
2018-03-31T02:26:17.929Z,929.74
2018-03-31T02:27:17.862Z,929.73
2018-03-31T02:28:17.827Z,929.75
2018-03-31T02:29:17.799Z,929.77
2018-03-31T02:30:17.749Z,929.80
2018-03-31T02:31:17.685Z,929.83
2018-03-31T02:32:17.669Z,929.86
2018-03-31T02:33:17.600Z,929.90
2018-03-31T02:34:17.545Z,929.93
2018-03-31T02:35:17.529Z,929.97
2018-03-31T02:36:17.473Z,929.95
2018-03-31T02:37:17.465Z,929.97
2018-03-31T02:38:17.380Z,929.98
2018-03-31T02:39:17.376Z,929.99
2018-03-31T02:40:17.302Z,930.03
2018-03-31T02:41:17.274Z,930.01
2018-03-31T02:42:17.229Z,929.98
2018-03-31T02:43:17.174Z,930.00
2018-03-31T02:44:17.116Z,929.98
2018-03-31T02:45:17.108Z,930.01
2018-03-31T02:46:17.060Z,930.03
2018-03-31T02:47:17.016Z,930.00
2018-03-31T02:48:16.956Z,930.02
2018-03-31T02:49:16.946Z,930.03
2018-03-31T02:50:16.869Z,930.07
2018-03-31T02:51:16.836Z,930.05
2018-03-31T02:52:16.789Z,930.07
2018-03-31T02:53:16.746Z,930.06
2018-03-31T02:54:16.722Z,930.05
2018-03-31T02:55:16.658Z,930.09
2018-03-31T02:56:16.630Z,930.06
2018-03-31T02:57:16.599Z,930.06
2018-03-31T02:58:16.533Z,930.05
2018-03-31T02:59:16.508Z,929.99
2018-03-31T03:00:16.473Z,930.00
2018-03-31T03:01:16.412Z,930.02
2018-03-31T03:02:16.362Z,930.02
2018-03-31T03:03:16.307Z,930.03
2018-03-31T03:04:16.302Z,930.02
2018-03-31T03:05:16.245Z,930.03
2018-03-31T03:06:16.199Z,930.01
2018-03-31T03:07:16.154Z,930.00
2018-03-31T03:08:16.134Z,930.01
2018-03-31T03:09:16.057Z,929.99
2018-03-31T03:10:16.006Z,930.04
2018-03-31T03:11:15.988Z,930.03
2018-03-31T03:12:15.938Z,930.00
2018-03-31T03:13:15.885Z,930.03
2018-03-31T03:14:15.847Z,930.02
2018-03-31T03:15:15.819Z,930.00
2018-03-31T03:16:15.763Z,929.97
2018-03-31T03:17:15.721Z,929.98
2018-03-31T03:18:15.686Z,929.94
2018-03-31T03:19:15.645Z,929.93
2018-03-31T03:20:15.590Z,929.97
2018-03-31T03:21:15.536Z,929.99
2018-03-31T03:22:15.519Z,930.01
2018-03-31T03:23:15.464Z,929.94
2018-03-31T03:24:15.401Z,929.96
2018-03-31T03:25:15.364Z,929.92
2018-03-31T03:26:15.336Z,929.92
2018-03-31T03:27:15.291Z,929.88
2018-03-31T03:28:15.230Z,929.86
2018-03-31T03:29:15.211Z,929.82
2018-03-31T03:30:15.152Z,929.85
2018-03-31T03:31:15.129Z,929.82
2018-03-31T03:32:15.075Z,929.80
2018-03-31T03:33:15.020Z,929.81
2018-03-31T03:34:15.005Z,929.80
2018-03-31T03:35:14.980Z,929.77
2018-03-31T03:36:14.920Z,929.71
2018-03-31T03:37:14.856Z,929.72
2018-03-31T03:38:14.813Z,929.72
2018-03-31T03:39:14.788Z,929.71
2018-03-31T03:40:14.720Z,929.77
2018-03-31T03:41:14.693Z,929.75
2018-03-31T03:42:14.675Z,929.71
2018-03-31T03:43:14.605Z,929.71
2018-03-31T03:44:14.569Z,929.70
2018-03-31T03:45:14.532Z,929.71
2018-03-31T03:46:14.495Z,929.73
2018-03-31T03:47:14.453Z,929.69
2018-03-31T03:48:14.375Z,929.69
2018-03-31T03:49:14.339Z,929.68
2018-03-31T03:50:14.342Z,929.70
2018-03-31T03:51:14.243Z,929.70
2018-03-31T03:52:14.240Z,929.68
2018-03-31T03:53:14.204Z,929.69
2018-03-31T03:54:14.160Z,929.66
2018-03-31T03:55:14.105Z,929.60
2018-03-31T03:56:14.048Z,929.63
2018-03-31T03:57:14.027Z,929.62
2018-03-31T03:58:13.975Z,929.60
2018-03-31T03:59:13.920Z,929.61
2018-03-31T04:00:13.864Z,929.62
2018-03-31T04:01:13.862Z,929.64
2018-03-31T04:02:13.810Z,929.61
2018-03-31T04:03:13.761Z,929.61
2018-03-31T04:04:13.729Z,929.60
2018-03-31T04:05:13.686Z,929.59
2018-03-31T04:06:13.636Z,929.52
2018-03-31T04:07:13.595Z,929.53
2018-03-31T04:08:13.535Z,929.51
2018-03-31T04:09:13.504Z,929.50
2018-03-31T04:10:13.443Z,929.53
2018-03-31T04:11:13.404Z,929.53
2018-03-31T04:12:13.387Z,929.57
2018-03-31T04:13:13.320Z,929.50
2018-03-31T04:14:13.265Z,929.58
2018-03-31T04:15:13.230Z,929.58
2018-03-31T04:16:13.190Z,929.61
2018-03-31T04:17:13.151Z,929.58
2018-03-31T04:18:13.114Z,929.58
2018-03-31T04:19:13.051Z,929.60
2018-03-31T04:20:13.023Z,929.58
2018-03-31T04:21:12.965Z,929.59
2018-03-31T04:22:12.978Z,929.58
2018-03-31T04:23:12.891Z,929.58
2018-03-31T04:24:12.863Z,929.56
2018-03-31T04:25:12.802Z,929.52
2018-03-31T04:26:12.752Z,929.56
2018-03-31T04:27:12.733Z,929.52
2018-03-31T04:28:12.671Z,929.47
2018-03-31T04:29:12.622Z,929.48
2018-03-31T04:30:12.576Z,929.55
2018-03-31T04:31:12.562Z,929.50
2018-03-31T04:32:12.493Z,929.46
2018-03-31T04:33:12.489Z,929.43
2018-03-31T04:34:12.441Z,929.40
2018-03-31T04:35:12.365Z,929.40
2018-03-31T04:36:12.338Z,929.38
2018-03-31T04:37:12.286Z,929.37
2018-03-31T04:38:12.249Z,929.35
2018-03-31T04:39:12.204Z,929.38
2018-03-31T04:40:12.191Z,929.34
2018-03-31T04:41:12.134Z,929.32
2018-03-31T04:42:12.080Z,929.32
2018-03-31T04:43:12.021Z,929.29
2018-03-31T04:44:12.006Z,929.27
2018-03-31T04:45:11.975Z,929.26
2018-03-31T04:46:11.919Z,929.31
2018-03-31T04:47:11.848Z,929.29
2018-03-31T04:48:11.833Z,929.26
2018-03-31T04:49:11.790Z,929.21
2018-03-31T04:50:11.727Z,929.23
2018-03-31T04:51:11.686Z,929.20
2018-03-31T04:52:11.673Z,929.22
2018-03-31T04:53:11.618Z,929.18
2018-03-31T04:54:11.581Z,929.15
2018-03-31T04:55:11.534Z,929.12
2018-03-31T04:56:11.463Z,929.14
2018-03-31T04:57:11.427Z,929.13
2018-03-31T04:58:11.421Z,929.14
2018-03-31T04:59:11.376Z,929.13
2018-03-31T05:00:11.307Z,929.11
2018-03-31T05:01:11.275Z,929.09
2018-03-31T05:02:11.226Z,929.10
2018-03-31T05:03:11.184Z,929.09
2018-03-31T05:04:11.135Z,929.05
2018-03-31T05:05:11.103Z,929.10
2018-03-31T05:06:11.057Z,929.10
2018-03-31T05:07:11.002Z,929.04
2018-03-31T05:08:10.975Z,929.11
2018-03-31T05:09:10.917Z,929.07
2018-03-31T05:10:10.914Z,929.10
2018-03-31T05:11:10.858Z,929.01
2018-03-31T05:12:10.790Z,928.99
2018-03-31T05:13:10.755Z,928.97
2018-03-31T05:14:10.748Z,928.98
2018-03-31T05:15:10.657Z,928.89
2018-03-31T05:16:10.633Z,928.86
2018-03-31T05:17:10.575Z,928.82
2018-03-31T05:18:10.563Z,928.80
2018-03-31T05:19:10.477Z,928.82
2018-03-31T05:20:10.466Z,928.82
2018-03-31T05:21:10.420Z,928.80
2018-03-31T05:22:10.357Z,928.78
2018-03-31T05:23:10.323Z,928.74
2018-03-31T05:24:10.287Z,928.71
2018-03-31T05:25:10.231Z,928.70
2018-03-31T05:26:10.207Z,928.68
2018-03-31T05:27:10.139Z,928.68
2018-03-31T05:28:10.117Z,928.66
2018-03-31T05:29:10.085Z,928.66
2018-03-31T05:30:10.016Z,928.62
2018-03-31T05:31:09.983Z,928.60
2018-03-31T05:32:09.939Z,928.59
2018-03-31T05:33:09.881Z,928.58
2018-03-31T05:34:09.860Z,928.59
2018-03-31T05:35:09.807Z,928.58
2018-03-31T05:36:09.760Z,928.55
2018-03-31T05:37:09.753Z,928.58
2018-03-31T05:38:09.684Z,928.60
2018-03-31T05:39:09.628Z,928.59
2018-03-31T05:40:09.579Z,928.57
2018-03-31T05:41:09.564Z,928.58
2018-03-31T05:42:09.519Z,928.55
2018-03-31T05:43:09.496Z,928.56
2018-03-31T05:44:09.407Z,928.57
2018-03-31T05:45:09.385Z,928.63
2018-03-31T05:46:09.314Z,928.57
2018-03-31T05:47:09.287Z,928.60
2018-03-31T05:48:09.241Z,928.60
2018-03-31T05:49:09.201Z,928.61
2018-03-31T05:50:09.157Z,928.57
2018-03-31T05:51:09.120Z,928.56
2018-03-31T05:52:09.079Z,928.56
2018-03-31T05:53:09.039Z,928.60
2018-03-31T05:54:08.973Z,928.62
2018-03-31T05:55:08.954Z,928.59
2018-03-31T05:56:08.929Z,928.54
2018-03-31T05:57:08.849Z,928.58
2018-03-31T05:58:08.812Z,928.54
2018-03-31T05:59:08.757Z,928.52
2018-03-31T06:00:08.709Z,928.51
2018-03-31T06:01:08.685Z,928.49
2018-03-31T06:02:08.641Z,928.48
2018-03-31T06:03:08.608Z,928.52
2018-03-31T06:04:08.560Z,928.49
2018-03-31T06:05:08.525Z,928.52
2018-03-31T06:06:08.454Z,928.49
2018-03-31T06:07:08.416Z,928.51
2018-03-31T06:08:08.375Z,928.50
2018-03-31T06:09:08.350Z,928.51
2018-03-31T06:10:08.287Z,928.53
2018-03-31T06:11:08.271Z,928.53
2018-03-31T06:12:08.209Z,928.54
2018-03-31T06:13:08.181Z,928.54
2018-03-31T06:14:08.143Z,928.53
2018-03-31T06:15:08.072Z,928.55
2018-03-31T06:16:08.052Z,928.53
2018-03-31T06:17:07.995Z,928.52
2018-03-31T06:18:07.952Z,928.49
2018-03-31T06:19:07.920Z,928.49
2018-03-31T06:20:07.848Z,928.47
2018-03-31T06:21:07.884Z,928.45
2018-03-31T06:22:07.798Z,928.44
2018-03-31T06:23:07.757Z,928.43
2018-03-31T06:24:07.680Z,928.44
2018-03-31T06:25:07.663Z,928.39
2018-03-31T06:26:07.602Z,928.39
2018-03-31T06:27:07.579Z,928.35
2018-03-31T06:28:07.514Z,928.36
2018-03-31T06:29:07.508Z,928.36
2018-03-31T06:30:07.436Z,928.39
2018-03-31T06:31:07.400Z,928.40
2018-03-31T06:32:07.350Z,928.37
2018-03-31T06:33:07.308Z,928.35
2018-03-31T06:34:07.290Z,928.36
2018-03-31T06:35:07.226Z,928.37
2018-03-31T06:36:07.163Z,928.35
2018-03-31T06:37:07.146Z,928.36
2018-03-31T06:38:07.103Z,928.32
2018-03-31T06:39:07.060Z,928.39
2018-03-31T06:40:07.011Z,928.40
2018-03-31T06:41:06.985Z,928.36
2018-03-31T06:42:06.910Z,928.34
2018-03-31T06:43:06.868Z,928.35
2018-03-31T06:44:06.826Z,928.34
2018-03-31T06:45:06.804Z,928.35
2018-03-31T06:46:06.748Z,928.32
2018-03-31T06:47:06.741Z,928.33
2018-03-31T06:48:06.660Z,928.37
2018-03-31T06:49:06.646Z,928.34
2018-03-31T06:50:06.593Z,928.36
2018-03-31T06:51:06.538Z,928.38
2018-03-31T06:52:06.487Z,928.38
2018-03-31T06:53:06.454Z,928.38
2018-03-31T06:54:06.395Z,928.37
2018-03-31T06:55:06.369Z,928.36
2018-03-31T06:56:06.330Z,928.37
2018-03-31T06:57:06.292Z,928.36
2018-03-31T06:58:06.267Z,928.35
2018-03-31T06:59:06.182Z,928.37
2018-03-31T07:00:06.169Z,928.39
2018-03-31T07:01:06.107Z,928.36
2018-03-31T07:02:06.071Z,928.41
2018-03-31T07:03:06.014Z,928.34
2018-03-31T07:04:05.975Z,928.38
2018-03-31T07:05:05.936Z,928.29
2018-03-31T07:06:05.908Z,928.36
2018-03-31T07:07:05.845Z,928.36
2018-03-31T07:08:05.814Z,928.31
2018-03-31T07:09:05.769Z,928.35
2018-03-31T07:10:05.726Z,928.36
2018-03-31T07:11:05.658Z,928.35
2018-03-31T07:12:05.612Z,928.33
2018-03-31T07:13:05.584Z,928.34
2018-03-31T07:14:05.541Z,928.38
2018-03-31T07:15:05.509Z,928.35
2018-03-31T07:16:05.486Z,928.39
2018-03-31T07:17:05.405Z,928.40
2018-03-31T07:18:05.352Z,928.42
2018-03-31T07:19:05.328Z,928.39
2018-03-31T07:20:05.302Z,928.41
2018-03-31T07:21:05.270Z,928.40
2018-03-31T07:22:05.219Z,928.39
2018-03-31T07:23:05.181Z,928.40
2018-03-31T07:24:05.108Z,928.37
2018-03-31T07:25:05.078Z,928.36
2018-03-31T07:26:05.067Z,928.38
2018-03-31T07:27:04.966Z,928.43
2018-03-31T07:28:04.920Z,928.41
2018-03-31T07:29:04.881Z,928.41
2018-03-31T07:30:04.844Z,928.41
2018-03-31T07:31:04.818Z,928.42
2018-03-31T07:32:04.773Z,928.46
2018-03-31T07:33:04.716Z,928.43
2018-03-31T07:34:04.691Z,928.44
2018-03-31T07:35:04.622Z,928.45
2018-03-31T07:36:04.586Z,928.45
2018-03-31T07:37:04.561Z,928.46
2018-03-31T07:38:04.505Z,928.48
2018-03-31T07:39:04.462Z,928.49
2018-03-31T07:40:04.412Z,928.44
2018-03-31T07:41:04.376Z,928.44
2018-03-31T07:42:04.340Z,928.43
2018-03-31T07:43:04.302Z,928.48
2018-03-31T07:44:04.242Z,928.50
2018-03-31T07:45:04.242Z,928.49
2018-03-31T07:46:04.236Z,928.53
2018-03-31T07:47:04.119Z,928.50
2018-03-31T07:48:04.077Z,928.51
2018-03-31T07:49:04.033Z,928.51
2018-03-31T07:50:03.983Z,928.52
2018-03-31T07:51:03.961Z,928.49
2018-03-31T07:52:03.911Z,928.54
2018-03-31T07:53:03.879Z,928.53
2018-03-31T07:54:03.854Z,928.54
2018-03-31T07:55:03.754Z,928.56
2018-03-31T07:56:03.732Z,928.58
2018-03-31T07:57:03.698Z,928.55
2018-03-31T07:58:03.655Z,928.58
2018-03-31T07:59:03.635Z,928.57
2018-03-31T08:00:03.571Z,928.60
2018-03-31T08:01:03.522Z,928.55
2018-03-31T08:02:03.484Z,928.60
2018-03-31T08:03:03.455Z,928.62
2018-03-31T08:04:03.386Z,928.67
2018-03-31T08:05:03.349Z,928.65
2018-03-31T08:06:03.283Z,928.63
2018-03-31T08:07:03.268Z,928.65
2018-03-31T08:08:03.245Z,928.64
2018-03-31T08:09:03.166Z,928.64
2018-03-31T08:10:03.119Z,928.66
2018-03-31T08:11:03.090Z,928.62
2018-03-31T08:12:03.052Z,928.66
2018-03-31T08:13:03.022Z,928.66
2018-03-31T08:14:02.968Z,928.62
2018-03-31T08:15:02.940Z,928.63
2018-03-31T08:16:02.855Z,928.62
2018-03-31T08:17:02.831Z,928.63
2018-03-31T08:18:02.767Z,928.62
2018-03-31T08:19:02.751Z,928.61
2018-03-31T08:20:02.680Z,928.62
2018-03-31T08:21:02.653Z,928.61
2018-03-31T08:22:02.607Z,928.60
2018-03-31T08:23:02.590Z,928.62
2018-03-31T08:24:02.507Z,928.60
2018-03-31T08:25:02.464Z,928.62
2018-03-31T08:26:02.434Z,928.60
2018-03-31T08:27:02.392Z,928.61
2018-03-31T08:28:02.348Z,928.61
2018-03-31T08:29:02.314Z,928.65
2018-03-31T08:30:02.261Z,928.66
2018-03-31T08:31:02.239Z,928.65
2018-03-31T08:32:02.171Z,928.67
2018-03-31T08:33:02.147Z,928.69
2018-03-31T08:34:02.102Z,928.68
2018-03-31T08:35:02.066Z,928.67
2018-03-31T08:36:02.028Z,928.71
2018-03-31T08:37:01.956Z,928.69
2018-03-31T08:38:01.917Z,928.72
2018-03-31T08:39:01.888Z,928.68
2018-03-31T08:40:01.819Z,928.70
2018-03-31T08:41:01.800Z,928.68
2018-03-31T08:42:01.745Z,928.75
2018-03-31T08:43:01.700Z,928.70
2018-03-31T08:44:01.657Z,928.69
2018-03-31T08:45:01.638Z,928.71
2018-03-31T08:46:01.557Z,928.65
2018-03-31T08:47:01.544Z,928.72
2018-03-31T08:48:01.484Z,928.72
2018-03-31T08:49:01.450Z,928.66
2018-03-31T08:50:01.406Z,928.67
2018-03-31T08:51:01.355Z,928.69
2018-03-31T08:52:01.310Z,928.73
2018-03-31T08:53:01.281Z,928.69
2018-03-31T08:54:01.212Z,928.68
2018-03-31T08:55:01.195Z,928.75
2018-03-31T08:56:01.127Z,928.73
2018-03-31T08:57:01.099Z,928.74
2018-03-31T08:58:01.039Z,928.76
2018-03-31T08:59:01.008Z,928.75
2018-03-31T09:00:00.978Z,928.80
2018-03-31T09:01:00.937Z,928.81
2018-03-31T09:02:00.883Z,928.80
2018-03-31T09:03:00.880Z,928.83
2018-03-31T09:04:00.780Z,928.78
2018-03-31T09:05:00.760Z,928.83
2018-03-31T09:06:00.714Z,928.79
2018-03-31T09:07:00.664Z,928.78
2018-03-31T09:08:00.620Z,928.75
2018-03-31T09:09:00.571Z,928.76
2018-03-31T09:10:00.567Z,928.79
2018-03-31T09:11:00.494Z,928.80
2018-03-31T09:12:00.467Z,928.82
2018-03-31T09:13:00.433Z,928.86
2018-03-31T09:14:00.364Z,928.89
2018-03-31T09:15:00.319Z,928.90
2018-03-31T09:16:00.289Z,928.91
2018-03-31T09:17:00.259Z,928.87
2018-03-31T09:18:00.198Z,928.92
2018-03-31T09:19:00.144Z,928.89
2018-03-31T09:20:00.084Z,928.91
2018-03-31T09:21:00.060Z,928.91
2018-03-31T09:22:00.021Z,928.94
2018-03-31T09:22:59.988Z,928.91
2018-03-31T09:23:59.938Z,928.93
2018-03-31T09:24:59.895Z,928.90
2018-03-31T09:25:59.858Z,928.96
2018-03-31T09:26:59.788Z,928.90
2018-03-31T09:27:59.757Z,928.99
2018-03-31T09:28:59.740Z,928.98
2018-03-31T09:29:59.673Z,929.02
2018-03-31T09:30:59.631Z,929.07
2018-03-31T09:31:59.592Z,929.02
2018-03-31T09:32:59.576Z,929.06
2018-03-31T09:33:59.501Z,929.02
2018-03-31T09:34:59.465Z,929.07
2018-03-31T09:35:59.401Z,929.06
2018-03-31T09:36:59.377Z,929.08
2018-03-31T09:37:59.328Z,929.08
2018-03-31T09:38:59.293Z,929.09
2018-03-31T09:39:59.243Z,929.13
2018-03-31T09:40:59.202Z,929.15
2018-03-31T09:41:59.155Z,929.13
2018-03-31T09:42:59.101Z,929.19
2018-03-31T09:43:59.070Z,929.16
2018-03-31T09:44:59.034Z,929.14
2018-03-31T09:45:58.972Z,929.13
2018-03-31T09:46:58.941Z,929.22
2018-03-31T09:47:58.896Z,929.18
2018-03-31T09:48:58.870Z,929.17
2018-03-31T09:49:58.811Z,929.21
2018-03-31T09:50:58.771Z,929.23
2018-03-31T09:51:58.713Z,929.21
2018-03-31T09:52:58.672Z,929.26
2018-03-31T09:53:58.649Z,929.25
2018-03-31T09:54:58.615Z,929.25
2018-03-31T09:55:58.559Z,929.29
2018-03-31T09:56:58.518Z,929.31
2018-03-31T09:57:58.471Z,929.30
2018-03-31T09:58:58.434Z,929.29
2018-03-31T09:59:58.389Z,929.31
2018-03-31T10:00:58.360Z,929.34
2018-03-31T10:01:58.289Z,929.31
2018-03-31T10:02:58.253Z,929.36
2018-03-31T10:03:58.243Z,929.36
2018-03-31T10:04:58.176Z,929.36
2018-03-31T10:05:58.142Z,929.37
2018-03-31T10:06:58.110Z,929.46
2018-03-31T10:07:58.062Z,929.51
2018-03-31T10:08:58.029Z,929.50
2018-03-31T10:09:57.944Z,929.45
2018-03-31T10:10:57.927Z,929.50
2018-03-31T10:11:57.892Z,929.52
2018-03-31T10:12:57.856Z,929.54
2018-03-31T10:13:57.807Z,929.60
2018-03-31T10:14:57.753Z,929.67
2018-03-31T10:15:57.716Z,929.69
2018-03-31T10:16:57.649Z,929.65
2018-03-31T10:17:57.628Z,929.69
2018-03-31T10:18:57.583Z,929.71
2018-03-31T10:19:57.543Z,929.75
2018-03-31T10:20:57.524Z,929.81
2018-03-31T10:21:57.456Z,929.86
2018-03-31T10:22:57.425Z,929.91
2018-03-31T10:23:57.373Z,929.82
2018-03-31T10:24:57.335Z,929.73
2018-03-31T10:25:57.294Z,929.75
2018-03-31T10:26:57.277Z,929.81
2018-03-31T10:27:57.208Z,929.83
2018-03-31T10:28:57.174Z,929.90
2018-03-31T10:29:57.141Z,929.90
2018-03-31T10:30:57.100Z,930.10
2018-03-31T10:31:57.052Z,930.07
2018-03-31T10:32:57.017Z,930.03
2018-03-31T10:33:56.964Z,929.96
2018-03-31T10:34:56.912Z,929.95
2018-03-31T10:35:56.881Z,929.97
2018-03-31T10:36:56.847Z,929.99
2018-03-31T10:37:56.786Z,930.04
2018-03-31T10:38:56.757Z,930.05
2018-03-31T10:39:56.729Z,930.03
2018-03-31T10:40:56.678Z,930.07
2018-03-31T10:41:56.638Z,930.23
2018-03-31T10:42:56.611Z,930.41
2018-03-31T10:43:56.556Z,930.56
2018-03-31T10:44:56.499Z,930.42
2018-03-31T10:45:56.485Z,930.92
2018-03-31T10:46:56.433Z,931.29
2018-03-31T10:47:56.379Z,931.74
2018-03-31T10:48:56.360Z,931.79
2018-03-31T10:49:56.307Z,931.57
2018-03-31T10:50:56.263Z,931.69
2018-03-31T10:51:56.239Z,931.90
2018-03-31T10:52:56.221Z,931.52
2018-03-31T10:53:56.143Z,930.98
2018-03-31T10:54:56.124Z,930.81
2018-03-31T10:55:56.100Z,930.67
2018-03-31T10:56:56.035Z,930.33
2018-03-31T10:57:55.998Z,930.32
2018-03-31T10:58:55.996Z,930.35
2018-03-31T10:59:55.918Z,930.33
2018-03-31T11:00:55.903Z,930.29
2018-03-31T11:01:55.873Z,930.26
2018-03-31T11:02:55.818Z,930.26
2018-03-31T11:03:55.805Z,930.30
2018-03-31T11:04:55.751Z,930.28
2018-03-31T11:05:55.720Z,930.26
2018-03-31T11:06:55.653Z,930.29
2018-03-31T11:07:55.659Z,930.30
2018-03-31T11:08:55.599Z,930.33
2018-03-31T11:09:55.556Z,930.28
2018-03-31T11:10:55.541Z,930.26
2018-03-31T11:11:55.474Z,930.28
2018-03-31T11:12:55.501Z,930.25
2018-03-31T11:13:55.379Z,930.23
2018-03-31T11:14:55.361Z,930.25
2018-03-31T11:15:55.321Z,930.25
2018-03-31T11:16:55.269Z,930.29
2018-03-31T11:17:55.229Z,930.30
2018-03-31T11:18:55.205Z,930.29
2018-03-31T11:19:55.170Z,930.33
2018-03-31T11:20:55.112Z,930.31
2018-03-31T11:21:55.076Z,930.29
2018-03-31T11:22:55.060Z,930.33
2018-03-31T11:23:54.986Z,930.30
2018-03-31T11:24:54.978Z,930.35
2018-03-31T11:25:55.964Z,930.31
2018-03-31T11:26:54.866Z,930.29
2018-03-31T11:27:54.828Z,930.32
2018-03-31T11:28:54.791Z,930.31
2018-03-31T11:29:54.743Z,930.35
2018-03-31T11:30:54.697Z,930.28
2018-03-31T11:31:54.692Z,930.32
2018-03-31T11:32:54.644Z,930.32
2018-03-31T11:33:54.578Z,930.32
2018-03-31T11:34:54.552Z,930.36
2018-03-31T11:35:54.513Z,930.39
2018-03-31T11:36:54.471Z,930.41
2018-03-31T11:37:54.428Z,930.44
2018-03-31T11:38:54.389Z,930.43
2018-03-31T11:39:54.342Z,930.45
2018-03-31T11:40:54.318Z,930.48
2018-03-31T11:41:54.292Z,930.44
2018-03-31T11:42:54.260Z,930.44
2018-03-31T11:43:54.188Z,930.43
2018-03-31T11:44:54.182Z,930.45
2018-03-31T11:45:54.126Z,930.44
2018-03-31T11:46:54.067Z,930.46
2018-03-31T11:47:54.096Z,930.48
2018-03-31T11:48:54.024Z,930.58
2018-03-31T11:49:53.963Z,930.56
2018-03-31T11:50:53.944Z,930.61
2018-03-31T11:51:53.875Z,930.54
2018-03-31T11:52:53.817Z,930.52
2018-03-31T11:53:53.810Z,930.51
2018-03-31T11:54:53.764Z,930.52
2018-03-31T11:55:55.127Z,930.47
2018-03-31T11:56:53.656Z,930.54
2018-03-31T11:57:53.638Z,930.52
2018-03-31T11:58:53.577Z,930.48
2018-03-31T11:59:53.536Z,930.50
2018-03-31T12:00:53.581Z,930.51
2018-03-31T12:01:53.507Z,930.53
2018-03-31T12:02:53.444Z,930.54
2018-03-31T12:03:53.388Z,930.49
2018-03-31T12:04:53.356Z,930.54
2018-03-31T12:05:53.305Z,930.55
2018-03-31T12:06:53.278Z,930.58
2018-03-31T12:07:53.229Z,930.59
2018-03-31T12:08:53.190Z,930.57
2018-03-31T12:09:53.159Z,930.56
2018-03-31T12:10:53.112Z,930.60
2018-03-31T12:11:53.090Z,930.57
2018-03-31T12:12:53.025Z,930.60
2018-03-31T12:13:53.019Z,930.63
2018-03-31T12:14:52.974Z,930.58
2018-03-31T12:15:52.924Z,930.58
2018-03-31T12:16:52.874Z,930.57
2018-03-31T12:17:52.829Z,930.55
2018-03-31T12:18:52.775Z,930.57
2018-03-31T12:19:52.760Z,930.57
2018-03-31T12:20:52.723Z,930.55
2018-03-31T12:21:52.680Z,930.58
2018-03-31T12:22:52.618Z,930.59
2018-03-31T12:23:52.587Z,930.58
2018-03-31T12:24:52.567Z,930.63
2018-03-31T12:25:52.509Z,930.61
2018-03-31T12:26:52.468Z,930.61
2018-03-31T12:27:52.436Z,930.61