createdAt,value
2017-12-29T00:00:04.096Z,3.67
2017-12-29T00:02:32.369Z,2.77
2017-12-29T00:05:00.665Z,3.13
2017-12-29T00:07:28.167Z,3.30
2017-12-29T00:09:55.656Z,2.97
2017-12-29T00:12:23.964Z,3.20
2017-12-29T00:14:51.532Z,2.73
2017-12-29T00:17:19.027Z,3.97
2017-12-29T00:19:46.533Z,4.30
2017-12-29T00:22:14.064Z,2.87
2017-12-29T00:24:42.364Z,4.03
2017-12-29T00:27:09.859Z,4.37
2017-12-29T00:29:37.372Z,3.70
2017-12-29T00:32:04.954Z,3.13
2017-12-29T00:34:33.286Z,3.40
2017-12-29T00:37:01.567Z,3.30
2017-12-29T00:39:29.826Z,3.80
2017-12-29T00:41:57.363Z,3.40
2017-12-29T00:44:24.867Z,2.80
2017-12-29T00:46:52.367Z,3.87
2017-12-29T00:49:19.884Z,3.03
2017-12-29T00:51:47.375Z,2.80
2017-12-29T00:54:14.907Z,3.50
2017-12-29T00:56:42.428Z,3.30
2017-12-29T00:59:09.933Z,3.10
2017-12-29T01:01:37.481Z,2.83
2017-12-29T01:04:04.976Z,2.80
2017-12-29T01:06:32.492Z,3.30
2017-12-29T01:08:59.991Z,2.70
2017-12-29T01:11:27.508Z,3.20
2017-12-29T01:13:54.999Z,3.00
2017-12-29T01:16:22.490Z,2.80
2017-12-29T01:18:50.032Z,4.10
2017-12-29T01:21:17.524Z,3.13
2017-12-29T01:23:45.789Z,2.93
2017-12-29T01:26:14.080Z,3.37
2017-12-29T01:28:41.581Z,3.50
2017-12-29T01:31:09.113Z,3.03
2017-12-29T01:33:36.598Z,3.23
2017-12-29T01:36:04.107Z,2.83
2017-12-29T01:38:32.430Z,2.80
2017-12-29T01:40:59.922Z,2.33
2017-12-29T01:43:27.415Z,3.13
2017-12-29T01:45:54.959Z,3.70
2017-12-29T01:48:23.249Z,2.37
2017-12-29T01:50:50.746Z,3.00
2017-12-29T01:53:18.270Z,2.93
2017-12-29T01:55:45.791Z,3.20
2017-12-29T01:58:14.071Z,3.00
2017-12-29T02:00:42.371Z,3.37
2017-12-29T02:03:09.868Z,3.20
2017-12-29T02:05:37.372Z,3.27
2017-12-29T02:08:04.883Z,2.80
2017-12-29T02:10:32.424Z,3.13
2017-12-29T02:12:59.958Z,3.30
2017-12-29T02:15:27.481Z,3.07
2017-12-29T02:17:54.971Z,3.00
2017-12-29T02:20:22.488Z,2.30
2017-12-29T02:22:49.987Z,3.23
2017-12-29T02:25:17.519Z,2.30
2017-12-29T02:27:45.763Z,2.90
2017-12-29T02:30:13.292Z,2.07
2017-12-29T02:32:40.804Z,2.00
2017-12-29T02:35:09.056Z,2.50
2017-12-29T02:37:36.547Z,2.20
2017-12-29T02:40:04.826Z,2.17
2017-12-29T02:42:33.132Z,2.17
2017-12-29T02:45:00.647Z,2.00
2017-12-29T02:47:28.909Z,2.73
2017-12-29T02:49:56.413Z,2.27
2017-12-29T02:52:23.974Z,2.60
2017-12-29T02:54:51.468Z,2.40
2017-12-29T02:57:18.962Z,2.60
2017-12-29T02:59:47.253Z,2.60
2017-12-29T03:02:14.741Z,2.23
2017-12-29T03:04:42.263Z,2.67
2017-12-29T03:07:09.808Z,2.40
2017-12-29T03:09:38.076Z,1.50
2017-12-29T03:12:05.571Z,2.30
2017-12-29T03:14:33.081Z,2.10
2017-12-29T03:17:00.595Z,2.33
2017-12-29T03:19:28.151Z,2.87
2017-12-29T03:21:55.655Z,2.23
2017-12-29T03:24:23.907Z,2.53
2017-12-29T03:26:51.429Z,1.97
2017-12-29T03:29:18.924Z,2.17
2017-12-29T03:31:46.467Z,2.77
2017-12-29T03:34:13.955Z,2.00
2017-12-29T03:36:42.959Z,2.50
2017-12-29T03:39:11.259Z,2.67
2017-12-29T03:41:38.753Z,3.23
2017-12-29T03:44:06.271Z,2.83
2017-12-29T03:46:33.760Z,2.50
2017-12-29T03:49:01.253Z,2.90
2017-12-29T03:51:28.769Z,2.63
2017-12-29T03:53:56.248Z,3.57
2017-12-29T03:56:23.758Z,2.80
2017-12-29T03:58:51.251Z,2.40
2017-12-29T04:01:18.763Z,2.30
2017-12-29T04:03:46.268Z,3.13
2017-12-29T04:06:13.768Z,3.40
2017-12-29T04:08:42.077Z,2.70
2017-12-29T04:11:09.568Z,2.67
2017-12-29T04:13:37.056Z,3.07
2017-12-29T04:16:05.357Z,3.27
2017-12-29T04:18:32.855Z,2.70
2017-12-29T04:21:00.399Z,2.60
2017-12-29T04:23:27.889Z,3.30
2017-12-29T04:25:55.388Z,2.97
2017-12-29T04:28:22.905Z,2.60
2017-12-29T04:30:50.391Z,2.80
2017-12-29T04:33:17.907Z,2.80
2017-12-29T04:35:45.442Z,2.97
2017-12-29T04:38:12.966Z,2.50
2017-12-29T04:40:40.468Z,3.13
2017-12-29T04:43:07.967Z,2.83
2017-12-29T04:45:36.252Z,2.83
2017-12-29T04:48:04.496Z,3.70
2017-12-29T04:50:32.007Z,3.00
2017-12-29T04:52:59.520Z,2.70
2017-12-29T04:55:27.061Z,3.50
2017-12-29T04:57:54.571Z,2.83
2017-12-29T05:00:22.052Z,2.80
2017-12-29T05:02:49.591Z,2.30
2017-12-29T05:05:17.086Z,2.20
2017-12-29T05:07:45.343Z,3.23
2017-12-29T05:10:12.861Z,2.03
2017-12-29T05:12:40.343Z,2.20
2017-12-29T05:15:07.835Z,2.90
2017-12-29T05:17:35.352Z,2.13
2017-12-29T05:20:02.931Z,2.77
2017-12-29T05:22:30.388Z,3.10
2017-12-29T05:24:57.897Z,2.90
2017-12-29T05:27:26.162Z,2.47
2017-12-29T05:29:53.687Z,2.90
2017-12-29T05:32:21.176Z,2.40
2017-12-29T05:34:49.462Z,3.20
2017-12-29T05:37:17.715Z,2.30
2017-12-29T05:39:45.195Z,2.33
2017-12-29T05:42:12.708Z,2.20
2017-12-29T05:44:40.206Z,2.93
2017-12-29T05:47:08.492Z,2.30
2017-12-29T05:49:35.982Z,2.30
2017-12-29T05:52:03.516Z,2.03
2017-12-29T05:54:31.028Z,1.90
2017-12-29T05:56:58.525Z,2.13
2017-12-29T05:59:26.040Z,2.77
2017-12-29T06:01:53.540Z,1.97
2017-12-29T06:04:21.063Z,2.10
2017-12-29T06:06:48.584Z,2.17
2017-12-29T06:09:16.083Z,1.90
2017-12-29T06:11:44.348Z,1.70
2017-12-29T06:14:11.891Z,2.10
2017-12-29T06:16:39.420Z,1.73
2017-12-29T06:19:06.907Z,2.10
2017-12-29T06:21:34.408Z,2.37
2017-12-29T06:24:01.933Z,1.80
2017-12-29T06:26:29.436Z,1.87
2017-12-29T06:28:56.932Z,1.87
2017-12-29T06:31:24.461Z,1.70
2017-12-29T06:33:52.031Z,1.60
2017-12-29T06:36:19.523Z,2.17
2017-12-29T06:38:47.040Z,1.70
2017-12-29T06:41:14.567Z,1.77
2017-12-29T06:43:42.855Z,1.90
2017-12-29T06:46:10.382Z,1.70
2017-12-29T06:48:38.641Z,2.10
2017-12-29T06:51:06.894Z,2.00
2017-12-29T06:53:34.413Z,1.70
2017-12-29T06:56:01.956Z,1.90
2017-12-29T06:58:30.215Z,1.70
2017-12-29T07:00:58.511Z,1.63
2017-12-29T07:03:26.764Z,1.80
2017-12-29T07:05:54.275Z,2.07
2017-12-29T07:08:21.770Z,1.73
2017-12-29T07:10:49.275Z,2.10
2017-12-29T07:13:16.799Z,1.70
2017-12-29T07:15:45.095Z,1.77
2017-12-29T07:18:12.599Z,1.43
2017-12-29T07:20:40.132Z,1.80
2017-12-29T07:23:07.635Z,1.77
2017-12-29T07:25:35.164Z,1.80
2017-12-29T07:28:02.658Z,2.00
2017-12-29T07:30:30.956Z,1.95
2017-12-29T07:32:58.460Z,1.90
2017-12-29T07:35:25.992Z,1.83
2017-12-29T07:37:53.524Z,1.57
2017-12-29T07:40:21.034Z,2.05
2017-12-29T07:42:48.548Z,1.50
2017-12-29T07:45:16.052Z,1.55
2017-12-29T07:47:43.581Z,2.00
2017-12-29T07:50:11.081Z,2.27
2017-12-29T07:52:38.571Z,1.67
2017-12-29T07:55:06.849Z,2.03
2017-12-29T07:57:35.106Z,1.90
2017-12-29T08:00:03.383Z,2.00
2017-12-29T08:02:31.668Z,1.83
2017-12-29T08:04:59.921Z,2.10
2017-12-29T08:07:27.436Z,2.13
2017-12-29T08:09:54.936Z,2.00
2017-12-29T08:12:22.476Z,2.30
2017-12-29T08:14:49.979Z,1.77
2017-12-29T08:17:18.242Z,2.07
2017-12-29T08:19:46.539Z,2.10
2017-12-29T08:22:14.031Z,2.33
2017-12-29T08:24:41.531Z,2.28
2017-12-29T08:27:09.807Z,2.00
2017-12-29T08:29:38.107Z,1.87
2017-12-29T08:32:05.643Z,2.33
2017-12-29T08:34:33.916Z,2.20
2017-12-29T08:37:02.255Z,2.40
2017-12-29T08:39:29.753Z,2.20
2017-12-29T08:41:58.020Z,2.40
2017-12-29T08:44:26.303Z,2.17
2017-12-29T08:46:54.567Z,2.00
2017-12-29T08:49:22.856Z,2.30
2017-12-29T08:51:51.121Z,2.13
2017-12-29T08:54:19.398Z,1.77
2017-12-29T08:56:47.682Z,1.90
2017-12-29T08:59:15.943Z,2.17
2017-12-29T09:01:43.460Z,1.90
2017-12-29T09:04:10.964Z,1.93
2017-12-29T09:06:39.264Z,2.43
2017-12-29T09:09:06.768Z,2.60
2017-12-29T09:11:34.280Z,1.97
2017-12-29T09:14:01.851Z,2.20
2017-12-29T09:16:29.381Z,2.13
2017-12-29T09:18:57.676Z,2.27
2017-12-29T09:21:25.191Z,2.20
2017-12-29T09:23:54.217Z,1.67
2017-12-29T09:26:21.746Z,1.90
2017-12-29T09:28:49.239Z,1.80
2017-12-29T09:31:16.734Z,2.70
2017-12-29T09:33:44.267Z,1.80
2017-12-29T09:36:11.765Z,2.50
2017-12-29T09:38:39.291Z,2.27
2017-12-29T09:41:06.804Z,2.30
2017-12-29T09:43:35.083Z,2.00
2017-12-29T09:46:03.364Z,1.77
2017-12-29T09:48:30.871Z,2.40
2017-12-29T09:50:58.379Z,1.70
2017-12-29T09:53:25.903Z,2.03
2017-12-29T09:55:53.386Z,1.63
2017-12-29T09:58:21.656Z,1.73
2017-12-29T10:00:49.924Z,1.97
2017-12-29T10:03:18.236Z,1.93
2017-12-29T10:05:45.766Z,2.00
2017-12-29T10:08:14.037Z,2.00
2017-12-29T10:10:42.333Z,1.87
2017-12-29T10:13:09.843Z,2.17
2017-12-29T10:15:38.161Z,2.20
2017-12-29T10:18:05.651Z,1.30
2017-12-29T10:20:33.151Z,1.60
2017-12-29T10:23:00.675Z,2.17
2017-12-29T10:25:28.172Z,1.77
2017-12-29T10:27:55.695Z,2.20
2017-12-29T10:30:23.188Z,1.73
2017-12-29T10:32:51.475Z,1.90
2017-12-29T10:35:19.740Z,1.53
2017-12-29T10:37:48.006Z,1.77
2017-12-29T10:40:15.615Z,1.67
2017-12-29T10:42:43.103Z,1.90
2017-12-29T10:45:10.631Z,1.70
2017-12-29T10:47:38.144Z,1.70
2017-12-29T10:50:05.683Z,1.80
2017-12-29T10:52:33.217Z,1.67
2017-12-29T10:55:00.732Z,1.53
2017-12-29T10:57:29.028Z,1.63
2017-12-29T10:59:56.579Z,1.93
2017-12-29T11:02:24.102Z,1.83
2017-12-29T11:04:52.395Z,1.70
2017-12-29T11:07:20.660Z,1.50
2017-12-29T11:09:48.960Z,1.70
2017-12-29T11:12:16.455Z,1.97
2017-12-29T11:14:43.992Z,1.80
2017-12-29T11:17:11.512Z,1.80
2017-12-29T11:19:39.843Z,1.83
2017-12-29T11:22:07.355Z,1.53
2017-12-29T11:24:35.626Z,1.40
2017-12-29T11:27:03.923Z,1.50
2017-12-29T11:29:31.427Z,1.40
2017-12-29T11:31:58.965Z,1.53
2017-12-29T11:34:26.530Z,2.30
2017-12-29T11:36:54.053Z,2.00
2017-12-29T11:39:21.554Z,2.30
2017-12-29T11:41:49.049Z,2.40
2017-12-29T11:44:17.381Z,2.10
2017-12-29T11:46:44.904Z,1.97
2017-12-29T11:49:12.417Z,1.70
2017-12-29T11:51:39.903Z,1.90
2017-12-29T11:54:07.435Z,1.87
2017-12-29T11:56:34.952Z,1.93
2017-12-29T11:59:02.441Z,2.03
2017-12-29T12:01:29.977Z,2.30
2017-12-29T12:03:57.486Z,1.83
2017-12-29T12:06:25.767Z,1.83
2017-12-29T12:08:53.287Z,1.80
2017-12-29T12:11:20.789Z,1.70
2017-12-29T12:13:48.301Z,1.90
2017-12-29T12:16:15.812Z,1.40
2017-12-29T12:18:43.320Z,1.83
2017-12-29T12:21:10.844Z,1.80
2017-12-29T12:23:38.358Z,1.37
2017-12-29T12:26:06.695Z,1.30
2017-12-29T12:28:34.231Z,1.90
2017-12-29T12:31:01.737Z,1.63
2017-12-29T12:33:30.008Z,2.20
2017-12-29T12:35:57.533Z,1.90
2017-12-29T12:38:25.042Z,1.77
2017-12-29T12:40:53.334Z,1.80
2017-12-29T12:43:20.827Z,1.70
2017-12-29T12:45:48.381Z,1.50
2017-12-29T12:48:15.890Z,2.07
2017-12-29T12:50:44.151Z,2.27
2017-12-29T12:53:11.660Z,1.23
2017-12-29T12:55:39.151Z,1.80
2017-12-29T12:58:06.675Z,1.47
2017-12-29T13:00:34.196Z,1.43
2017-12-29T13:03:02.611Z,1.10
2017-12-29T13:05:30.132Z,1.33
2017-12-29T13:07:57.705Z,1.33
2017-12-29T13:10:25.215Z,1.10
2017-12-29T13:12:52.742Z,1.30
2017-12-29T13:15:20.294Z,1.27
2017-12-29T13:17:47.887Z,1.47
2017-12-29T13:20:15.409Z,1.60
2017-12-29T13:22:42.911Z,1.40
2017-12-29T13:25:10.454Z,1.70
2017-12-29T13:27:37.956Z,1.70
2017-12-29T13:30:06.260Z,1.70
2017-12-29T13:32:33.779Z,1.53
2017-12-29T13:35:02.047Z,1.67
2017-12-29T13:37:29.580Z,1.70
2017-12-29T13:39:57.111Z,1.30
2017-12-29T13:42:24.604Z,1.50
2017-12-29T13:44:52.159Z,1.40
2017-12-29T13:47:19.648Z,1.47
2017-12-29T13:49:47.920Z,1.50
2017-12-29T13:52:16.230Z,1.80
2017-12-29T13:54:43.728Z,1.67
2017-12-29T13:57:11.273Z,1.70
2017-12-29T13:59:38.787Z,1.50
2017-12-29T14:02:06.301Z,1.70
2017-12-29T14:04:33.843Z,1.70
2017-12-29T14:07:01.397Z,1.47
2017-12-29T14:09:28.925Z,1.53
2017-12-29T14:11:56.473Z,1.40
2017-12-29T14:14:23.975Z,1.40
2017-12-29T14:16:51.608Z,1.70
2017-12-29T14:19:19.186Z,1.50
2017-12-29T14:21:46.694Z,1.77
2017-12-29T14:24:14.189Z,1.97
2017-12-29T14:26:41.726Z,1.93
2017-12-29T14:29:09.255Z,1.67
2017-12-29T14:31:36.780Z,1.93
2017-12-29T14:34:04.280Z,1.97
2017-12-29T14:36:32.559Z,1.80
2017-12-29T14:39:00.831Z,1.90
2017-12-29T14:41:29.119Z,1.93
2017-12-29T14:43:57.407Z,1.43
2017-12-29T14:46:24.927Z,1.67
2017-12-29T14:48:52.467Z,1.70
2017-12-29T14:51:19.961Z,2.17
2017-12-29T14:53:48.283Z,1.80
2017-12-29T14:56:15.798Z,2.53
2017-12-29T14:58:44.055Z,3.37
2017-12-29T15:01:11.597Z,3.07
2017-12-29T15:03:39.110Z,3.77
2017-12-29T15:06:06.609Z,2.70
2017-12-29T15:08:34.143Z,2.97
2017-12-29T15:11:01.633Z,3.20
2017-12-29T15:13:29.202Z,3.27
2017-12-29T15:15:56.694Z,3.50
2017-12-29T15:18:24.236Z,3.73
2017-12-29T15:20:51.740Z,3.53
2017-12-29T15:23:19.233Z,3.83
2017-12-29T15:25:47.522Z,3.87
2017-12-29T15:28:15.828Z,3.47
2017-12-29T15:30:44.186Z,3.40
2017-12-29T15:33:11.699Z,3.87
2017-12-29T15:35:39.250Z,3.47
2017-12-29T15:38:06.744Z,4.30
2017-12-29T15:40:34.273Z,3.77
2017-12-29T15:43:01.868Z,3.13
2017-12-29T15:45:29.396Z,4.00
2017-12-29T15:47:57.674Z,3.70
2017-12-29T15:50:25.198Z,3.40
2017-12-29T15:52:52.711Z,3.47
2017-12-29T15:55:21.016Z,4.20
2017-12-29T15:57:48.520Z,3.73
2017-12-29T16:00:16.027Z,4.27
2017-12-29T16:02:43.592Z,3.13
2017-12-29T16:05:11.116Z,3.87
2017-12-29T16:07:39.415Z,4.13
2017-12-29T16:10:06.934Z,3.70
2017-12-29T16:12:34.457Z,4.03
2017-12-29T16:15:02.021Z,3.43
2017-12-29T16:17:29.512Z,3.80
2017-12-29T16:19:56.999Z,3.90
2017-12-29T16:22:24.525Z,3.47
2017-12-29T16:24:52.025Z,3.13
2017-12-29T16:27:19.528Z,3.23
2017-12-29T16:29:47.067Z,4.10
2017-12-29T16:32:14.587Z,4.13
2017-12-29T16:34:42.109Z,4.00
2017-12-29T16:37:09.614Z,3.50
2017-12-29T16:39:37.126Z,3.80
2017-12-29T16:42:04.666Z,4.50
2017-12-29T16:44:32.172Z,4.30
2017-12-29T16:46:59.688Z,4.07
2017-12-29T16:49:27.210Z,3.60
2017-12-29T16:51:54.716Z,4.33
2017-12-29T16:54:22.268Z,4.47
2017-12-29T16:56:49.765Z,4.17
2017-12-29T16:59:17.251Z,3.70
2017-12-29T17:01:44.789Z,3.53
2017-12-29T17:04:12.280Z,3.80
2017-12-29T17:06:39.820Z,3.90
2017-12-29T17:09:07.344Z,3.90
2017-12-29T17:11:34.875Z,3.97
2017-12-29T17:14:03.151Z,3.73
2017-12-29T17:16:31.448Z,3.57
2017-12-29T17:18:58.974Z,4.20
2017-12-29T17:21:26.504Z,4.10
2017-12-29T17:23:54.020Z,3.30
2017-12-29T17:26:22.290Z,2.80
2017-12-29T17:28:50.610Z,3.40
2017-12-29T17:31:18.100Z,3.53
2017-12-29T17:33:45.603Z,2.80
2017-12-29T17:36:13.149Z,3.60
2017-12-29T17:38:40.663Z,3.13
2017-12-29T17:41:08.182Z,3.17
2017-12-29T17:43:35.739Z,2.93
2017-12-29T17:46:03.257Z,2.53
2017-12-29T17:48:31.550Z,2.90
2017-12-29T17:50:59.832Z,2.80
2017-12-29T17:53:27.328Z,3.63
2017-12-29T17:55:54.868Z,3.80
2017-12-29T17:58:22.369Z,2.77
2017-12-29T18:00:49.913Z,3.70
2017-12-29T18:03:17.447Z,3.60
2017-12-29T18:05:44.947Z,2.63
2017-12-29T18:08:12.496Z,3.40
2017-12-29T18:10:40.006Z,3.13
2017-12-29T18:13:07.504Z,3.30
2017-12-29T18:15:35.031Z,3.60
2017-12-29T18:18:02.529Z,3.37
2017-12-29T18:20:30.073Z,3.53
2017-12-29T18:22:57.576Z,3.43
2017-12-29T18:25:25.844Z,3.60
2017-12-29T18:27:54.132Z,4.00
2017-12-29T18:30:21.647Z,3.40
2017-12-29T18:32:49.156Z,3.03
2017-12-29T18:35:16.680Z,3.30
2017-12-29T18:37:44.203Z,3.50
2017-12-29T18:40:11.773Z,2.93
2017-12-29T18:42:39.312Z,3.63
2017-12-29T18:45:06.814Z,3.20
2017-12-29T18:47:35.424Z,3.40
2017-12-29T18:50:02.964Z,3.13
2017-12-29T18:52:31.244Z,4.13
2017-12-29T18:54:59.502Z,3.90
2017-12-29T18:57:27.060Z,3.43
2017-12-29T18:59:54.801Z,3.50
2017-12-29T19:02:23.111Z,4.10
2017-12-29T19:04:51.367Z,4.00
2017-12-29T19:07:18.879Z,4.10
2017-12-29T19:09:46.385Z,3.87
2017-12-29T19:12:13.954Z,3.37
2017-12-29T19:14:42.237Z,3.43
2017-12-29T19:17:10.508Z,4.30
2017-12-29T19:19:38.802Z,2.90
2017-12-29T19:22:06.353Z,3.90
2017-12-29T19:24:34.660Z,4.40
2017-12-29T19:27:02.174Z,3.30
2017-12-29T19:29:30.463Z,2.73
2017-12-29T19:31:57.976Z,3.03
2017-12-29T19:34:25.482Z,2.73
2017-12-29T19:36:53.027Z,2.30
2017-12-29T19:39:21.338Z,3.20
2017-12-29T19:41:48.924Z,2.33
2017-12-29T19:44:16.523Z,2.53
2017-12-29T19:46:44.860Z,1.67
2017-12-29T19:49:12.377Z,2.00
2017-12-29T19:51:39.984Z,2.13
2017-12-29T19:54:07.601Z,1.77
2017-12-29T19:56:35.166Z,1.90
2017-12-29T19:59:03.008Z,1.60
2017-12-29T20:01:31.389Z,2.20
2017-12-29T20:03:59.006Z,1.70
2017-12-29T20:06:26.656Z,2.10
2017-12-29T20:08:54.246Z,2.10
2017-12-29T20:11:22.580Z,2.20
2017-12-29T20:13:50.169Z,1.87
2017-12-29T20:16:17.748Z,1.30
2017-12-29T20:18:46.110Z,1.47
2017-12-29T20:21:14.484Z,1.30
2017-12-29T20:23:42.189Z,2.00
2017-12-29T20:26:09.794Z,1.70
2017-12-29T20:28:37.368Z,2.20
2017-12-29T20:31:05.104Z,1.63
2017-12-29T20:33:32.681Z,1.60
2017-12-29T20:36:00.394Z,1.90
2017-12-29T20:38:28.029Z,2.00
2017-12-29T20:40:56.382Z,1.60
2017-12-29T20:43:23.975Z,1.73
2017-12-29T20:45:52.395Z,1.90
2017-12-29T20:48:20.063Z,1.60
2017-12-29T20:50:47.897Z,1.80
2017-12-29T20:53:15.528Z,1.77
2017-12-29T20:55:43.928Z,1.70
2017-12-29T20:58:11.525Z,1.67
2017-12-29T21:00:39.153Z,1.70
2017-12-29T21:03:06.847Z,2.57
2017-12-29T21:05:34.460Z,2.30
2017-12-29T21:08:02.821Z,3.10
2017-12-29T21:10:31.221Z,2.90
2017-12-29T21:12:58.868Z,2.90
2017-12-29T21:15:27.361Z,3.00
2017-12-29T21:17:54.980Z,2.60
2017-12-29T21:20:22.590Z,2.80
2017-12-29T21:22:50.289Z,3.30
2017-12-29T21:25:17.906Z,2.87
2017-12-29T21:27:45.503Z,2.70
2017-12-29T21:30:13.125Z,2.50
2017-12-29T21:32:40.729Z,2.27
2017-12-29T21:35:08.408Z,2.27
2017-12-29T21:37:36.006Z,2.80
2017-12-29T21:40:03.664Z,2.67
2017-12-29T21:42:31.269Z,2.10
2017-12-29T21:44:58.755Z,2.80
2017-12-29T21:47:27.015Z,2.73
2017-12-29T21:49:54.549Z,2.53
2017-12-29T21:52:22.045Z,2.03
2017-12-29T21:54:50.300Z,1.87
2017-12-29T21:57:17.814Z,2.40
2017-12-29T21:59:45.325Z,1.97
2017-12-29T22:02:12.858Z,2.20
2017-12-29T22:04:40.373Z,1.67
2017-12-29T22:07:07.906Z,1.67
2017-12-29T22:09:36.183Z,2.83
2017-12-29T22:12:03.694Z,2.10
2017-12-29T22:14:31.234Z,1.60
2017-12-29T22:16:58.776Z,2.17
2017-12-29T22:19:26.312Z,1.90
2017-12-29T22:21:53.890Z,2.00
2017-12-29T22:24:21.456Z,2.00
2017-12-29T22:26:48.981Z,1.87
2017-12-29T22:29:16.470Z,2.00
2017-12-29T22:31:43.963Z,1.70
2017-12-29T22:34:11.477Z,1.63
2017-12-29T22:36:39.064Z,1.73
2017-12-29T22:39:06.576Z,1.40
2017-12-29T22:41:34.842Z,1.50
2017-12-29T22:44:02.400Z,1.50
2017-12-29T22:46:29.893Z,1.30
2017-12-29T22:48:57.408Z,1.23
2017-12-29T22:51:24.919Z,1.37
2017-12-29T22:53:52.436Z,2.07
2017-12-29T22:56:19.976Z,1.50
2017-12-29T22:58:47.484Z,1.40
2017-12-29T23:01:15.019Z,1.70
2017-12-29T23:03:42.534Z,1.33
2017-12-29T23:06:10.036Z,1.30
2017-12-29T23:08:38.342Z,1.00
2017-12-29T23:11:05.878Z,1.50
2017-12-29T23:13:34.144Z,1.10
2017-12-29T23:16:02.436Z,1.10
2017-12-29T23:18:29.944Z,2.23
2017-12-29T23:20:57.482Z,1.30
2017-12-29T23:23:25.007Z,1.10
2017-12-29T23:25:52.524Z,1.17
2017-12-29T23:28:20.054Z,1.30
2017-12-29T23:30:47.561Z,1.10
2017-12-29T23:33:15.821Z,1.50
2017-12-29T23:35:43.349Z,1.33
2017-12-29T23:38:10.861Z,1.53
2017-12-29T23:40:38.384Z,1.70
2017-12-29T23:43:05.909Z,1.80
2017-12-29T23:45:33.447Z,1.60
2017-12-29T23:48:00.964Z,1.50
2017-12-29T23:50:28.472Z,1.97
2017-12-29T23:52:56.015Z,2.10
2017-12-29T23:55:23.535Z,1.60
2017-12-29T23:57:51.028Z,1.73
