createdAt,value
2023-02-05T00:02:27.090Z,13.55
2023-02-05T00:04:57.402Z,11.40
2023-02-05T00:07:27.301Z,12.23
2023-02-05T00:09:57.317Z,11.25
2023-02-05T00:12:28.124Z,11.48
2023-02-05T00:17:27.512Z,7.95
2023-02-05T00:19:57.132Z,6.75
2023-02-05T00:22:26.413Z,5.80
2023-02-05T00:24:56.429Z,4.65
2023-02-05T00:27:27.255Z,3.60
2023-02-05T00:29:56.882Z,3.72
2023-02-05T00:32:26.398Z,4.90
2023-02-05T00:34:56.038Z,4.25
2023-02-05T00:37:25.460Z,5.78
2023-02-05T00:39:55.110Z,4.70
2023-02-05T00:42:24.408Z,5.35
2023-02-05T00:44:55.480Z,3.15
2023-02-05T00:47:24.751Z,3.40
2023-02-05T00:49:54.964Z,3.78
2023-02-05T00:52:24.822Z,5.25
2023-02-05T00:54:55.133Z,6.47
2023-02-05T00:57:25.033Z,7.65
2023-02-05T00:59:56.180Z,11.30
2023-02-05T01:02:25.650Z,10.15
2023-02-05T01:04:56.420Z,9.63
2023-02-05T01:07:25.680Z,11.02
2023-02-05T01:09:55.436Z,10.90
2023-02-05T01:12:25.068Z,11.68
2023-02-05T01:14:56.621Z,12.00
2023-02-05T01:17:25.877Z,11.63
2023-02-05T01:19:55.714Z,11.32
2023-02-05T01:22:25.189Z,10.95
2023-02-05T01:24:55.032Z,12.32
2023-02-05T01:27:24.626Z,13.77
2023-02-05T01:29:56.042Z,12.60
2023-02-05T01:32:25.351Z,11.60
2023-02-05T01:34:55.061Z,13.30
2023-02-05T01:37:24.996Z,13.60
2023-02-05T01:39:54.632Z,14.27
2023-02-05T01:42:26.445Z,14.18
2023-02-05T01:45:33.441Z,13.07
2023-02-05T01:48:05.875Z,13.95
2023-02-05T01:50:39.270Z,13.85
2023-02-05T01:53:11.498Z,12.82
2023-02-05T01:55:46.868Z,12.93
2023-02-05T01:58:16.354Z,14.10
2023-02-05T02:00:46.176Z,12.07
2023-02-05T02:03:17.989Z,12.90
2023-02-05T02:05:47.691Z,12.55
2023-02-05T02:08:16.978Z,12.75
2023-02-05T02:10:50.376Z,14.30
2023-02-05T02:13:22.420Z,12.02
2023-02-05T02:15:53.090Z,11.55
2023-02-05T02:18:30.267Z,12.45
2023-02-05T02:21:44.862Z,13.27
2023-02-05T02:24:41.286Z,10.57
2023-02-05T02:27:49.544Z,13.65
2023-02-05T02:30:25.656Z,11.13
2023-02-05T02:33:02.951Z,12.27
2023-02-05T02:35:38.551Z,12.07
2023-02-05T02:38:13.895Z,13.20
2023-02-05T02:40:46.674Z,12.77
2023-02-05T02:43:19.599Z,13.00
2023-02-05T02:45:54.507Z,11.80
2023-02-05T02:48:27.494Z,12.52
2023-02-05T02:51:00.158Z,13.25
2023-02-05T02:53:31.843Z,13.25
2023-02-05T02:56:04.645Z,11.50
2023-02-05T02:58:37.266Z,11.10
2023-02-05T03:01:11.842Z,14.80
2023-02-05T03:03:46.490Z,11.13
2023-02-05T03:06:18.467Z,11.38
2023-02-05T03:08:53.850Z,11.95
2023-02-05T03:11:23.391Z,11.57
2023-02-05T03:13:53.170Z,10.25
2023-02-05T03:16:25.659Z,11.73
2023-02-05T03:18:56.874Z,10.95
2023-02-05T03:21:31.000Z,12.18
2023-02-05T03:24:00.654Z,11.50
2023-02-05T03:26:32.423Z,11.40
2023-02-05T03:29:04.952Z,11.40
2023-02-05T03:31:44.425Z,11.65
2023-02-05T03:34:24.527Z,10.93
2023-02-05T03:37:02.238Z,11.23
2023-02-05T03:39:46.088Z,10.90
2023-02-05T03:42:25.671Z,13.48
2023-02-05T03:45:21.339Z,12.40
2023-02-05T03:48:13.723Z,12.68
2023-02-05T03:50:50.605Z,12.13
2023-02-05T03:53:27.690Z,11.82
2023-02-05T03:56:06.128Z,11.40
2023-02-05T03:58:39.260Z,12.20
2023-02-05T04:01:10.902Z,12.45
2023-02-05T04:03:42.058Z,11.90
2023-02-05T04:06:11.767Z,12.18
2023-02-05T04:08:41.065Z,13.05
2023-02-05T04:11:11.468Z,13.00
2023-02-05T04:13:40.887Z,13.43
2023-02-05T04:16:10.740Z,11.25
2023-02-05T04:18:41.940Z,11.90
2023-02-05T04:21:11.751Z,11.48
2023-02-05T04:23:41.195Z,11.88
2023-02-05T04:26:10.970Z,12.95
2023-02-05T04:28:40.476Z,12.55
2023-02-05T04:31:10.783Z,12.88
2023-02-05T04:33:41.599Z,11.75
2023-02-05T04:36:12.262Z,11.13
2023-02-05T04:38:41.790Z,10.40
2023-02-05T04:41:11.550Z,11.77
2023-02-05T04:43:40.955Z,12.52
2023-02-05T04:46:11.326Z,12.90
2023-02-05T04:48:42.150Z,12.00
2023-02-05T04:51:13.377Z,15.07
2023-02-05T04:53:43.069Z,13.20
2023-02-05T04:56:14.513Z,10.77
2023-02-05T04:58:44.227Z,12.45
2023-02-05T05:01:15.117Z,11.57
2023-02-05T05:03:46.276Z,11.88
2023-02-05T05:06:16.356Z,13.35
2023-02-05T05:08:46.425Z,12.90
2023-02-05T05:13:46.851Z,10.93
2023-02-05T05:16:16.698Z,11.15
2023-02-05T05:18:48.478Z,12.77
2023-02-05T05:21:18.364Z,11.55
2023-02-05T05:23:47.695Z,11.85
2023-02-05T05:26:17.524Z,13.88
2023-02-05T05:28:46.831Z,13.38
2023-02-05T05:31:19.947Z,11.82
2023-02-05T05:33:51.105Z,11.15
2023-02-05T05:36:21.106Z,12.55
2023-02-05T05:38:50.475Z,12.15
2023-02-05T05:41:40.074Z,13.02
2023-02-05T05:44:09.886Z,11.75
2023-02-05T05:46:39.571Z,11.40
2023-02-05T05:49:10.297Z,13.30
2023-02-05T05:51:39.984Z,13.65
2023-02-05T05:54:09.251Z,13.70
2023-02-05T05:56:39.307Z,12.95
2023-02-05T05:59:08.744Z,13.35
2023-02-05T06:01:38.352Z,14.10
2023-02-05T06:04:07.900Z,12.50
2023-02-05T06:06:39.623Z,13.27
2023-02-05T06:09:08.979Z,12.98
2023-02-05T06:11:38.626Z,16.08
2023-02-05T06:14:07.870Z,12.73
2023-02-05T06:16:37.494Z,13.95
2023-02-05T06:19:06.922Z,13.02
2023-02-05T06:21:38.232Z,13.68
2023-02-05T06:26:37.399Z,14.25
2023-02-05T06:29:06.806Z,15.13
2023-02-05T06:31:36.673Z,13.27
2023-02-05T06:34:06.118Z,13.18
2023-02-05T06:36:35.830Z,12.55
2023-02-05T06:39:06.637Z,14.27
2023-02-05T06:41:36.321Z,11.82
2023-02-05T06:44:05.772Z,12.45
2023-02-05T06:46:35.743Z,11.85
2023-02-05T06:49:05.560Z,12.50
2023-02-05T06:51:35.364Z,11.57
2023-02-05T06:54:06.826Z,10.40
2023-02-05T06:56:37.603Z,10.05
2023-02-05T06:59:06.922Z,11.60
2023-02-05T07:01:36.827Z,10.85
2023-02-05T07:04:06.588Z,9.15
2023-02-05T07:06:36.356Z,10.17
2023-02-05T07:09:07.332Z,10.88
2023-02-05T07:11:37.586Z,11.15
2023-02-05T07:14:06.858Z,10.88
2023-02-05T07:16:36.474Z,9.95
2023-02-05T07:19:06.082Z,9.82
2023-02-05T07:21:35.728Z,10.30
2023-02-05T07:24:06.994Z,10.27
2023-02-05T07:26:37.394Z,9.85
2023-02-05T07:29:07.503Z,10.23
2023-02-05T07:31:37.646Z,9.48
2023-02-05T07:34:06.947Z,10.38
2023-02-05T07:36:36.728Z,9.45
2023-02-05T07:39:07.481Z,9.18
2023-02-05T07:41:37.376Z,8.90
2023-02-05T07:44:06.870Z,10.32
2023-02-05T07:46:36.713Z,8.52
2023-02-05T07:49:06.308Z,9.77
2023-02-05T07:51:36.085Z,9.15
2023-02-05T07:54:10.191Z,8.00
2023-02-05T07:56:40.230Z,8.10
2023-02-05T07:59:09.988Z,8.77
2023-02-05T08:01:39.766Z,9.35
2023-02-05T08:04:09.646Z,8.43
2023-02-05T08:06:39.271Z,8.40
2023-02-05T08:09:10.410Z,9.70
2023-02-05T08:11:40.372Z,7.85
2023-02-05T08:14:10.012Z,8.68
2023-02-05T08:16:39.721Z,8.52
2023-02-05T08:19:12.518Z,9.82
2023-02-05T08:21:42.623Z,8.73
2023-02-05T08:24:13.553Z,9.48
2023-02-05T08:26:43.675Z,9.73
2023-02-05T08:29:13.525Z,10.52
2023-02-05T08:31:43.517Z,9.35
2023-02-05T08:34:12.799Z,12.10
2023-02-05T08:36:42.547Z,11.20
2023-02-05T08:39:13.620Z,10.70
2023-02-05T08:41:43.290Z,10.63
2023-02-05T08:44:12.694Z,9.05
2023-02-05T08:46:49.917Z,8.95
2023-02-05T08:49:19.653Z,10.30
2023-02-05T08:51:49.643Z,10.07
2023-02-05T08:54:20.838Z,9.55
2023-02-05T08:56:52.645Z,8.88
2023-02-05T08:59:22.028Z,11.45
2023-02-05T09:01:51.731Z,9.88
2023-02-05T09:04:22.607Z,10.63
2023-02-05T09:06:52.532Z,11.30
2023-02-05T09:09:23.527Z,11.00
2023-02-05T09:11:53.179Z,11.27
2023-02-05T09:14:22.440Z,10.60
2023-02-05T09:16:52.113Z,10.07
2023-02-05T09:19:21.593Z,10.32
2023-02-05T09:21:53.328Z,9.82
2023-02-05T09:24:24.869Z,10.10
2023-02-05T09:26:55.034Z,10.13
2023-02-05T09:29:24.398Z,10.13
2023-02-05T09:31:54.078Z,9.43
2023-02-05T09:34:23.591Z,8.75
2023-02-05T09:36:53.237Z,8.45
2023-02-05T09:39:56.084Z,9.02
2023-02-05T09:42:24.119Z,10.45
2023-02-05T09:45:02.323Z,9.20
2023-02-05T09:47:36.932Z,11.13
2023-02-05T09:50:15.800Z,11.13
2023-02-05T09:52:51.293Z,11.32
2023-02-05T09:55:26.519Z,9.65
2023-02-05T09:58:01.076Z,12.07
2023-02-05T10:00:34.900Z,10.90
2023-02-05T10:03:12.149Z,10.52
2023-02-05T10:05:48.841Z,11.07
2023-02-05T10:08:26.123Z,9.50
2023-02-05T10:10:59.004Z,15.68
2023-02-05T10:13:36.808Z,11.18
2023-02-05T10:16:28.866Z,10.85
2023-02-05T10:19:28.603Z,11.50
2023-02-05T10:22:18.530Z,11.57
2023-02-05T10:25:07.097Z,8.90
2023-02-05T10:27:48.065Z,10.05
2023-02-05T10:30:23.067Z,10.45
2023-02-05T10:32:59.059Z,9.57
2023-02-05T10:35:44.522Z,10.50
2023-02-05T10:38:18.865Z,11.60
2023-02-05T10:40:49.034Z,11.05
2023-02-05T10:43:26.847Z,10.25
2023-02-05T10:45:58.461Z,10.55
2023-02-05T10:48:41.566Z,9.68
2023-02-05T10:51:14.351Z,10.65
2023-02-05T10:53:44.192Z,10.75
2023-02-05T10:56:19.145Z,9.70
2023-02-05T10:58:54.131Z,10.00
2023-02-05T11:01:26.652Z,9.38
2023-02-05T11:04:00.566Z,9.57
2023-02-05T11:06:34.532Z,10.02
2023-02-05T11:09:04.668Z,11.35
2023-02-05T11:11:34.480Z,11.88
2023-02-05T11:14:08.854Z,12.18
2023-02-05T11:16:42.420Z,12.82
2023-02-05T11:19:21.819Z,12.73
2023-02-05T11:21:54.478Z,15.73
2023-02-05T11:24:32.790Z,14.38
2023-02-05T11:27:33.173Z,17.65
2023-02-05T11:30:37.672Z,15.90
2023-02-05T11:33:31.463Z,16.77
2023-02-05T11:36:03.769Z,18.80
2023-02-05T11:38:39.859Z,14.63
2023-02-05T11:41:11.136Z,15.52
2023-02-05T11:43:46.920Z,18.70
2023-02-05T11:46:21.035Z,13.10
2023-02-05T11:48:58.544Z,10.30
2023-02-05T11:51:41.546Z,7.65
2023-02-05T11:54:21.021Z,8.75
2023-02-05T11:57:05.698Z,10.13
2023-02-05T11:59:35.987Z,6.50
2023-02-05T12:02:38.817Z,9.18
2023-02-05T12:05:20.476Z,9.05
2023-02-05T12:07:53.871Z,5.57
2023-02-05T12:10:31.291Z,3.22
2023-02-05T12:13:09.432Z,1.58
2023-02-05T12:15:46.421Z,1.40
2023-02-05T12:18:30.328Z,1.30
2023-02-05T12:21:15.747Z,1.05
2023-02-05T12:24:05.340Z,1.00
2023-02-05T12:26:38.202Z,0.82
2023-02-05T12:29:28.063Z,0.80
2023-02-05T12:32:08.679Z,0.40
2023-02-05T12:35:00.596Z,0.50
2023-02-05T12:37:43.991Z,0.70
2023-02-05T12:40:27.870Z,0.95
2023-02-05T12:43:03.771Z,2.28
2023-02-05T12:45:46.755Z,3.50
2023-02-05T12:48:42.484Z,0.70
2023-02-05T12:51:27.537Z,0.75
2023-02-05T12:54:14.106Z,1.00
2023-02-05T12:57:16.577Z,0.50
2023-02-05T12:59:51.027Z,8.20
2023-02-05T13:02:29.099Z,1.08
2023-02-05T13:05:09.743Z,0.70
2023-02-05T13:07:42.569Z,0.60
2023-02-05T13:10:20.326Z,0.95
2023-02-05T13:12:57.415Z,0.82
2023-02-05T13:15:31.846Z,1.17
2023-02-05T13:18:06.234Z,0.85
2023-02-05T13:20:58.420Z,1.00
2023-02-05T13:23:46.607Z,1.05
2023-02-05T13:26:36.824Z,0.75
2023-02-05T13:29:10.328Z,24.92
2023-02-05T13:31:44.365Z,2.80
2023-02-05T13:34:17.083Z,0.88
2023-02-05T13:37:09.193Z,0.98
2023-02-05T13:40:05.574Z,1.85
2023-02-05T13:43:06.035Z,1.88
2023-02-05T13:46:22.826Z,1.27
2023-02-05T13:49:27.793Z,0.90
2023-02-05T13:52:31.194Z,2.08
2023-02-05T13:55:38.009Z,0.88
2023-02-05T13:58:24.852Z,1.30
2023-02-05T14:01:00.172Z,0.93
2023-02-05T14:03:36.017Z,0.60
2023-02-05T14:06:21.549Z,0.80
2023-02-05T14:08:53.516Z,1.00
2023-02-05T14:11:24.854Z,1.30
2023-02-05T14:14:32.955Z,1.40
2023-02-05T14:17:24.748Z,0.95
2023-02-05T14:20:00.987Z,1.60
2023-02-05T14:22:39.726Z,1.38
2023-02-05T14:25:43.220Z,2.25
2023-02-05T14:28:38.177Z,2.00
2023-02-05T14:31:08.416Z,3.03
2023-02-05T14:33:42.237Z,2.70
2023-02-05T14:36:48.652Z,2.05
2023-02-05T14:39:22.558Z,2.45
2023-02-05T14:41:59.347Z,2.55
2023-02-05T14:44:31.638Z,2.83
2023-02-05T14:47:05.658Z,3.85
2023-02-05T14:49:44.010Z,3.10
2023-02-05T14:52:29.993Z,3.65
2023-02-05T14:55:03.770Z,3.92
2023-02-05T14:57:43.009Z,8.80
2023-02-05T15:00:31.676Z,9.23
2023-02-05T15:03:25.402Z,7.55
2023-02-05T15:06:00.619Z,6.97
2023-02-05T15:08:48.041Z,7.07
2023-02-05T15:11:28.880Z,7.57
2023-02-05T15:14:33.434Z,6.88
2023-02-05T15:17:54.684Z,7.03
2023-02-05T15:20:35.266Z,6.10
2023-02-05T15:23:20.356Z,10.35
2023-02-05T15:25:59.797Z,10.10
2023-02-05T15:28:34.457Z,12.13
2023-02-05T15:31:27.653Z,8.32
2023-02-05T15:34:03.592Z,6.95
2023-02-05T15:36:36.782Z,6.85
2023-02-05T15:39:25.063Z,7.82
2023-02-05T15:41:57.790Z,8.10
2023-02-05T15:44:30.449Z,7.95
2023-02-05T15:47:04.096Z,17.15
2023-02-05T15:49:39.634Z,20.35
2023-02-05T15:52:09.658Z,16.60
2023-02-05T15:54:43.902Z,17.23
2023-02-05T15:57:22.407Z,16.50
2023-02-05T15:59:53.632Z,14.93
2023-02-05T16:04:58.957Z,11.85
2023-02-05T16:07:30.777Z,12.63
2023-02-05T16:10:19.171Z,12.80
2023-02-05T16:13:02.681Z,18.15
2023-02-05T16:15:39.234Z,25.80
2023-02-05T16:18:16.287Z,24.15
2023-02-05T16:20:50.583Z,20.48
2023-02-05T16:23:26.665Z,22.05
2023-02-05T16:26:02.689Z,20.33
2023-02-05T16:28:39.394Z,21.83
2023-02-05T16:31:10.434Z,27.10
2023-02-05T16:33:47.231Z,31.58
2023-02-05T16:36:20.108Z,36.53
2023-02-05T16:38:53.354Z,49.08
2023-02-05T16:41:30.922Z,47.40
2023-02-05T16:44:04.066Z,40.45
2023-02-05T16:46:35.009Z,30.33
2023-02-05T16:49:06.242Z,19.40
2023-02-05T16:51:56.248Z,20.23
2023-02-05T16:54:31.625Z,26.65
2023-02-05T16:57:14.064Z,21.80
2023-02-05T16:59:52.495Z,19.30
2023-02-05T17:02:39.863Z,17.42
2023-02-05T17:05:24.432Z,18.85
2023-02-05T17:07:57.477Z,17.80
2023-02-05T17:10:28.595Z,21.75
2023-02-05T17:13:03.565Z,17.80
2023-02-05T17:15:36.672Z,17.60
2023-02-05T17:18:25.493Z,18.63
2023-02-05T17:21:23.412Z,22.02
2023-02-05T17:23:53.972Z,17.77
2023-02-05T17:26:23.284Z,21.00
2023-02-05T17:28:57.359Z,19.92
2023-02-05T17:31:29.528Z,23.17
2023-02-05T17:34:00.639Z,20.05
2023-02-05T17:36:29.990Z,20.77
2023-02-05T17:39:00.130Z,20.35
2023-02-05T17:41:49.323Z,18.42
2023-02-05T17:44:20.429Z,21.50
2023-02-05T17:46:49.860Z,23.10
2023-02-05T17:49:19.899Z,20.13
2023-02-05T17:51:50.763Z,19.13
2023-02-05T17:54:23.544Z,23.33
2023-02-05T17:56:54.622Z,24.58
2023-02-05T17:59:27.632Z,25.05
2023-02-05T18:01:58.644Z,21.88
2023-02-05T18:04:28.511Z,22.95
2023-02-05T18:07:02.092Z,20.45
2023-02-05T18:09:32.042Z,21.17
2023-02-05T18:12:01.314Z,22.45
2023-02-05T18:14:32.643Z,21.48
2023-02-05T18:19:32.034Z,22.02
2023-02-05T18:22:02.963Z,22.30
2023-02-05T18:24:32.835Z,26.42
2023-02-05T18:27:04.432Z,27.60
2023-02-05T18:29:35.768Z,27.42
2023-02-05T18:34:35.130Z,23.67
2023-02-05T18:37:04.538Z,23.95
2023-02-05T18:39:34.369Z,21.73
2023-02-05T18:42:04.263Z,19.60
2023-02-05T18:44:36.250Z,23.08
2023-02-05T18:47:06.286Z,21.88
2023-02-05T18:49:36.564Z,24.55
2023-02-05T18:52:06.750Z,23.42
2023-02-05T18:54:36.905Z,22.15
2023-02-05T18:57:06.580Z,24.17
2023-02-05T18:59:38.779Z,23.20
2023-02-05T19:02:08.726Z,23.33
2023-02-05T19:04:38.772Z,24.08
2023-02-05T19:07:08.526Z,23.13
2023-02-05T19:09:38.550Z,25.30
2023-02-05T19:12:08.264Z,24.17
2023-02-05T19:14:42.484Z,24.13
2023-02-05T19:17:12.309Z,24.33
2023-02-05T19:19:42.999Z,27.27
2023-02-05T19:22:13.988Z,27.35
2023-02-05T19:24:46.223Z,25.13
2023-02-05T19:27:17.352Z,25.80
2023-02-05T19:29:48.701Z,25.75
2023-02-05T19:32:18.060Z,26.40
2023-02-05T19:34:47.707Z,29.23
2023-02-05T19:37:18.042Z,30.60
2023-02-05T19:39:47.912Z,28.00
2023-02-05T19:42:17.348Z,30.98
2023-02-05T19:44:48.584Z,28.77
2023-02-05T19:49:50.250Z,25.58
2023-02-05T19:52:21.339Z,27.23
2023-02-05T19:54:51.112Z,27.52
2023-02-05T19:57:20.444Z,28.83
2023-02-05T19:59:52.793Z,29.38
2023-02-05T20:02:22.947Z,27.60
2023-02-05T20:04:54.290Z,27.13
2023-02-05T20:07:24.458Z,25.95
2023-02-05T20:09:54.546Z,29.42
2023-02-05T20:12:24.759Z,28.80
2023-02-05T20:14:56.308Z,26.70
2023-02-05T20:17:28.304Z,28.50
2023-02-05T20:20:10.345Z,27.00
2023-02-05T20:22:41.932Z,25.15
2023-02-05T20:25:11.811Z,24.17
2023-02-05T20:27:41.131Z,24.83
2023-02-05T20:30:34.238Z,25.33
2023-02-05T20:33:05.688Z,22.42
2023-02-05T20:35:37.881Z,24.42
2023-02-05T20:38:07.708Z,25.08
2023-02-05T20:40:38.223Z,23.40
2023-02-05T20:43:09.473Z,22.95
2023-02-05T20:45:40.948Z,21.95
2023-02-05T20:50:40.076Z,23.08
2023-02-05T20:53:10.225Z,23.80
2023-02-05T20:55:41.569Z,23.30
2023-02-05T20:58:10.842Z,24.10
2023-02-05T21:00:44.646Z,21.80
2023-02-05T21:05:43.482Z,24.52
2023-02-05T21:08:13.760Z,23.73
2023-02-05T21:10:43.631Z,23.23
2023-02-05T21:13:12.902Z,21.48
2023-02-05T21:15:44.610Z,22.05
2023-02-05T21:18:14.087Z,20.70
2023-02-05T21:20:43.766Z,21.15
2023-02-05T21:23:13.110Z,18.80
2023-02-05T21:25:43.009Z,20.25
2023-02-05T21:28:12.702Z,17.58
2023-02-05T21:30:45.578Z,19.43
2023-02-05T21:33:14.852Z,17.35
2023-02-05T21:35:44.760Z,17.67
2023-02-05T21:38:14.172Z,18.52
2023-02-05T21:40:44.133Z,17.17
2023-02-05T21:43:14.334Z,17.50
2023-02-05T21:45:45.488Z,17.60
2023-02-05T21:48:16.359Z,14.38
2023-02-05T21:50:46.023Z,16.08
2023-02-05T21:53:17.123Z,14.25
2023-02-05T21:55:46.751Z,15.52
2023-02-05T21:58:16.515Z,15.63
2023-02-05T22:00:47.742Z,15.47
2023-02-05T22:03:17.424Z,14.25
2023-02-05T22:05:47.185Z,15.15
2023-02-05T22:08:16.562Z,15.35
2023-02-05T22:10:46.657Z,16.43
2023-02-05T22:13:15.896Z,13.45
2023-02-05T22:15:46.995Z,15.23
2023-02-05T22:18:18.930Z,14.23
2023-02-05T22:20:48.599Z,16.40
2023-02-05T22:23:17.975Z,17.75
2023-02-05T22:25:48.901Z,16.60
2023-02-05T22:28:18.366Z,16.50
2023-02-05T22:30:49.620Z,16.05
2023-02-05T22:33:19.000Z,16.77
2023-02-05T22:35:53.818Z,16.67
2023-02-05T22:38:23.292Z,18.58
2023-02-05T22:40:52.959Z,16.30
2023-02-05T22:43:22.267Z,16.00
2023-02-05T22:45:53.398Z,16.50
2023-02-05T22:48:22.695Z,16.88
2023-02-05T22:50:52.402Z,14.82
2023-02-05T22:53:21.786Z,16.02
2023-02-05T22:55:53.159Z,16.73
2023-02-05T22:58:22.903Z,16.88
2023-02-05T23:00:54.607Z,19.50
2023-02-05T23:03:24.601Z,18.25
2023-02-05T23:05:54.259Z,18.60
2023-02-05T23:08:23.760Z,18.38
2023-02-05T23:10:53.404Z,20.80
2023-02-05T23:13:22.660Z,19.55
2023-02-05T23:15:53.741Z,18.63
2023-02-05T23:18:23.355Z,18.65
2023-02-05T23:20:53.255Z,19.42
2023-02-05T23:23:22.518Z,19.55
2023-02-05T23:25:55.109Z,20.77
2023-02-05T23:28:24.496Z,19.10
2023-02-05T23:30:55.750Z,17.52
2023-02-05T23:33:26.485Z,15.90
2023-02-05T23:35:56.217Z,16.42
2023-02-05T23:38:26.243Z,16.35
2023-02-05T23:40:56.256Z,14.50
2023-02-05T23:43:26.043Z,15.85
2023-02-05T23:45:57.293Z,17.10
2023-02-05T23:48:26.695Z,14.32
2023-02-05T23:50:57.216Z,15.27
2023-02-05T23:53:27.128Z,13.20
2023-02-05T23:55:57.433Z,13.82
2023-02-05T23:58:28.205Z,15.73
