createdAt,value
2022-08-11T00:02:15.194Z,0.70
2022-08-11T00:05:13.078Z,1.00
2022-08-11T00:08:20.538Z,0.70
2022-08-11T00:11:21.934Z,0.70
2022-08-11T00:14:24.383Z,0.90
2022-08-11T00:17:29.283Z,0.70
2022-08-11T00:20:37.252Z,0.80
2022-08-11T00:23:45.033Z,0.70
2022-08-11T00:26:52.904Z,0.70
2022-08-11T00:30:00.711Z,0.50
2022-08-11T00:33:07.973Z,0.70
2022-08-11T00:36:15.766Z,0.70
2022-08-11T00:39:29.037Z,0.70
2022-08-11T00:42:26.601Z,0.80
2022-08-11T00:45:34.502Z,0.70
2022-08-11T00:48:42.232Z,0.70
2022-08-11T00:51:56.638Z,0.80
2022-08-11T00:54:55.542Z,0.60
2022-08-11T00:58:03.585Z,0.60
2022-08-11T01:01:11.348Z,0.60
2022-08-11T01:04:19.195Z,0.80
2022-08-11T01:08:00.977Z,0.70
2022-08-11T01:10:32.427Z,0.80
2022-08-11T01:13:40.230Z,0.60
2022-08-11T01:16:48.012Z,0.70
2022-08-11T01:20:39.709Z,0.60
2022-08-11T01:23:00.360Z,0.60
2022-08-11T01:26:08.030Z,0.60
2022-08-11T01:29:15.542Z,0.40
2022-08-11T01:32:23.653Z,0.60
2022-08-11T01:35:31.467Z,0.80
2022-08-11T01:38:39.057Z,0.80
2022-08-11T01:41:46.637Z,0.50
2022-08-11T01:44:54.618Z,0.70
2022-08-11T01:48:01.998Z,0.70
2022-08-11T01:51:09.750Z,0.70
2022-08-11T01:54:13.907Z,0.80
2022-08-11T01:57:21.690Z,0.70
2022-08-11T02:00:29.274Z,0.60
2022-08-11T02:03:36.983Z,0.70
2022-08-11T02:06:44.776Z,0.90
2022-08-11T02:09:52.368Z,1.10
2022-08-11T02:13:00.179Z,0.80
2022-08-11T02:16:08.044Z,0.90
2022-08-11T02:19:16.131Z,0.80
2022-08-11T02:22:24.005Z,1.00
2022-08-11T02:25:31.819Z,0.90
2022-08-11T02:28:46.374Z,0.90
2022-08-11T02:32:17.144Z,0.80
2022-08-11T02:34:59.586Z,1.10
2022-08-11T02:37:52.854Z,1.20
2022-08-11T02:41:00.314Z,1.00
2022-08-11T02:44:08.334Z,1.30
2022-08-11T02:47:15.924Z,1.30
2022-08-11T02:50:23.657Z,0.90
2022-08-11T02:53:31.836Z,1.00
2022-08-11T02:56:39.187Z,1.20
2022-08-11T02:59:47.407Z,1.00
2022-08-11T03:02:55.098Z,0.90
2022-08-11T03:06:02.904Z,1.00
2022-08-11T03:09:11.112Z,1.10
2022-08-11T03:12:18.822Z,1.30
2022-08-11T03:15:26.822Z,1.40
2022-08-11T03:18:35.033Z,1.40
2022-08-11T03:21:52.292Z,1.10
2022-08-11T03:24:47.515Z,1.30
2022-08-11T03:27:55.367Z,1.20
2022-08-11T03:31:03.215Z,1.10
2022-08-11T03:34:11.169Z,1.20
2022-08-11T03:37:18.993Z,1.30
2022-08-11T03:40:26.709Z,1.70
2022-08-11T03:43:34.070Z,1.90
2022-08-11T03:46:43.103Z,1.70
2022-08-11T03:49:50.624Z,1.50
2022-08-11T03:52:58.385Z,1.30
2022-08-11T03:56:06.714Z,1.70
2022-08-11T03:59:14.078Z,1.40
2022-08-11T04:02:21.915Z,1.70
2022-08-11T04:05:30.009Z,1.20
2022-08-11T04:08:37.367Z,1.30
2022-08-11T04:11:45.438Z,1.40
2022-08-11T04:14:53.382Z,1.40
2022-08-11T04:18:00.855Z,1.60
2022-08-11T04:21:08.872Z,1.40
2022-08-11T04:24:38.746Z,1.80
2022-08-11T04:27:21.280Z,1.40
2022-08-11T04:30:29.182Z,1.60
2022-08-11T04:33:37.774Z,1.70
2022-08-11T04:36:45.642Z,1.60
2022-08-11T04:39:53.516Z,1.40
2022-08-11T04:43:01.737Z,1.90
2022-08-11T04:46:09.053Z,1.50
2022-08-11T04:49:33.261Z,1.70
2022-08-11T04:52:22.434Z,1.40
2022-08-11T04:55:29.630Z,1.20
2022-08-11T04:58:37.568Z,1.50
2022-08-11T05:01:45.339Z,1.40
2022-08-11T05:04:52.972Z,1.40
2022-08-11T05:08:01.671Z,1.50
2022-08-11T05:11:09.867Z,1.50
2022-08-11T05:14:17.866Z,1.50
2022-08-11T05:17:18.157Z,1.40
2022-08-11T05:20:25.578Z,1.50
2022-08-11T05:23:34.476Z,1.20
2022-08-11T05:26:47.207Z,1.30
2022-08-11T05:29:45.199Z,1.50
2022-08-11T05:32:55.921Z,1.40
2022-08-11T05:36:00.537Z,1.50
2022-08-11T05:38:59.132Z,1.50
2022-08-11T05:42:06.726Z,1.60
2022-08-11T05:45:15.705Z,1.80
2022-08-11T05:48:23.725Z,1.50
2022-08-11T05:51:31.397Z,1.50
2022-08-11T05:54:39.491Z,1.40
2022-08-11T05:57:51.279Z,1.50
2022-08-11T06:00:49.027Z,1.80
2022-08-11T06:03:58.422Z,1.30
2022-08-11T06:07:06.043Z,1.80
2022-08-11T06:10:14.864Z,1.50
2022-08-11T06:13:23.437Z,1.70
2022-08-11T06:16:30.896Z,1.50
2022-08-11T06:19:39.079Z,1.40
2022-08-11T06:22:52.371Z,1.70
2022-08-11T06:25:50.208Z,1.50
2022-08-11T06:28:58.323Z,1.80
2022-08-11T06:32:06.348Z,1.30
2022-08-11T06:35:14.743Z,1.80
2022-08-11T06:38:22.543Z,1.30
2022-08-11T06:41:30.572Z,2.00
2022-08-11T06:44:38.692Z,1.70
2022-08-11T06:47:46.108Z,1.60
2022-08-11T06:50:53.846Z,1.40
2022-08-11T06:54:04.353Z,1.50
2022-08-11T06:57:28.222Z,1.40
2022-08-11T07:00:07.611Z,1.60
2022-08-11T07:03:15.492Z,1.50
2022-08-11T07:06:23.802Z,1.40
2022-08-11T07:09:31.383Z,1.70
2022-08-11T07:12:39.468Z,1.70
2022-08-11T07:16:11.597Z,1.30
2022-08-11T07:18:52.936Z,1.70
2022-08-11T07:22:03.723Z,1.30
2022-08-11T07:25:03.423Z,1.70
2022-08-11T07:28:11.099Z,1.50
2022-08-11T07:31:19.247Z,1.40
2022-08-11T07:34:27.330Z,1.50
2022-08-11T07:37:34.789Z,1.40
2022-08-11T07:40:42.844Z,1.40
2022-08-11T07:43:50.248Z,1.20
2022-08-11T07:46:58.575Z,1.50
2022-08-11T07:50:07.771Z,1.40
2022-08-11T07:53:15.150Z,1.50
2022-08-11T07:56:54.127Z,1.50
2022-08-11T07:59:59.949Z,1.30
2022-08-11T08:02:36.951Z,1.40
2022-08-11T08:05:45.224Z,1.50
2022-08-11T08:08:52.605Z,1.10
2022-08-11T08:12:00.467Z,1.40
2022-08-11T08:15:08.796Z,1.50
2022-08-11T08:18:26.036Z,1.30
2022-08-11T08:21:21.072Z,1.40
2022-08-11T08:24:29.189Z,1.00
2022-08-11T08:27:36.911Z,1.40
2022-08-11T08:30:44.676Z,1.50
2022-08-11T08:33:52.862Z,1.40
2022-08-11T08:37:00.607Z,1.50
2022-08-11T08:40:08.175Z,1.30
2022-08-11T08:43:15.858Z,1.20
2022-08-11T08:46:23.899Z,1.40
2022-08-11T08:49:31.528Z,1.50
2022-08-11T08:52:41.016Z,1.30
2022-08-11T08:55:44.983Z,1.10
2022-08-11T08:58:42.293Z,1.10
2022-08-11T09:01:50.083Z,1.40
2022-08-11T09:04:57.677Z,1.10
2022-08-11T09:08:05.446Z,1.40
2022-08-11T09:11:14.137Z,1.60
2022-08-11T09:14:21.285Z,1.40
2022-08-11T09:17:29.492Z,1.20
2022-08-11T09:20:37.472Z,1.10
2022-08-11T09:26:49.875Z,1.20
2022-08-11T09:29:57.158Z,1.10
2022-08-11T09:33:04.696Z,1.40
2022-08-11T09:36:12.778Z,1.30
2022-08-11T09:39:20.320Z,1.20
2022-08-11T09:42:27.974Z,1.30
2022-08-11T09:45:40.226Z,1.20
2022-08-11T09:48:37.154Z,1.00
2022-08-11T09:51:56.563Z,1.30
2022-08-11T09:54:49.966Z,1.00
2022-08-11T09:57:57.666Z,1.10
2022-08-11T10:01:05.491Z,0.90
2022-08-11T10:04:13.179Z,0.90
2022-08-11T10:07:20.762Z,1.20
2022-08-11T10:10:28.062Z,1.00
2022-08-11T10:14:12.454Z,0.90
2022-08-11T10:16:40.586Z,0.90
2022-08-11T10:20:04.490Z,1.10
2022-08-11T10:22:53.780Z,1.30
2022-08-11T10:26:01.548Z,1.20
2022-08-11T10:29:13.462Z,1.00
2022-08-11T10:32:11.062Z,1.30
2022-08-11T10:35:21.019Z,1.10
2022-08-11T10:38:29.661Z,1.30
2022-08-11T10:41:37.895Z,1.00
2022-08-11T10:44:42.728Z,0.90
2022-08-11T10:47:50.745Z,0.80
2022-08-11T10:50:58.782Z,1.10
2022-08-11T10:54:06.840Z,1.00
2022-08-11T10:57:09.223Z,1.10
2022-08-11T11:00:16.745Z,1.00
2022-08-11T11:03:25.522Z,0.90
2022-08-11T11:06:33.931Z,1.00
2022-08-11T11:09:42.205Z,0.90
2022-08-11T11:12:50.407Z,1.00
2022-08-11T11:15:58.153Z,1.30
2022-08-11T11:19:05.865Z,0.90
2022-08-11T11:22:14.128Z,1.10
2022-08-11T11:25:21.849Z,0.90
2022-08-11T11:28:29.719Z,1.30
2022-08-11T11:31:37.468Z,0.60
2022-08-11T11:34:48.563Z,0.80
2022-08-11T11:38:01.908Z,0.80
2022-08-11T11:40:55.242Z,1.00
2022-08-11T11:44:03.862Z,0.90
2022-08-11T11:47:11.155Z,1.00
2022-08-11T11:50:19.115Z,1.20
2022-08-11T11:53:26.969Z,0.80
2022-08-11T11:56:34.359Z,1.10
2022-08-11T11:59:42.642Z,1.00
2022-08-11T12:02:50.996Z,1.00
2022-08-11T12:05:58.353Z,0.90
2022-08-11T12:09:06.465Z,0.90
2022-08-11T12:12:13.976Z,0.70
2022-08-11T12:16:04.334Z,0.90
2022-08-11T12:18:27.119Z,1.10
2022-08-11T12:21:34.902Z,1.10
2022-08-11T12:24:43.086Z,1.10
2022-08-11T12:27:50.721Z,1.00
2022-08-11T12:30:58.665Z,1.00
2022-08-11T12:34:06.208Z,0.70
2022-08-11T12:37:14.243Z,1.10
2022-08-11T12:40:42.957Z,1.10
2022-08-11T12:43:38.145Z,0.80
2022-08-11T12:46:32.112Z,1.00
2022-08-11T12:49:44.741Z,1.10
2022-08-11T12:52:43.163Z,0.80
2022-08-11T12:55:43.245Z,0.90
2022-08-11T12:58:48.736Z,0.90
2022-08-11T13:01:49.417Z,0.80
2022-08-11T13:04:57.581Z,1.00
2022-08-11T13:08:05.349Z,0.90
2022-08-11T13:11:13.000Z,1.10
2022-08-11T13:14:20.737Z,0.90
2022-08-11T13:17:40.484Z,0.90
2022-08-11T13:20:33.738Z,0.80
2022-08-11T13:23:41.559Z,0.80
2022-08-11T13:26:50.085Z,0.70
2022-08-11T13:29:48.091Z,1.00
2022-08-11T13:32:55.731Z,0.80
2022-08-11T13:36:03.284Z,0.90
2022-08-11T13:39:11.259Z,0.80
2022-08-11T13:42:19.377Z,1.00
2022-08-11T13:45:27.126Z,1.00
2022-08-11T13:48:34.789Z,0.90
2022-08-11T13:51:43.170Z,0.80
2022-08-11T13:54:50.792Z,0.70
2022-08-11T13:58:08.125Z,0.80
2022-08-11T14:01:04.082Z,0.90
2022-08-11T14:04:28.952Z,0.70
2022-08-11T14:07:15.292Z,0.90
2022-08-11T14:10:23.679Z,1.30
2022-08-11T14:13:42.188Z,0.90
2022-08-11T14:16:36.703Z,0.70
2022-08-11T14:19:44.349Z,1.00
2022-08-11T14:22:52.184Z,0.60
2022-08-11T14:26:02.291Z,0.70
2022-08-11T14:29:10.465Z,0.90
2022-08-11T14:32:18.405Z,0.70
2022-08-11T14:35:26.689Z,0.80
2022-08-11T14:38:34.756Z,0.80
2022-08-11T14:42:09.928Z,0.80
