createdAt,value
2018-01-18T00:00:12.953Z,4.04
2018-01-18T00:01:13.364Z,4.08
2018-01-18T00:02:13.781Z,4.05
2018-01-18T00:03:14.198Z,4.04
2018-01-18T00:04:14.613Z,4.06
2018-01-18T00:05:15.036Z,3.94
2018-01-18T00:06:15.454Z,4.01
2018-01-18T00:08:49.580Z,3.99
2018-01-18T00:11:23.110Z,4.05
2018-01-18T00:12:23.518Z,3.99
2018-01-18T00:14:18.083Z,3.91
2018-01-18T00:15:18.507Z,3.99
2018-01-18T00:17:13.108Z,4.04
2018-01-18T00:18:13.523Z,4.04
2018-01-18T00:20:08.091Z,4.06
2018-01-18T00:21:08.516Z,3.84
2018-01-18T00:23:03.115Z,3.84
2018-01-18T00:24:03.538Z,3.92
2018-01-18T00:25:58.125Z,4.01
2018-01-18T00:26:58.534Z,4.02
2018-01-18T00:28:53.107Z,4.06
2018-01-18T00:29:53.532Z,3.99
2018-01-18T00:31:48.120Z,4.02
2018-01-18T00:32:48.519Z,4.04
2018-01-18T00:33:48.952Z,4.05
2018-01-18T00:34:49.364Z,4.13
2018-01-18T00:35:49.774Z,4.14
2018-01-18T00:36:50.192Z,4.02
2018-01-18T00:37:50.614Z,3.94
2018-01-18T00:38:51.037Z,3.96
2018-01-18T00:39:51.456Z,4.04
2018-01-18T00:40:51.874Z,4.13
2018-01-18T00:41:52.306Z,3.99
2018-01-18T00:42:52.717Z,3.98
2018-01-18T00:43:53.138Z,4.02
2018-01-18T00:44:53.549Z,4.06
2018-01-18T00:45:53.969Z,4.05
2018-01-18T00:46:54.388Z,3.99
2018-01-18T00:47:54.819Z,4.01
2018-01-18T00:48:55.227Z,4.08
2018-01-18T00:49:55.653Z,3.98
2018-01-18T00:50:56.069Z,4.02
2018-01-18T00:51:56.486Z,4.01
2018-01-18T00:52:56.906Z,4.02
2018-01-18T00:53:57.327Z,3.96
2018-01-18T00:54:57.739Z,4.05
2018-01-18T00:55:58.166Z,4.08
2018-01-18T00:56:58.584Z,4.05
2018-01-18T00:57:59.028Z,4.16
2018-01-18T00:58:59.419Z,4.23
2018-01-18T00:59:59.836Z,4.23
2018-01-18T01:01:00.255Z,4.20
2018-01-18T01:02:00.679Z,4.14
2018-01-18T01:03:01.097Z,4.19
2018-01-18T01:04:01.550Z,4.06
2018-01-18T01:05:01.937Z,3.99
2018-01-18T01:07:38.821Z,3.99
2018-01-18T01:08:39.223Z,4.05
2018-01-18T01:10:33.796Z,3.99
2018-01-18T01:11:34.222Z,3.99
2018-01-18T01:13:28.808Z,3.94
2018-01-18T01:16:02.333Z,3.94
2018-01-18T01:17:02.755Z,3.98
2018-01-18T01:18:57.344Z,3.88
2018-01-18T01:19:57.752Z,3.83
2018-01-18T01:21:53.357Z,3.83
2018-01-18T01:22:53.771Z,3.81
2018-01-18T01:24:48.355Z,3.83
2018-01-18T01:25:48.774Z,3.81
2018-01-18T01:27:43.368Z,3.92
2018-01-18T01:28:43.774Z,3.91
2018-01-18T01:30:38.375Z,3.98
2018-01-18T01:31:38.789Z,3.91
2018-01-18T01:33:33.384Z,3.98
2018-01-18T01:34:33.792Z,3.96
2018-01-18T01:36:28.376Z,4.04
2018-01-18T01:37:28.793Z,4.12
2018-01-18T01:39:23.382Z,3.94
2018-01-18T01:40:23.798Z,4.13
2018-01-18T01:42:18.379Z,4.13
2018-01-18T01:43:18.797Z,4.10
2018-01-18T01:45:13.392Z,4.12
2018-01-18T01:46:13.798Z,4.24
2018-01-18T01:48:08.366Z,4.19
2018-01-18T01:49:08.790Z,4.14
2018-01-18T01:51:04.373Z,4.06
2018-01-18T01:52:04.781Z,4.17
2018-01-18T01:55:37.332Z,4.08
2018-01-18T01:56:37.730Z,4.02
2018-01-18T01:58:32.344Z,4.13
2018-01-18T01:59:32.737Z,3.99
2018-01-18T02:01:27.337Z,4.05
2018-01-18T02:02:27.731Z,4.01
2018-01-18T02:04:22.321Z,3.98
2018-01-18T02:05:22.736Z,4.06
2018-01-18T02:07:17.380Z,4.13
2018-01-18T02:08:17.741Z,4.10
2018-01-18T02:10:12.322Z,4.16
2018-01-18T02:11:12.744Z,4.05
2018-01-18T02:13:08.286Z,4.17
2018-01-18T02:14:08.716Z,4.17
2018-01-18T02:16:03.304Z,4.06
2018-01-18T02:17:03.724Z,4.06
2018-01-18T02:18:58.281Z,4.08
2018-01-18T02:19:58.710Z,4.06
2018-01-18T02:21:53.307Z,4.12
2018-01-18T02:22:53.709Z,4.19
2018-01-18T02:24:48.329Z,4.24
2018-01-18T02:25:48.714Z,4.10
2018-01-18T02:27:44.281Z,3.98
2018-01-18T02:28:44.707Z,3.94
2018-01-18T02:30:39.311Z,3.99
2018-01-18T02:31:39.695Z,3.86
2018-01-18T02:33:34.280Z,3.87
2018-01-18T02:34:34.701Z,3.96
2018-01-18T02:36:29.298Z,3.96
2018-01-18T02:37:29.715Z,3.87
2018-01-18T02:39:25.312Z,3.80
2018-01-18T02:40:25.698Z,3.81
2018-01-18T02:42:20.275Z,3.81
2018-01-18T02:43:20.680Z,3.84
2018-01-18T02:45:15.272Z,3.84
2018-01-18T02:46:15.672Z,3.76
2018-01-18T02:48:11.229Z,3.87
2018-01-18T02:49:11.662Z,3.76
2018-01-18T02:51:06.247Z,3.84
2018-01-18T02:52:06.656Z,3.91
2018-01-18T02:54:01.246Z,3.81
2018-01-18T02:55:01.656Z,3.76
2018-01-18T02:56:56.265Z,3.77
2018-01-18T02:57:56.656Z,3.76
2018-01-18T02:59:51.252Z,3.81
2018-01-18T03:00:51.660Z,3.68
2018-01-18T03:02:46.247Z,3.77
2018-01-18T03:03:46.654Z,3.69
2018-01-18T03:05:41.225Z,3.73
2018-01-18T03:06:41.643Z,3.73
2018-01-18T03:08:36.290Z,3.83
2018-01-18T03:09:36.696Z,3.81
2018-01-18T03:11:31.433Z,3.95
2018-01-18T03:12:31.839Z,3.99
2018-01-18T03:14:26.426Z,4.01
2018-01-18T03:15:26.840Z,3.99
2018-01-18T03:17:21.427Z,3.96
2018-01-18T03:18:21.861Z,3.88
2018-01-18T03:20:17.390Z,3.95
2018-01-18T03:21:17.816Z,3.95
2018-01-18T03:22:18.231Z,4.04
2018-01-18T03:23:18.666Z,4.02
2018-01-18T03:24:19.068Z,4.04
2018-01-18T03:25:19.503Z,4.06
2018-01-18T03:26:19.912Z,4.04
2018-01-18T03:27:20.335Z,4.19
2018-01-18T03:28:20.749Z,4.16
2018-01-18T03:29:21.165Z,4.13
2018-01-18T03:30:21.587Z,4.12
2018-01-18T03:31:22.011Z,4.22
2018-01-18T03:32:22.424Z,4.14
2018-01-18T03:33:22.842Z,4.14
2018-01-18T03:34:23.266Z,4.16
2018-01-18T03:35:23.692Z,4.20
2018-01-18T03:36:24.109Z,4.22
2018-01-18T03:37:24.526Z,4.16
2018-01-18T03:38:24.944Z,4.13
2018-01-18T03:39:25.364Z,4.34
2018-01-18T03:40:25.782Z,4.31
2018-01-18T03:41:26.204Z,4.19
2018-01-18T03:42:26.622Z,4.20
2018-01-18T03:43:27.041Z,4.32
2018-01-18T03:44:27.480Z,4.24
2018-01-18T03:45:27.884Z,4.17
2018-01-18T03:46:28.303Z,4.19
2018-01-18T03:47:28.721Z,4.32
2018-01-18T03:48:29.142Z,4.24
2018-01-18T03:49:29.569Z,4.37
2018-01-18T03:50:29.979Z,4.30
2018-01-18T03:51:30.400Z,4.44
2018-01-18T03:52:30.819Z,4.42
2018-01-18T03:53:31.264Z,4.44
2018-01-18T03:54:31.668Z,4.37
2018-01-18T03:55:32.084Z,4.44
2018-01-18T03:56:32.499Z,4.42
2018-01-18T03:57:32.922Z,4.42
2018-01-18T03:58:33.343Z,4.42
2018-01-18T03:59:33.780Z,4.48
2018-01-18T04:00:34.219Z,4.52
2018-01-18T04:03:36.432Z,4.32
2018-01-18T04:04:36.833Z,4.32
2018-01-18T04:06:32.386Z,4.30
2018-01-18T04:07:32.813Z,4.31
2018-01-18T04:09:27.403Z,4.06
2018-01-18T04:10:27.814Z,4.30
2018-01-18T04:13:56.227Z,4.17
2018-01-18T04:14:56.635Z,4.34
2018-01-18T04:16:51.224Z,4.45
2018-01-18T04:17:51.635Z,4.50
2018-01-18T04:19:46.224Z,4.53
2018-01-18T04:20:46.696Z,4.52
2018-01-18T04:21:47.053Z,4.59
2018-01-18T04:22:47.474Z,4.38
2018-01-18T04:23:47.892Z,4.44
2018-01-18T04:24:48.316Z,4.49
2018-01-18T04:25:48.736Z,4.52
2018-01-18T04:26:49.161Z,4.42
2018-01-18T04:27:49.585Z,4.34
2018-01-18T04:28:49.998Z,4.32
2018-01-18T04:29:50.415Z,4.44
2018-01-18T04:30:50.836Z,4.37
2018-01-18T04:31:51.268Z,4.35
2018-01-18T04:32:51.674Z,4.30
2018-01-18T04:33:52.099Z,4.16
2018-01-18T04:34:52.522Z,4.13
2018-01-18T04:35:52.933Z,4.22
2018-01-18T04:36:53.370Z,3.88
2018-01-18T04:37:53.783Z,3.99
2018-01-18T04:38:54.201Z,4.06
2018-01-18T04:39:54.616Z,4.05
2018-01-18T04:40:55.044Z,3.99
2018-01-18T04:41:55.469Z,4.08
2018-01-18T04:42:55.891Z,3.95
2018-01-18T04:43:56.317Z,3.98
2018-01-18T04:44:56.716Z,4.01
2018-01-18T04:45:57.140Z,4.04
2018-01-18T04:46:57.559Z,3.98
2018-01-18T04:47:57.976Z,3.99
2018-01-18T04:48:58.406Z,3.96
2018-01-18T04:49:58.818Z,3.91
2018-01-18T04:50:59.242Z,3.96
2018-01-18T04:51:59.683Z,3.98
2018-01-18T04:53:00.079Z,3.94
2018-01-18T04:54:00.495Z,3.94
2018-01-18T04:55:00.915Z,3.98
2018-01-18T04:56:01.338Z,3.96
2018-01-18T04:57:01.756Z,3.73
2018-01-18T04:58:02.187Z,3.87
2018-01-18T04:59:02.596Z,3.87
2018-01-18T05:00:03.019Z,3.80
2018-01-18T05:01:03.437Z,3.87
2018-01-18T05:02:03.853Z,3.92
2018-01-18T05:03:04.281Z,3.86
2018-01-18T05:04:04.698Z,3.80
2018-01-18T05:05:05.114Z,3.84
2018-01-18T05:06:05.532Z,3.76
2018-01-18T05:07:05.953Z,3.62
2018-01-18T05:08:06.379Z,3.65
2018-01-18T05:09:06.798Z,3.69
2018-01-18T05:10:07.223Z,3.77
2018-01-18T05:11:07.655Z,3.80
2018-01-18T05:12:08.050Z,3.60
2018-01-18T05:13:08.475Z,3.63
2018-01-18T05:14:08.888Z,3.51
2018-01-18T05:15:09.314Z,3.63
2018-01-18T05:16:09.736Z,3.76
2018-01-18T05:17:10.158Z,3.78
2018-01-18T05:18:10.576Z,3.88
2018-01-18T05:19:10.999Z,3.83
2018-01-18T05:21:45.770Z,3.94
2018-01-18T05:24:20.293Z,3.94
2018-01-18T05:26:53.831Z,3.66
2018-01-18T05:27:54.235Z,3.78
2018-01-18T05:29:48.805Z,3.84
2018-01-18T05:30:49.233Z,3.76
2018-01-18T05:32:43.851Z,3.86
2018-01-18T05:33:44.279Z,3.69
2018-01-18T05:35:39.814Z,3.73
2018-01-18T05:36:40.237Z,3.77
2018-01-18T05:38:35.820Z,3.81
2018-01-18T05:39:36.226Z,3.83
2018-01-18T05:41:30.885Z,3.84
2018-01-18T05:42:31.223Z,3.69
2018-01-18T05:44:26.779Z,3.78
2018-01-18T05:45:27.203Z,3.69
2018-01-18T05:47:21.797Z,3.87
2018-01-18T05:48:22.216Z,3.87
2018-01-18T05:50:17.778Z,3.96
2018-01-18T05:51:18.194Z,3.96
2018-01-18T05:53:13.025Z,4.01
2018-01-18T05:54:13.206Z,3.99
2018-01-18T05:56:08.281Z,3.95
2018-01-18T05:57:08.710Z,3.87
2018-01-18T05:59:03.289Z,3.94
2018-01-18T06:00:03.697Z,3.87
2018-01-18T06:01:58.286Z,3.84
2018-01-18T06:02:58.701Z,3.87
2018-01-18T06:04:53.268Z,3.87
2018-01-18T06:05:53.694Z,3.87
2018-01-18T06:07:49.279Z,3.83
2018-01-18T06:08:49.766Z,3.74
2018-01-18T06:10:44.246Z,3.68
2018-01-18T06:11:44.669Z,3.74
2018-01-18T06:13:39.265Z,3.73
2018-01-18T06:14:39.671Z,3.73
2018-01-18T06:15:40.083Z,3.70
2018-01-18T06:16:40.502Z,3.70
2018-01-18T06:17:40.925Z,3.70
2018-01-18T06:18:41.343Z,3.73
2018-01-18T06:19:41.765Z,3.70
2018-01-18T06:20:42.184Z,3.70
2018-01-18T06:21:42.599Z,3.65
2018-01-18T06:22:43.018Z,3.62
2018-01-18T06:23:43.444Z,3.60
2018-01-18T06:24:43.861Z,3.63
2018-01-18T06:25:44.278Z,3.62
2018-01-18T06:26:44.703Z,3.55
2018-01-18T06:27:45.125Z,3.62
2018-01-18T06:28:45.543Z,3.62
2018-01-18T06:29:45.961Z,3.63
2018-01-18T06:30:46.376Z,3.74
2018-01-18T06:31:46.797Z,3.65
2018-01-18T06:36:33.326Z,3.63
2018-01-18T06:37:33.729Z,3.56
2018-01-18T06:39:32.271Z,3.62
2018-01-18T06:42:54.443Z,3.65
2018-01-18T06:45:35.755Z,3.58
2018-01-18T06:48:09.318Z,3.62
2018-01-18T06:49:09.750Z,3.62
2018-01-18T06:51:05.310Z,3.65
2018-01-18T06:52:05.715Z,3.59
2018-01-18T06:54:00.309Z,3.58
2018-01-18T06:55:00.793Z,3.51
2018-01-18T06:57:49.061Z,3.51
2018-01-18T06:58:49.480Z,3.55
2018-01-18T07:00:44.080Z,3.58
2018-01-18T07:01:44.482Z,3.60
2018-01-18T07:03:39.059Z,3.68
2018-01-18T07:04:39.470Z,3.60
2018-01-18T07:06:35.059Z,3.59
2018-01-18T07:07:35.470Z,3.60
2018-01-18T07:09:30.036Z,3.62
2018-01-18T07:10:30.466Z,3.63
2018-01-18T07:12:25.057Z,3.60
2018-01-18T07:13:25.452Z,3.63
2018-01-18T07:15:20.037Z,3.73
2018-01-18T07:17:53.561Z,3.65
2018-01-18T07:18:53.985Z,3.59
2018-01-18T07:20:48.573Z,3.65
2018-01-18T07:21:48.986Z,3.60
2018-01-18T07:23:43.557Z,3.59
2018-01-18T07:24:43.992Z,3.65
2018-01-18T07:26:39.570Z,3.59
2018-01-18T07:27:39.962Z,3.66
2018-01-18T07:28:40.386Z,3.60
2018-01-18T07:29:40.801Z,3.62
2018-01-18T07:30:41.223Z,3.65
2018-01-18T07:31:41.641Z,3.60
2018-01-18T07:32:42.078Z,3.68
2018-01-18T07:33:42.480Z,3.62
2018-01-18T07:34:42.896Z,3.60
2018-01-18T07:35:43.328Z,3.56
2018-01-18T07:36:43.737Z,3.66
2018-01-18T07:37:44.155Z,3.59
2018-01-18T07:38:44.573Z,3.73
2018-01-18T07:39:44.997Z,3.62
2018-01-18T07:40:45.411Z,3.70
2018-01-18T07:41:45.831Z,3.73
2018-01-18T07:42:46.256Z,3.66
2018-01-18T07:43:46.672Z,3.74
2018-01-18T07:44:47.090Z,3.66
2018-01-18T07:45:47.511Z,3.76
2018-01-18T07:46:47.958Z,3.76
2018-01-18T07:47:48.351Z,3.66
2018-01-18T07:48:48.770Z,3.76
2018-01-18T07:49:49.192Z,3.73
2018-01-18T07:50:49.615Z,3.73
2018-01-18T07:51:50.036Z,3.76
2018-01-18T07:52:50.456Z,3.80
2018-01-18T07:53:50.867Z,3.80
2018-01-18T07:54:51.295Z,3.80
2018-01-18T07:55:51.705Z,3.84
2018-01-18T07:56:52.123Z,3.84
2018-01-18T07:57:52.543Z,3.76
2018-01-18T07:58:52.961Z,3.87
2018-01-18T07:59:53.383Z,3.86
2018-01-18T08:00:53.806Z,3.84
2018-01-18T08:01:54.222Z,3.81
2018-01-18T08:02:54.651Z,3.86
2018-01-18T08:03:55.061Z,3.83
2018-01-18T08:04:55.482Z,3.87
2018-01-18T08:05:55.902Z,3.88
2018-01-18T08:06:56.323Z,3.87
2018-01-18T08:07:56.738Z,3.86
2018-01-18T08:08:57.161Z,3.87
2018-01-18T08:09:57.577Z,3.87
2018-01-18T08:10:58.011Z,3.91
2018-01-18T08:11:58.421Z,3.87
2018-01-18T08:12:58.835Z,3.84
2018-01-18T08:13:59.293Z,3.91
2018-01-18T08:14:59.675Z,3.92
2018-01-18T08:16:00.124Z,3.96
2018-01-18T08:17:00.514Z,3.95
2018-01-18T08:18:00.934Z,3.86
2018-01-18T08:19:01.364Z,3.94
2018-01-18T08:20:01.771Z,3.87
2018-01-18T08:21:02.191Z,3.91
2018-01-18T08:22:02.627Z,3.88
2018-01-18T08:23:03.043Z,4.01
2018-01-18T08:24:03.472Z,3.91
2018-01-18T08:25:03.885Z,3.86
2018-01-18T08:26:04.361Z,3.86
2018-01-18T08:27:04.705Z,3.87
2018-01-18T08:28:59.301Z,3.99
2018-01-18T08:29:59.713Z,3.87
2018-01-18T08:31:55.300Z,3.87
2018-01-18T08:32:55.766Z,3.87
2018-01-18T08:34:50.295Z,3.91
2018-01-18T08:35:50.743Z,3.94
2018-01-18T08:37:45.279Z,3.98
2018-01-18T08:40:18.833Z,4.05
2018-01-18T08:42:53.337Z,4.13
2018-01-18T08:43:53.772Z,4.13
2018-01-18T08:45:49.335Z,4.13
2018-01-18T08:46:49.776Z,4.13
2018-01-18T08:48:44.333Z,4.23
2018-01-18T08:49:44.754Z,4.17
2018-01-18T08:51:39.351Z,4.34
2018-01-18T08:52:39.772Z,4.30
2018-01-18T08:54:55.496Z,4.49
2018-01-18T08:55:55.902Z,4.41
2018-01-18T08:57:50.486Z,4.50
2018-01-18T08:58:50.912Z,4.53
2018-01-18T08:59:51.321Z,4.52
2018-01-18T09:00:51.739Z,4.50
2018-01-18T09:01:52.161Z,4.48
2018-01-18T09:02:52.576Z,4.50
2018-01-18T09:03:53.001Z,4.49
2018-01-18T09:04:53.419Z,4.52
2018-01-18T09:05:53.837Z,4.52
2018-01-18T09:06:54.263Z,4.48
2018-01-18T09:07:54.693Z,4.52
2018-01-18T09:08:55.102Z,4.48
2018-01-18T09:09:55.520Z,4.41
2018-01-18T09:10:55.941Z,4.48
2018-01-18T09:11:56.357Z,4.52
2018-01-18T09:14:30.891Z,4.53
2018-01-18T09:17:04.436Z,4.52
2018-01-18T09:18:04.856Z,4.50
2018-01-18T09:19:59.419Z,4.55
2018-01-18T09:20:59.838Z,4.52
2018-01-18T09:22:54.462Z,4.50
2018-01-18T09:23:54.839Z,4.40
2018-01-18T09:25:49.403Z,4.26
2018-01-18T09:26:49.826Z,4.31
2018-01-18T09:28:45.460Z,4.16
2018-01-18T09:29:45.806Z,4.13
2018-01-18T09:31:40.399Z,4.02
2018-01-18T09:32:40.805Z,4.08
2018-01-18T09:34:35.389Z,3.96
2018-01-18T09:35:35.796Z,3.94
2018-01-18T09:37:30.379Z,3.91
2018-01-18T09:38:30.790Z,3.91
2018-01-18T09:40:40.015Z,3.73
2018-01-18T09:41:40.440Z,3.74
2018-01-18T09:43:35.029Z,3.60
2018-01-18T09:44:35.441Z,3.56
2018-01-18T09:46:30.020Z,3.51
2018-01-18T09:47:30.442Z,3.58
2018-01-18T09:49:25.032Z,3.45
2018-01-18T09:50:25.429Z,3.37
2018-01-18T09:52:20.037Z,3.45
2018-01-18T09:53:20.444Z,3.44
2018-01-18T09:55:15.012Z,3.50
2018-01-18T09:56:15.437Z,3.47
2018-01-18T09:58:10.035Z,3.47
2018-01-18T09:59:10.441Z,3.47
2018-01-18T10:01:05.015Z,3.42
2018-01-18T10:02:05.436Z,3.42
2018-01-18T10:04:00.041Z,3.44
2018-01-18T10:05:00.441Z,3.34
2018-01-18T10:06:55.022Z,3.29
2018-01-18T10:07:55.439Z,3.13
2018-01-18T10:09:50.033Z,3.03
2018-01-18T10:10:50.443Z,2.83
2018-01-18T10:12:46.014Z,2.64
2018-01-18T10:13:46.428Z,2.64
2018-01-18T10:15:42.006Z,2.44
2018-01-18T10:16:42.397Z,2.46
2018-01-18T10:18:37.023Z,2.32
2018-01-18T10:19:37.407Z,2.32
2018-01-18T10:21:31.982Z,2.18
2018-01-18T10:22:32.402Z,2.28
2018-01-18T10:24:26.991Z,2.17
2018-01-18T10:25:27.403Z,2.24
2018-01-18T10:27:21.970Z,2.11
2018-01-18T10:28:22.425Z,2.08
2018-01-18T10:30:16.986Z,2.13
2018-01-18T10:31:17.386Z,2.14
2018-01-18T10:33:12.953Z,2.04
2018-01-18T10:34:13.376Z,1.91
2018-01-18T10:36:07.963Z,1.99
2018-01-18T10:37:08.372Z,1.91
2018-01-18T10:39:02.960Z,1.89
2018-01-18T10:40:03.365Z,1.92
2018-01-18T10:41:57.939Z,2.02
2018-01-18T10:42:58.365Z,2.06
2018-01-18T10:44:52.953Z,2.06
2018-01-18T10:45:53.356Z,2.10
2018-01-18T10:47:47.929Z,2.10
2018-01-18T10:48:48.349Z,2.13
2018-01-18T10:50:43.951Z,2.10
2018-01-18T10:51:44.344Z,2.22
2018-01-18T10:53:38.908Z,2.26
2018-01-18T10:54:39.327Z,2.26
2018-01-18T10:56:33.926Z,2.20
2018-01-18T10:57:34.333Z,2.20
2018-01-18T10:58:34.746Z,2.15
2018-01-18T10:59:35.162Z,2.24
2018-01-18T11:00:35.580Z,2.33
2018-01-18T11:01:35.995Z,2.29
2018-01-18T11:02:36.423Z,2.35
2018-01-18T11:03:36.841Z,2.29
2018-01-18T11:04:37.249Z,2.29
2018-01-18T11:05:37.668Z,2.32
2018-01-18T11:06:38.095Z,2.36
2018-01-18T11:07:38.503Z,2.31
2018-01-18T11:08:38.929Z,2.36
2018-01-18T11:09:39.340Z,2.42
2018-01-18T11:10:39.779Z,2.36
2018-01-18T11:11:40.306Z,2.29
2018-01-18T11:12:40.601Z,2.28
2018-01-18T11:13:41.009Z,2.28
2018-01-18T11:14:41.425Z,2.26
2018-01-18T11:15:41.849Z,2.22
2018-01-18T11:16:42.258Z,2.22
2018-01-18T11:17:42.674Z,2.25
2018-01-18T11:18:43.091Z,2.28
2018-01-18T11:19:43.511Z,2.13
2018-01-18T11:20:43.929Z,2.11
2018-01-18T11:21:44.347Z,2.10
2018-01-18T11:22:44.769Z,2.15
2018-01-18T11:23:45.179Z,2.02
2018-01-18T11:24:45.604Z,2.08
2018-01-18T11:25:46.017Z,2.00
2018-01-18T11:26:46.434Z,2.06
2018-01-18T11:27:46.854Z,2.08
2018-01-18T11:28:47.289Z,2.07
2018-01-18T11:29:47.688Z,2.06
2018-01-18T11:30:48.105Z,2.02
2018-01-18T11:31:48.557Z,2.17
2018-01-18T11:32:48.934Z,2.08
2018-01-18T11:33:49.354Z,2.18
2018-01-18T11:34:49.772Z,2.26
2018-01-18T11:35:50.241Z,2.31
2018-01-18T11:36:50.612Z,2.26
2018-01-18T11:37:51.027Z,2.25
2018-01-18T11:38:51.470Z,2.17
2018-01-18T11:39:51.863Z,2.29
2018-01-18T11:40:52.311Z,2.26
2018-01-18T11:41:52.682Z,2.22
2018-01-18T11:42:53.107Z,2.14
2018-01-18T11:43:53.530Z,2.17
2018-01-18T11:44:53.944Z,2.31
2018-01-18T11:45:54.359Z,2.35
2018-01-18T11:46:54.785Z,2.36
2018-01-18T11:47:55.202Z,2.28
2018-01-18T11:48:55.619Z,2.29
2018-01-18T11:49:56.036Z,2.42
2018-01-18T11:50:56.452Z,2.36
2018-01-18T11:51:56.882Z,2.33
2018-01-18T11:52:57.282Z,2.35
2018-01-18T11:53:57.700Z,2.36
2018-01-18T11:54:58.119Z,2.44
2018-01-18T11:55:58.547Z,2.47
2018-01-18T11:56:58.957Z,2.49
2018-01-18T11:57:59.371Z,2.54
2018-01-18T11:58:59.785Z,2.53
2018-01-18T12:00:00.210Z,2.65
2018-01-18T12:01:00.626Z,2.61
2018-01-18T12:02:01.056Z,2.64
2018-01-18T12:03:01.460Z,2.74
2018-01-18T12:04:01.880Z,2.74
2018-01-18T12:05:02.293Z,2.80
2018-01-18T12:06:02.713Z,2.82
2018-01-18T12:07:03.129Z,2.97
2018-01-18T12:08:03.573Z,3.00
2018-01-18T12:09:03.978Z,3.00
2018-01-18T12:10:04.391Z,3.03
2018-01-18T12:11:04.797Z,2.97
2018-01-18T12:12:05.219Z,3.10
2018-01-18T12:13:05.637Z,3.10
2018-01-18T12:14:06.053Z,3.10
2018-01-18T12:15:06.470Z,3.11
2018-01-18T12:16:06.886Z,3.13
2018-01-18T12:17:07.320Z,3.19
2018-01-18T12:18:07.728Z,3.11
2018-01-18T12:19:08.140Z,3.22
2018-01-18T12:20:08.562Z,3.23
2018-01-18T12:21:08.978Z,3.18
2018-01-18T12:22:09.395Z,3.23
2018-01-18T12:23:09.817Z,3.34
2018-01-18T12:24:10.230Z,3.32
2018-01-18T12:25:10.649Z,3.34
2018-01-18T12:26:11.067Z,3.29
2018-01-18T12:27:11.487Z,3.40
2018-01-18T12:28:11.906Z,3.36
2018-01-18T12:29:12.322Z,3.28
2018-01-18T12:30:12.792Z,3.41
2018-01-18T12:31:13.159Z,3.45
2018-01-18T12:32:13.582Z,3.45
2018-01-18T12:33:13.997Z,3.47
2018-01-18T12:34:14.433Z,3.47
2018-01-18T12:35:14.834Z,3.44
2018-01-18T12:36:15.260Z,3.50
2018-01-18T12:37:15.680Z,3.53
2018-01-18T12:38:16.090Z,3.58
2018-01-18T12:39:16.511Z,3.50
2018-01-18T12:40:16.932Z,3.50
2018-01-18T12:41:17.362Z,3.47
2018-01-18T12:42:17.760Z,3.50
2018-01-18T12:43:18.184Z,3.41
2018-01-18T12:44:18.605Z,3.41
2018-01-18T12:45:19.019Z,3.42
2018-01-18T12:46:19.444Z,3.36
2018-01-18T12:47:19.859Z,3.44
2018-01-18T12:48:20.278Z,3.56
2018-01-18T12:49:20.697Z,3.50
2018-01-18T12:50:21.111Z,3.47
2018-01-18T12:51:21.530Z,3.53
2018-01-18T12:52:21.956Z,3.55
2018-01-18T12:53:22.375Z,3.56
2018-01-18T12:54:22.789Z,3.48
2018-01-18T12:55:23.204Z,3.68
2018-01-18T12:56:23.622Z,3.68
2018-01-18T12:57:24.042Z,3.51
2018-01-18T12:58:24.458Z,3.50
2018-01-18T12:59:24.881Z,3.47
2018-01-18T13:00:25.297Z,3.65
2018-01-18T13:01:25.746Z,3.63
2018-01-18T13:02:26.138Z,3.62
2018-01-18T13:03:26.561Z,3.60
2018-01-18T13:04:26.980Z,3.59
2018-01-18T13:05:27.400Z,3.59
2018-01-18T13:06:27.821Z,3.65
2018-01-18T13:07:28.234Z,3.78
2018-01-18T13:08:28.656Z,3.83
2018-01-18T13:09:29.067Z,3.78
2018-01-18T13:10:29.485Z,3.80
2018-01-18T13:11:29.906Z,3.81
2018-01-18T13:12:30.327Z,3.87
2018-01-18T13:13:30.743Z,3.96
2018-01-18T13:14:31.164Z,3.91
2018-01-18T13:15:31.668Z,3.99
2018-01-18T13:16:32.012Z,3.92
2018-01-18T13:17:32.428Z,3.91
2018-01-18T13:18:32.866Z,4.01
2018-01-18T13:19:33.269Z,3.96
2018-01-18T13:20:33.697Z,3.98
2018-01-18T13:21:34.102Z,4.08
2018-01-18T13:22:34.517Z,3.99
2018-01-18T13:23:34.938Z,4.04
2018-01-18T13:24:35.357Z,4.02
2018-01-18T13:25:35.781Z,3.95
2018-01-18T13:26:36.202Z,4.12
2018-01-18T13:27:36.615Z,4.13
2018-01-18T13:28:37.062Z,4.16
2018-01-18T13:29:37.459Z,4.19
2018-01-18T13:30:37.874Z,4.14
2018-01-18T13:31:38.293Z,4.12
2018-01-18T13:32:38.721Z,4.40
2018-01-18T13:33:39.136Z,4.32
2018-01-18T13:34:39.553Z,4.37
2018-01-18T13:35:40.219Z,4.32
2018-01-18T13:36:40.386Z,4.44
2018-01-18T13:37:40.815Z,4.40
2018-01-18T13:38:41.314Z,4.37
2018-01-18T13:39:41.658Z,4.40
2018-01-18T13:40:42.069Z,4.48
2018-01-18T13:41:42.493Z,4.49
2018-01-18T13:42:42.912Z,4.53
2018-01-18T13:43:43.329Z,4.60
2018-01-18T13:44:43.755Z,4.45
2018-01-18T13:45:44.171Z,4.53
2018-01-18T13:46:44.589Z,4.56
2018-01-18T13:47:45.019Z,4.66
2018-01-18T13:48:45.445Z,4.71
2018-01-18T13:49:45.851Z,4.78
2018-01-18T13:50:46.271Z,4.80
2018-01-18T13:51:46.692Z,4.92
2018-01-18T13:52:47.113Z,4.97
2018-01-18T13:53:47.530Z,5.08
2018-01-18T13:54:47.957Z,5.25
2018-01-18T13:55:48.375Z,5.28
2018-01-18T13:56:48.792Z,5.38
2018-01-18T13:57:49.216Z,5.46
2018-01-18T13:58:49.631Z,5.62
2018-01-18T13:59:50.057Z,5.61
2018-01-18T14:00:50.471Z,5.71
2018-01-18T14:01:50.893Z,5.69
2018-01-18T14:02:51.334Z,5.79
2018-01-18T14:03:51.738Z,5.94
2018-01-18T14:04:52.156Z,6.09
2018-01-18T14:05:52.574Z,6.16
2018-01-18T14:06:52.997Z,6.14
2018-01-18T14:07:53.417Z,6.33
2018-01-18T14:08:53.837Z,6.31
2018-01-18T14:09:54.260Z,6.45
2018-01-18T14:10:54.688Z,6.41
2018-01-18T14:11:55.111Z,6.48
2018-01-18T14:12:55.521Z,6.44
2018-01-18T14:13:55.942Z,6.48
2018-01-18T14:14:56.361Z,6.52
2018-01-18T14:15:56.784Z,6.57
2018-01-18T14:16:57.208Z,6.49
2018-01-18T14:17:57.629Z,6.45
2018-01-18T14:18:58.049Z,6.44
2018-01-18T14:19:58.530Z,6.39
2018-01-18T14:20:58.894Z,6.33
2018-01-18T14:21:59.312Z,6.41
2018-01-18T14:22:59.730Z,6.44
2018-01-18T14:24:00.231Z,6.39
2018-01-18T14:25:00.576Z,6.52
2018-01-18T14:26:00.999Z,6.46
2018-01-18T14:27:01.420Z,6.56
2018-01-18T14:28:01.843Z,6.60
2018-01-18T14:29:02.260Z,6.69
2018-01-18T14:30:02.681Z,6.69
2018-01-18T14:31:03.103Z,6.67
2018-01-18T14:32:03.593Z,6.85
2018-01-18T14:33:03.990Z,6.87
2018-01-18T14:34:04.372Z,6.79
2018-01-18T14:35:04.789Z,6.82
2018-01-18T14:36:05.210Z,6.82
2018-01-18T14:37:05.631Z,6.87
2018-01-18T14:38:06.054Z,6.84
2018-01-18T14:39:06.469Z,6.75
2018-01-18T14:40:06.892Z,6.78
2018-01-18T14:41:07.320Z,6.72
2018-01-18T14:42:07.741Z,6.81
2018-01-18T14:43:08.183Z,6.74
2018-01-18T14:44:08.580Z,6.70
2018-01-18T14:45:08.997Z,6.79
2018-01-18T14:46:09.420Z,6.62
2018-01-18T14:47:09.846Z,6.82
2018-01-18T14:48:10.262Z,6.67
2018-01-18T14:49:10.682Z,6.74
2018-01-18T14:50:11.103Z,6.69
2018-01-18T14:51:11.525Z,6.74
2018-01-18T14:52:11.947Z,6.74
2018-01-18T14:53:12.369Z,6.59
2018-01-18T14:54:12.799Z,6.54
2018-01-18T14:55:13.210Z,6.57
2018-01-18T14:56:13.641Z,6.56
2018-01-18T14:57:14.055Z,6.42
2018-01-18T14:58:14.473Z,6.48
2018-01-18T14:59:14.894Z,6.49
2018-01-18T15:00:15.323Z,6.39
2018-01-18T15:01:15.737Z,6.41
2018-01-18T15:02:16.161Z,6.36
2018-01-18T15:03:16.578Z,6.35
2018-01-18T15:04:16.999Z,6.30
2018-01-18T15:05:17.419Z,6.30
2018-01-18T15:06:17.838Z,6.26
2018-01-18T15:07:18.261Z,6.27
2018-01-18T15:08:18.680Z,6.22
2018-01-18T15:09:19.106Z,6.16
2018-01-18T15:10:19.571Z,6.07
2018-01-18T15:11:19.948Z,6.05
2018-01-18T15:12:20.368Z,6.14
2018-01-18T15:13:20.787Z,6.08
2018-01-18T15:14:21.214Z,6.04
2018-01-18T15:15:21.630Z,5.98
2018-01-18T15:16:22.061Z,5.83
2018-01-18T15:17:22.478Z,5.84
2018-01-18T15:18:22.892Z,5.84
2018-01-18T15:19:23.313Z,5.72
2018-01-18T15:20:23.735Z,5.76
2018-01-18T15:21:24.154Z,5.76
2018-01-18T15:22:24.576Z,5.76
2018-01-18T15:23:24.998Z,5.75
2018-01-18T15:24:25.418Z,5.66
2018-01-18T15:25:25.840Z,5.69
2018-01-18T15:26:26.255Z,5.66
2018-01-18T15:27:26.678Z,5.71
2018-01-18T15:28:27.095Z,5.82
2018-01-18T15:29:27.516Z,5.71
2018-01-18T15:30:27.936Z,5.71
2018-01-18T15:31:28.366Z,5.71
2018-01-18T15:32:28.791Z,5.73
2018-01-18T15:33:29.211Z,5.64
2018-01-18T15:34:29.629Z,5.65
2018-01-18T15:35:30.039Z,5.73
2018-01-18T15:36:30.460Z,5.64
2018-01-18T15:37:30.877Z,5.59
2018-01-18T15:38:31.299Z,5.57
2018-01-18T15:39:31.718Z,5.65
2018-01-18T15:40:32.146Z,5.59
2018-01-18T15:41:32.566Z,5.56
2018-01-18T15:42:32.988Z,5.57
2018-01-18T15:43:33.403Z,5.56
2018-01-18T15:44:33.823Z,5.57
2018-01-18T15:45:34.245Z,5.51
2018-01-18T15:46:34.683Z,5.41
2018-01-18T15:47:35.085Z,5.44
2018-01-18T15:48:35.515Z,5.48
2018-01-18T15:49:35.923Z,5.47
2018-01-18T15:50:36.351Z,5.35
2018-01-18T15:51:36.767Z,5.38
2018-01-18T15:52:37.184Z,5.41
2018-01-18T15:53:37.606Z,5.48
2018-01-18T15:54:38.023Z,5.41