createdAt,value
2019-01-29T00:00:56.814Z,93705.67
2019-01-29T00:03:30.424Z,93700.63
2019-01-29T00:06:03.984Z,93703.17
2019-01-29T00:08:37.679Z,93702.63
2019-01-29T00:11:11.097Z,93713.22
2019-01-29T00:13:44.736Z,93714.89
2019-01-29T00:16:18.396Z,93710.19
2019-01-29T00:18:51.845Z,93722.52
2019-01-29T00:21:25.157Z,93724.16
2019-01-29T00:23:58.750Z,93728.37
2019-01-29T00:26:32.621Z,93728.63
2019-01-29T00:29:05.835Z,93730.23
2019-01-29T00:31:38.399Z,93726.67
2019-01-29T00:34:12.347Z,93729.75
2019-01-29T00:36:46.217Z,93724.01
2019-01-29T00:39:19.959Z,93726.12
2019-01-29T00:41:53.299Z,93726.19
2019-01-29T00:44:27.682Z,93728.63
2019-01-29T00:47:14.132Z,93732.20
2019-01-29T00:49:55.782Z,93728.41
2019-01-29T00:52:29.146Z,93730.98
2019-01-29T00:55:14.539Z,93727.56
2019-01-29T00:57:48.449Z,93734.44
2019-01-29T01:00:23.064Z,93733.93
2019-01-29T01:02:56.182Z,93737.72
2019-01-29T01:05:28.471Z,93745.36
2019-01-29T01:08:01.546Z,93741.72
2019-01-29T01:10:34.754Z,93748.41
2019-01-29T01:13:08.380Z,93739.69
2019-01-29T01:15:41.519Z,93738.60
2019-01-29T01:18:14.057Z,93734.45
2019-01-29T01:20:47.340Z,93725.80
2019-01-29T01:23:20.701Z,93720.59
2019-01-29T01:25:55.180Z,93725.39
2019-01-29T01:28:28.591Z,93714.45
2019-01-29T01:31:01.989Z,93716.52
2019-01-29T01:33:35.069Z,93720.30
2019-01-29T01:36:08.383Z,93717.28
2019-01-29T01:38:42.458Z,93719.61
2019-01-29T01:41:15.880Z,93716.31
2019-01-29T01:43:49.459Z,93720.99
2019-01-29T01:46:22.805Z,93722.70
2019-01-29T01:49:08.611Z,93722.38
2019-01-29T01:51:54.578Z,93725.87
2019-01-29T01:54:35.750Z,93727.83
2019-01-29T01:57:09.434Z,93736.00
2019-01-29T01:59:51.844Z,93743.53
2019-01-29T02:02:25.197Z,93734.28
2019-01-29T02:04:58.277Z,93739.56
2019-01-29T02:07:31.709Z,93727.03
2019-01-29T02:10:06.317Z,93735.53
2019-01-29T02:12:39.777Z,93727.10
2019-01-29T02:15:13.803Z,93718.67
2019-01-29T02:17:46.825Z,93712.27
2019-01-29T02:20:20.485Z,93711.69
2019-01-29T02:22:53.935Z,93712.78
2019-01-29T02:25:27.426Z,93700.89
2019-01-29T02:28:00.746Z,93706.34
2019-01-29T02:30:34.126Z,93697.11
2019-01-29T02:33:07.027Z,93699.25
2019-01-29T02:35:39.970Z,93700.34
2019-01-29T02:38:13.526Z,93713.32
2019-01-29T02:40:47.208Z,93720.73
2019-01-29T02:43:20.406Z,93718.89
2019-01-29T02:45:52.823Z,93723.25
2019-01-29T02:48:38.165Z,93720.13
2019-01-29T02:51:21.283Z,93716.45
2019-01-29T02:53:54.779Z,93716.23
2019-01-29T02:56:38.996Z,93708.30
2019-01-29T02:59:20.235Z,93718.89
2019-01-29T03:01:55.787Z,93718.27
2019-01-29T03:04:29.583Z,93724.41
2019-01-29T03:07:03.298Z,93713.87
2019-01-29T03:09:36.417Z,93714.27
2019-01-29T03:12:08.936Z,93713.14
2019-01-29T03:14:41.701Z,93710.95
2019-01-29T03:17:15.772Z,93718.02
2019-01-29T03:19:48.879Z,93723.76
2019-01-29T03:22:23.726Z,93724.30
2019-01-29T03:24:56.825Z,93723.76
2019-01-29T03:27:29.273Z,93719.83
2019-01-29T03:30:02.821Z,93722.85
2019-01-29T03:32:41.356Z,93719.73
2019-01-29T03:35:15.033Z,93723.95
2019-01-29T03:37:48.713Z,93714.74
2019-01-29T03:40:24.702Z,93713.69
2019-01-29T03:42:58.619Z,93718.13
2019-01-29T03:45:32.419Z,93719.80
2019-01-29T03:48:08.687Z,93722.95
2019-01-29T03:50:42.151Z,93720.20
2019-01-29T03:53:15.265Z,93716.09
2019-01-29T03:55:47.416Z,93724.67
2019-01-29T03:58:20.373Z,93728.23
2019-01-29T04:00:54.172Z,93722.34
2019-01-29T04:03:29.833Z,93725.91
2019-01-29T04:06:02.926Z,93731.22
2019-01-29T04:08:37.441Z,93727.76
2019-01-29T04:11:13.100Z,93736.30
2019-01-29T04:13:46.694Z,93735.94
2019-01-29T04:16:21.172Z,93742.13
2019-01-29T04:18:54.673Z,93733.36
2019-01-29T04:21:28.548Z,93732.27
2019-01-29T04:24:01.656Z,93737.36
2019-01-29T04:26:33.761Z,93737.43
2019-01-29T04:29:07.066Z,93736.13
2019-01-29T04:31:40.527Z,93736.37
2019-01-29T04:34:13.950Z,93744.20
2019-01-29T04:36:47.592Z,93749.50
2019-01-29T04:39:24.158Z,93750.02
2019-01-29T04:41:57.052Z,93748.81
2019-01-29T04:44:30.653Z,93745.94
2019-01-29T04:47:03.514Z,93746.95
2019-01-29T04:49:46.927Z,93750.70
2019-01-29T04:52:19.168Z,93753.84
2019-01-29T04:55:03.640Z,93750.42
2019-01-29T04:57:37.306Z,93756.16
2019-01-29T05:00:16.656Z,93760.38
2019-01-29T05:02:50.174Z,93756.81
2019-01-29T05:05:24.057Z,93760.05
2019-01-29T05:07:57.460Z,93759.03
2019-01-29T05:10:30.690Z,93765.22
2019-01-29T05:13:03.612Z,93768.20
2019-01-29T05:15:37.062Z,93763.98
2019-01-29T05:18:09.873Z,93768.42
2019-01-29T05:20:43.428Z,93771.28
2019-01-29T05:23:16.776Z,93772.34
2019-01-29T05:25:50.323Z,93768.41
2019-01-29T05:28:24.877Z,93772.20
2019-01-29T05:30:58.574Z,93782.20
2019-01-29T05:33:31.762Z,93790.05
2019-01-29T05:36:04.166Z,93793.22
2019-01-29T05:38:37.708Z,93786.45
2019-01-29T05:41:11.734Z,93790.16
2019-01-29T05:43:47.913Z,93790.17
2019-01-29T05:46:21.527Z,93789.54
2019-01-29T05:49:05.750Z,93783.22
2019-01-29T05:51:41.770Z,93782.97
2019-01-29T05:54:16.739Z,93798.97
2019-01-29T05:56:53.400Z,93798.02
2019-01-29T05:59:28.702Z,93799.06
2019-01-29T06:02:02.652Z,93796.50
2019-01-29T06:04:38.824Z,93800.69
2019-01-29T06:07:12.390Z,93804.98
2019-01-29T06:09:46.456Z,93794.28
2019-01-29T06:12:20.564Z,93802.03
2019-01-29T06:14:55.197Z,93798.58
2019-01-29T06:17:46.394Z,93795.05
2019-01-29T06:20:22.256Z,93800.74
2019-01-29T06:22:57.245Z,93796.76
2019-01-29T06:25:31.106Z,93806.50
2019-01-29T06:28:04.792Z,93814.22
2019-01-29T06:30:38.510Z,93812.89
2019-01-29T06:33:15.677Z,93819.77
2019-01-29T06:35:49.144Z,93829.91
2019-01-29T06:38:23.142Z,93822.37
2019-01-29T06:40:56.958Z,93827.97
2019-01-29T06:43:30.778Z,93806.36
2019-01-29T06:46:04.576Z,93825.17
2019-01-29T06:48:53.811Z,93822.07
2019-01-29T06:51:39.095Z,93827.06
2019-01-29T06:54:12.857Z,93827.20
2019-01-29T06:56:46.631Z,93824.52
2019-01-29T06:59:20.882Z,93825.61
2019-01-29T07:01:56.502Z,93830.52
2019-01-29T07:04:31.099Z,93839.08
2019-01-29T07:07:05.583Z,93830.66
2019-01-29T07:09:39.236Z,93818.72
2019-01-29T07:12:13.075Z,93825.63
2019-01-29T07:14:46.943Z,93817.58
2019-01-29T07:17:36.819Z,93827.77
2019-01-29T07:20:13.025Z,93823.20
2019-01-29T07:22:46.128Z,93824.45
2019-01-29T07:25:20.303Z,93833.65
2019-01-29T07:27:55.530Z,93827.80
2019-01-29T07:30:29.499Z,93833.66
2019-01-29T07:33:04.402Z,93823.52
2019-01-29T07:35:38.257Z,93828.63
2019-01-29T07:38:12.039Z,93827.22
2019-01-29T07:40:45.583Z,93831.67
2019-01-29T07:43:20.443Z,93833.30
2019-01-29T07:45:54.479Z,93849.81
2019-01-29T07:48:39.003Z,93840.34
2019-01-29T07:51:12.652Z,93842.83
2019-01-29T07:53:59.051Z,93847.70
2019-01-29T07:56:45.186Z,93846.20
2019-01-29T07:59:32.668Z,93844.78
2019-01-29T08:02:01.350Z,93848.02
2019-01-29T08:04:34.922Z,93851.66
2019-01-29T08:07:08.727Z,93857.03
2019-01-29T08:09:42.153Z,93858.70
2019-01-29T08:12:17.023Z,93868.55
2019-01-29T08:14:50.834Z,93872.03
2019-01-29T08:17:24.523Z,93871.04
2019-01-29T08:19:58.477Z,93872.83
2019-01-29T08:22:32.130Z,93877.29
2019-01-29T08:25:10.991Z,93886.25
2019-01-29T08:27:45.155Z,93881.37
2019-01-29T08:30:19.100Z,93877.91
2019-01-29T08:32:53.043Z,93878.13
2019-01-29T08:35:27.062Z,93897.38
2019-01-29T08:38:00.953Z,93897.38
2019-01-29T08:40:35.791Z,93898.52
2019-01-29T08:43:09.245Z,93901.82
2019-01-29T08:45:42.881Z,93904.37
2019-01-29T08:48:16.853Z,93906.55
2019-01-29T08:51:03.840Z,93918.44
2019-01-29T08:53:46.739Z,93915.52
2019-01-29T08:56:20.885Z,93916.55
2019-01-29T08:58:54.845Z,93919.88
2019-01-29T09:01:27.885Z,93921.70
2019-01-29T09:04:02.137Z,93923.69
2019-01-29T09:06:35.803Z,93922.38
2019-01-29T09:09:11.165Z,93926.53
2019-01-29T09:11:44.972Z,93922.88
2019-01-29T09:14:19.476Z,93932.72
2019-01-29T09:16:53.138Z,93928.77
2019-01-29T09:19:27.908Z,93927.91
2019-01-29T09:22:01.589Z,93937.77
2019-01-29T09:24:36.014Z,93939.15
2019-01-29T09:27:09.702Z,93932.08
2019-01-29T09:29:43.310Z,93933.77
2019-01-29T09:32:17.219Z,93930.02
2019-01-29T09:34:51.175Z,93933.52
2019-01-29T09:37:24.953Z,93915.68
2019-01-29T09:39:58.543Z,93925.45
2019-01-29T09:42:32.170Z,93926.19
2019-01-29T09:45:06.803Z,93921.34
2019-01-29T09:47:41.558Z,93922.46
2019-01-29T09:50:25.063Z,93918.07
2019-01-29T09:52:59.532Z,93925.50
2019-01-29T09:55:34.060Z,93918.30
2019-01-29T09:58:07.761Z,93909.45
2019-01-29T10:00:42.140Z,93910.42
2019-01-29T10:03:15.976Z,93912.30
2019-01-29T10:05:50.263Z,93910.64
2019-01-29T10:08:24.058Z,93909.68
2019-01-29T10:10:57.300Z,93912.08
2019-01-29T10:13:31.326Z,93908.14
2019-01-29T10:16:05.584Z,93902.75
2019-01-29T10:18:39.628Z,93897.24
2019-01-29T10:21:13.441Z,93895.67
2019-01-29T10:23:47.274Z,93889.73
2019-01-29T10:26:22.066Z,93890.54
2019-01-29T10:28:55.928Z,93887.57
2019-01-29T10:31:29.263Z,93888.72
2019-01-29T10:34:01.511Z,93887.34
2019-01-29T10:36:36.437Z,93884.31
2019-01-29T10:39:11.832Z,93886.26
2019-01-29T10:41:45.252Z,93891.91
2019-01-29T10:44:21.070Z,93875.03
2019-01-29T10:46:54.944Z,93876.06
2019-01-29T10:49:41.211Z,93872.69
2019-01-29T10:52:25.835Z,93873.47
2019-01-29T10:55:08.582Z,93866.10
2019-01-29T10:57:42.282Z,93871.81
2019-01-29T11:00:20.626Z,93873.89
2019-01-29T11:02:56.069Z,93874.28
2019-01-29T11:05:29.791Z,93865.16
2019-01-29T11:08:03.708Z,93865.09
2019-01-29T11:10:37.654Z,93863.02
2019-01-29T11:13:11.326Z,93865.37
2019-01-29T11:15:47.216Z,93861.94
2019-01-29T11:18:21.218Z,93852.73
2019-01-29T11:20:56.317Z,93851.00
2019-01-29T11:23:30.109Z,93842.14
2019-01-29T11:26:03.793Z,93846.72
2019-01-29T11:28:37.809Z,93846.72
2019-01-29T11:31:13.200Z,93843.98
2019-01-29T11:33:46.919Z,93844.94
2019-01-29T11:36:20.649Z,93839.74
2019-01-29T11:38:53.759Z,93829.70
2019-01-29T11:41:27.681Z,93824.53
2019-01-29T11:44:01.261Z,93826.56
2019-01-29T11:46:35.403Z,93820.78
2019-01-29T11:49:08.325Z,93826.94
2019-01-29T11:51:53.984Z,93829.16
2019-01-29T11:54:37.314Z,93828.88
2019-01-29T11:57:10.082Z,93833.16
2019-01-29T11:59:44.170Z,93834.42
2019-01-29T12:02:19.194Z,93839.35
2019-01-29T12:04:55.206Z,93838.09
2019-01-29T12:07:30.193Z,93844.11
2019-01-29T12:10:04.291Z,93840.63
2019-01-29T12:12:38.369Z,93837.52
2019-01-29T12:15:13.602Z,93832.87
2019-01-29T12:17:46.832Z,93829.20
2019-01-29T12:20:22.020Z,93829.38
2019-01-29T12:44:07.260Z,93835.11
2019-01-29T12:46:45.846Z,93836.91
2019-01-29T12:49:20.184Z,93833.98
2019-01-29T12:52:08.337Z,93825.80
2019-01-29T12:54:42.212Z,93826.68
2019-01-29T12:57:16.040Z,93826.00
2019-01-29T12:59:51.857Z,93829.99
2019-01-29T13:02:25.459Z,93829.16
2019-01-29T13:04:59.332Z,93823.64
2019-01-29T13:07:33.292Z,93826.19
2019-01-29T13:10:09.260Z,93819.28
2019-01-29T13:12:43.634Z,93826.05
2019-01-29T13:15:20.171Z,93824.46
2019-01-29T13:17:54.008Z,93835.37
2019-01-29T13:20:27.583Z,93828.39
2019-01-29T13:23:01.094Z,93832.73
2019-01-29T13:25:35.010Z,93836.94
2019-01-29T13:28:08.983Z,93839.59
2019-01-29T13:30:44.700Z,93838.59
2019-01-29T13:33:20.709Z,93840.56
2019-01-29T13:35:54.938Z,93840.89
2019-01-29T13:38:28.579Z,93839.58
2019-01-29T13:41:02.614Z,93837.97
2019-01-29T13:43:36.219Z,93839.81
2019-01-29T13:46:09.590Z,93836.67
2019-01-29T13:48:43.562Z,93834.83
2019-01-29T13:51:27.674Z,93829.28
2019-01-29T13:54:10.323Z,93827.17
2019-01-29T13:56:45.275Z,93827.87
2019-01-29T13:59:18.954Z,93833.61
2019-01-29T14:01:52.781Z,93833.74
2019-01-29T14:04:26.448Z,93835.11
2019-01-29T14:07:00.049Z,93835.92
2019-01-29T14:09:36.274Z,93835.64
2019-01-29T14:12:10.410Z,93842.73
2019-01-29T14:14:43.839Z,93843.30
2019-01-29T14:17:18.758Z,93839.83
2019-01-29T14:19:52.421Z,93840.91
2019-01-29T14:22:26.849Z,93843.81
2019-01-29T14:25:00.413Z,93841.69
2019-01-29T14:27:34.333Z,93840.52
2019-01-29T14:30:10.322Z,93843.59
2019-01-29T14:32:44.231Z,93838.14
2019-01-29T14:35:22.181Z,93842.27
2019-01-29T14:38:34.611Z,93844.77
2019-01-29T14:41:08.552Z,93847.41
2019-01-29T14:43:44.095Z,93839.75
2019-01-29T14:46:20.294Z,93841.02
2019-01-29T14:48:54.266Z,93847.54
2019-01-29T14:51:40.299Z,93848.05
2019-01-29T14:54:21.492Z,93844.56
2019-01-29T14:56:57.243Z,93843.88
2019-01-29T14:59:30.928Z,93842.26
2019-01-29T15:02:05.403Z,93842.28
2019-01-29T15:04:39.123Z,93836.48
2019-01-29T15:07:13.919Z,93840.14
2019-01-29T15:09:48.471Z,93836.20
2019-01-29T15:12:22.995Z,93831.73
2019-01-29T15:14:56.939Z,93837.00
2019-01-29T15:17:47.111Z,93836.50
2019-01-29T15:20:21.043Z,93837.02
2019-01-29T15:22:55.967Z,93841.48
2019-01-29T15:25:29.534Z,93840.74
2019-01-29T15:28:03.286Z,93837.64
2019-01-29T15:30:37.210Z,93842.77
2019-01-29T15:33:11.056Z,93832.95
2019-01-29T15:35:44.835Z,93838.22
2019-01-29T15:38:18.885Z,93832.16
2019-01-29T15:40:53.568Z,93841.59
2019-01-29T15:43:27.102Z,93837.13
2019-01-29T15:46:01.301Z,93839.64
2019-01-29T15:48:34.918Z,93837.45
2019-01-29T15:51:08.570Z,93837.81
2019-01-29T15:53:52.262Z,93837.47
2019-01-29T15:56:36.407Z,93834.33
2019-01-29T15:59:08.884Z,93831.75
2019-01-29T16:01:50.939Z,93822.73
2019-01-29T16:04:26.690Z,93813.36
2019-01-29T16:07:07.334Z,93817.02
2019-01-29T16:09:41.284Z,93821.58
2019-01-29T16:12:15.983Z,93816.70
2019-01-29T16:14:51.203Z,93812.25
2019-01-29T16:17:25.376Z,93820.27
2019-01-29T16:19:59.813Z,93816.89
2019-01-29T16:22:33.498Z,93809.59
2019-01-29T16:25:08.784Z,93815.47
2019-01-29T16:27:42.277Z,93815.08
2019-01-29T16:30:33.986Z,93809.23
2019-01-29T16:33:08.394Z,93807.63
2019-01-29T16:35:44.551Z,93811.86
2019-01-29T16:38:20.635Z,93814.44
2019-01-29T16:41:00.551Z,93814.10
2019-01-29T16:43:32.351Z,93813.07
2019-01-29T16:46:06.175Z,93816.60
2019-01-29T16:48:40.970Z,93812.02
2019-01-29T16:51:14.937Z,93808.77
2019-01-29T16:54:00.565Z,93803.69
2019-01-29T16:56:45.933Z,93809.46
2019-01-29T16:59:32.395Z,93807.33
2019-01-29T17:02:19.250Z,93803.38
2019-01-29T17:04:59.102Z,93806.19
2019-01-29T17:07:33.843Z,93807.45
2019-01-29T17:10:09.884Z,93803.79
2019-01-29T17:12:44.605Z,93807.50
2019-01-29T17:15:29.949Z,93810.30
2019-01-29T17:18:05.840Z,93804.70
2019-01-29T17:20:41.161Z,93803.63
2019-01-29T17:23:16.075Z,93802.83
2019-01-29T17:25:49.797Z,93799.99
2019-01-29T17:28:23.559Z,93801.73
2019-01-29T17:30:57.353Z,93803.68
2019-01-29T17:33:31.522Z,93805.17
2019-01-29T17:36:05.465Z,93804.88
2019-01-29T17:38:44.719Z,93800.25
2019-01-29T17:41:16.622Z,93802.31
2019-01-29T17:43:50.082Z,93802.59
2019-01-29T17:46:24.065Z,93801.22
2019-01-29T17:48:57.447Z,93791.58
2019-01-29T17:51:31.256Z,93794.09
2019-01-29T17:54:17.575Z,93787.30
2019-01-29T17:56:52.676Z,93787.81
2019-01-29T17:59:27.078Z,93788.33
2019-01-29T18:02:01.908Z,93786.49
2019-01-29T18:04:35.803Z,93781.06
2019-01-29T18:07:09.688Z,93780.16
2019-01-29T18:09:43.580Z,93777.02
2019-01-29T18:12:17.684Z,93775.19
2019-01-29T18:14:51.769Z,93768.56
2019-01-29T18:17:25.522Z,93768.00
2019-01-29T18:19:57.292Z,93768.28
2019-01-29T18:22:34.043Z,93767.02
2019-01-29T18:25:10.951Z,93766.23
2019-01-29T18:27:46.149Z,93767.17
2019-01-29T18:30:21.764Z,93769.66
2019-01-29T18:32:55.590Z,93771.25
2019-01-29T18:35:29.394Z,93774.16
2019-01-29T18:38:04.694Z,93760.69
2019-01-29T18:40:51.726Z,93763.59
2019-01-29T18:43:25.644Z,93756.16
2019-01-29T18:46:00.428Z,93762.19
2019-01-29T18:48:34.246Z,93761.30
2019-01-29T18:51:08.714Z,93769.13
2019-01-29T18:53:55.507Z,93767.73
2019-01-29T18:56:38.443Z,93771.27
2019-01-29T18:59:13.049Z,93779.06
2019-01-29T19:01:59.032Z,93774.72
2019-01-29T19:04:43.123Z,93777.83
2019-01-29T19:07:28.911Z,93777.83
2019-01-29T19:10:13.339Z,93773.90
2019-01-29T19:12:49.703Z,93770.70
2019-01-29T19:15:24.364Z,93764.53
2019-01-29T19:17:58.847Z,93762.88
2019-01-29T19:20:32.519Z,93767.79
2019-01-29T19:23:06.448Z,93762.02
2019-01-29T19:25:40.439Z,93760.48
2019-01-29T19:28:21.598Z,93761.14
2019-01-29T19:30:50.024Z,93757.26
2019-01-29T19:33:23.627Z,93748.64
2019-01-29T19:35:57.417Z,93749.72
2019-01-29T19:38:32.485Z,93748.16
2019-01-29T19:41:07.407Z,93746.67
2019-01-29T19:43:40.896Z,93745.13
2019-01-29T19:46:15.562Z,93751.06
2019-01-29T19:48:49.082Z,93743.30
2019-01-29T19:51:22.866Z,93745.77
2019-01-29T19:54:05.743Z,93738.17
2019-01-29T19:56:39.768Z,93745.59
2019-01-29T19:59:26.412Z,93741.71
2019-01-29T20:02:00.952Z,93742.45
2019-01-29T20:04:35.052Z,93731.09
2019-01-29T20:07:09.381Z,93732.28
2019-01-29T20:09:46.378Z,93731.71
2019-01-29T20:12:21.540Z,93729.31
2019-01-29T20:14:55.256Z,93724.39
2019-01-29T20:17:30.064Z,93721.02
2019-01-29T20:20:03.883Z,93724.56
2019-01-29T20:22:37.993Z,93722.80
2019-01-29T20:25:12.073Z,93715.77
2019-01-29T20:27:45.653Z,93724.16
2019-01-29T20:30:27.476Z,93722.39
2019-01-29T20:33:05.086Z,93718.52
2019-01-29T20:35:38.358Z,93716.15
2019-01-29T20:38:11.951Z,93719.92
2019-01-29T20:40:45.379Z,93717.58
2019-01-29T20:43:19.367Z,93711.81
2019-01-29T20:45:53.318Z,93704.39
2019-01-29T20:48:28.467Z,93696.61
2019-01-29T20:51:02.334Z,93692.96
2019-01-29T20:53:35.987Z,93692.39
2019-01-29T20:56:21.947Z,93691.94
2019-01-29T20:59:08.923Z,93690.45
2019-01-29T21:01:55.145Z,93686.88
2019-01-29T21:04:31.909Z,93687.34
2019-01-29T21:07:05.860Z,93684.92
2019-01-29T21:09:39.847Z,93678.36
2019-01-29T21:12:14.443Z,93683.03
2019-01-29T21:14:47.634Z,93681.17
2019-01-29T21:17:20.682Z,93667.77
2019-01-29T21:19:54.450Z,93674.15
2019-01-29T21:22:30.155Z,93672.43
2019-01-29T21:25:05.975Z,93673.96
2019-01-29T21:27:38.046Z,93676.36
