createdAt,value
2018-12-03T00:01:31.859Z,2.00
2018-12-03T00:06:34.179Z,2.80
2018-12-03T00:11:37.048Z,2.10
2018-12-03T00:16:39.426Z,1.85
2018-12-03T00:21:41.778Z,1.90
2018-12-03T00:26:44.061Z,2.30
2018-12-03T00:31:46.361Z,1.72
2018-12-03T00:36:48.874Z,2.12
2018-12-03T00:41:51.175Z,2.85
2018-12-03T00:46:53.463Z,1.67
2018-12-03T00:51:55.780Z,1.70
2018-12-03T00:56:58.100Z,3.95
2018-12-03T01:02:00.407Z,1.43
2018-12-03T01:07:02.717Z,1.37
2018-12-03T01:12:05.028Z,1.80
2018-12-03T01:17:07.318Z,2.02
2018-12-03T01:22:09.651Z,1.95
2018-12-03T01:27:11.939Z,1.95
2018-12-03T01:32:14.249Z,1.80
2018-12-03T01:37:16.533Z,2.25
2018-12-03T01:42:18.822Z,1.60
2018-12-03T01:47:21.207Z,1.85
2018-12-03T01:52:23.627Z,1.22
2018-12-03T01:57:25.959Z,1.35
2018-12-03T02:02:28.311Z,2.22
2018-12-03T02:07:30.624Z,1.20
2018-12-03T02:12:33.016Z,1.20
2018-12-03T02:17:35.362Z,1.45
2018-12-03T02:22:37.705Z,1.67
2018-12-03T02:27:40.051Z,2.00
2018-12-03T02:32:42.672Z,2.33
2018-12-03T02:37:45.007Z,1.65
2018-12-03T02:42:47.300Z,1.92
2018-12-03T02:47:49.592Z,1.60
2018-12-03T02:52:51.954Z,2.72
2018-12-03T02:57:54.356Z,2.67
2018-12-03T03:02:56.642Z,1.70
2018-12-03T03:07:59.029Z,1.90
2018-12-03T03:13:01.328Z,3.85
2018-12-03T03:18:03.668Z,2.20
2018-12-03T03:23:06.256Z,3.47
2018-12-03T03:28:08.539Z,2.47
2018-12-03T03:33:10.835Z,3.02
2018-12-03T03:38:13.128Z,2.10
2018-12-03T03:43:15.666Z,2.20
2018-12-03T03:48:18.118Z,3.72
2018-12-03T03:53:20.450Z,3.45
2018-12-03T03:58:22.816Z,3.40
2018-12-03T04:03:25.100Z,4.55
2018-12-03T04:08:27.387Z,3.55
2018-12-03T04:13:29.664Z,2.80
2018-12-03T04:18:32.053Z,3.05
2018-12-03T04:23:37.847Z,4.03
2018-12-03T04:28:40.198Z,2.17
2018-12-03T04:33:42.486Z,3.75
2018-12-03T04:38:44.773Z,2.58
2018-12-03T04:43:47.048Z,1.30
2018-12-03T04:48:49.346Z,2.10
2018-12-03T04:53:51.739Z,1.75
2018-12-03T04:58:54.057Z,1.60
2018-12-03T05:03:56.443Z,3.27
2018-12-03T05:08:58.804Z,2.57
2018-12-03T05:14:01.093Z,2.17
2018-12-03T05:19:03.417Z,3.47
2018-12-03T05:24:07.546Z,1.83
2018-12-03T05:29:09.835Z,2.60
2018-12-03T05:34:12.150Z,2.73
2018-12-03T05:39:14.461Z,1.63
2018-12-03T05:44:16.749Z,1.00
2018-12-03T05:49:19.056Z,0.65
2018-12-03T05:54:21.425Z,0.50
2018-12-03T05:59:23.716Z,0.50
2018-12-03T06:04:26.018Z,0.70
2018-12-03T06:09:28.352Z,1.03
2018-12-03T06:14:30.759Z,1.85
2018-12-03T06:19:33.183Z,2.80
2018-12-03T06:24:35.601Z,0.80
2018-12-03T06:29:37.892Z,2.43
2018-12-03T06:34:40.181Z,4.00
2018-12-03T06:39:42.504Z,3.57
2018-12-03T06:44:44.877Z,2.05
2018-12-03T06:49:47.190Z,2.00
2018-12-03T06:54:49.554Z,2.20
2018-12-03T06:59:51.909Z,2.02
2018-12-03T07:04:54.209Z,3.33
2018-12-03T07:09:56.498Z,2.58
2018-12-03T07:14:59.369Z,1.60
2018-12-03T07:20:01.673Z,2.02
2018-12-03T07:25:04.227Z,1.40
2018-12-03T07:30:15.599Z,1.62
2018-12-03T07:35:18.649Z,2.35
2018-12-03T07:40:55.790Z,2.10
2018-12-03T07:45:58.036Z,1.02
2018-12-03T07:51:00.257Z,3.08
2018-12-03T07:56:05.293Z,1.92
2018-12-03T08:01:07.643Z,1.00
2018-12-03T08:06:09.874Z,0.80
2018-12-03T08:11:12.154Z,1.57
2018-12-03T08:16:14.410Z,0.82
2018-12-03T08:21:16.657Z,0.60
2018-12-03T08:26:18.957Z,0.60
2018-12-03T08:31:21.348Z,0.70
2018-12-03T08:36:23.602Z,0.80
2018-12-03T08:41:25.941Z,0.88
2018-12-03T08:46:28.320Z,0.70
2018-12-03T08:51:30.566Z,0.62
2018-12-03T08:56:32.841Z,1.25
2018-12-03T09:01:35.121Z,0.98
2018-12-03T09:06:37.381Z,1.05
2018-12-03T09:11:47.193Z,0.75
2018-12-03T09:16:49.510Z,1.10
2018-12-03T09:21:51.770Z,0.70
2018-12-03T09:26:54.064Z,1.12
2018-12-03T09:31:56.321Z,1.10
2018-12-03T09:36:58.620Z,1.12
2018-12-03T09:42:00.915Z,0.70
2018-12-03T09:47:03.277Z,0.62
2018-12-03T09:52:06.168Z,0.80
2018-12-03T09:57:08.555Z,0.82
2018-12-03T10:02:10.863Z,1.12
2018-12-03T10:07:18.381Z,0.75
2018-12-03T10:12:20.931Z,0.60
2018-12-03T10:17:23.220Z,0.60
2018-12-03T10:22:25.501Z,0.53
2018-12-03T10:27:28.191Z,1.22
2018-12-03T10:32:30.524Z,0.98
2018-12-03T10:37:32.792Z,0.80
2018-12-03T10:42:35.084Z,0.82
2018-12-03T10:47:37.435Z,1.80
2018-12-03T10:52:40.090Z,1.22
2018-12-03T10:57:43.892Z,0.80
2018-12-03T11:02:54.137Z,2.27
2018-12-03T11:07:56.652Z,1.00
2018-12-03T11:12:59.088Z,2.35
2018-12-03T11:18:02.584Z,0.70
2018-12-03T11:23:05.867Z,0.78
2018-12-03T11:28:12.095Z,0.75
2018-12-03T11:33:21.648Z,0.70
2018-12-03T11:38:30.751Z,1.00
2018-12-03T11:43:33.045Z,1.95
2018-12-03T11:48:35.588Z,1.02
2018-12-03T11:53:37.856Z,0.70
2018-12-03T11:58:40.297Z,0.68
2018-12-03T12:03:44.395Z,1.67
2018-12-03T12:08:46.668Z,1.22
2018-12-03T12:13:48.995Z,1.50
2018-12-03T12:18:51.504Z,2.05
2018-12-03T12:23:53.966Z,1.35
2018-12-03T12:28:56.299Z,1.05
2018-12-03T12:33:58.586Z,3.95
2018-12-03T12:39:00.888Z,0.85
2018-12-03T12:44:03.621Z,2.10
2018-12-03T12:49:07.348Z,1.82
2018-12-03T12:54:09.629Z,1.02
2018-12-03T12:59:12.090Z,1.47
2018-12-03T13:04:14.880Z,2.83
2018-12-03T13:09:17.159Z,2.17
2018-12-03T13:14:19.508Z,3.92
2018-12-03T13:19:21.767Z,2.15
2018-12-03T13:24:24.031Z,1.15
2018-12-03T13:29:26.352Z,1.00
2018-12-03T13:34:34.294Z,2.58
2018-12-03T13:39:32.912Z,3.67
2018-12-03T13:44:35.166Z,3.30
2018-12-03T13:49:40.397Z,3.62
2018-12-03T13:54:42.677Z,2.20
2018-12-03T13:59:45.181Z,2.83
2018-12-03T14:04:47.705Z,2.52
2018-12-03T14:10:05.269Z,3.98
2018-12-03T14:17:23.492Z,2.77
2018-12-03T14:22:29.516Z,2.12
2018-12-03T14:27:32.010Z,2.45
2018-12-03T14:32:34.323Z,3.05
2018-12-03T14:37:36.714Z,3.10
2018-12-03T14:42:39.030Z,4.80
2018-12-03T14:47:41.422Z,5.83
2018-12-03T14:52:43.691Z,4.12
2018-12-03T14:57:45.976Z,5.08
2018-12-03T15:02:48.293Z,2.20
2018-12-03T15:07:50.588Z,4.77
2018-12-03T15:12:52.950Z,3.25
2018-12-03T15:17:56.321Z,1.65
2018-12-03T15:22:58.557Z,2.70
2018-12-03T15:28:00.842Z,3.20
2018-12-03T15:33:03.393Z,2.20
2018-12-03T15:38:05.652Z,3.00
2018-12-03T15:43:08.106Z,2.67
2018-12-03T15:48:10.359Z,2.02
2018-12-03T15:53:12.652Z,1.95
2018-12-03T15:58:16.390Z,3.05
2018-12-03T16:03:18.959Z,2.95
2018-12-03T16:08:21.212Z,2.33
2018-12-03T16:13:24.557Z,2.10
2018-12-03T16:18:26.799Z,4.12
2018-12-03T16:23:29.101Z,3.75
2018-12-03T16:28:31.452Z,2.85
2018-12-03T16:33:34.044Z,3.77
2018-12-03T16:38:36.417Z,4.58
2018-12-03T16:43:38.681Z,6.97
2018-12-03T16:48:41.564Z,5.37
2018-12-03T16:53:43.818Z,4.03
2018-12-03T16:58:46.065Z,4.47
2018-12-03T17:03:48.355Z,4.47
2018-12-03T17:08:50.643Z,3.67
2018-12-03T17:13:53.033Z,4.00
2018-12-03T17:18:55.372Z,3.80
2018-12-03T17:24:23.845Z,4.03
2018-12-03T17:29:26.173Z,4.17
2018-12-03T17:34:28.480Z,6.13
2018-12-03T17:39:30.760Z,4.72
2018-12-03T17:44:35.131Z,8.70
2018-12-03T17:49:37.412Z,5.47
2018-12-03T17:54:39.705Z,5.60
2018-12-03T17:59:41.971Z,5.00
2018-12-03T18:04:44.269Z,3.93
2018-12-03T18:09:47.685Z,5.00
2018-12-03T18:14:50.078Z,7.60
2018-12-03T18:19:52.667Z,8.40
2018-12-03T18:24:54.936Z,5.28
2018-12-03T18:29:57.195Z,9.28
2018-12-03T18:34:59.628Z,4.77
2018-12-03T18:40:03.021Z,6.10
2018-12-03T18:45:06.584Z,4.97
2018-12-03T18:50:13.174Z,4.90
2018-12-03T18:55:15.533Z,4.33
2018-12-03T19:00:18.978Z,4.27
2018-12-03T19:05:21.713Z,4.60
2018-12-03T19:10:25.029Z,3.75
2018-12-03T19:15:27.297Z,4.00
2018-12-03T19:20:30.041Z,4.07
2018-12-03T19:25:32.283Z,3.03
2018-12-03T19:30:34.610Z,3.50
2018-12-03T19:35:40.531Z,3.58
2018-12-03T19:40:44.994Z,2.67
2018-12-03T19:45:48.145Z,3.80
2018-12-03T19:50:50.423Z,2.40
2018-12-03T19:55:53.250Z,2.95
2018-12-03T20:00:55.661Z,2.90
2018-12-03T20:05:57.967Z,3.60
2018-12-03T20:11:00.948Z,4.37
2018-12-03T20:16:03.766Z,2.43
2018-12-03T20:21:11.148Z,2.22
2018-12-03T20:26:19.852Z,2.70
2018-12-03T20:31:33.355Z,2.00
2018-12-03T20:37:19.628Z,2.25
2018-12-03T20:42:24.561Z,2.20
2018-12-03T20:47:30.230Z,2.42
2018-12-03T20:52:32.469Z,2.73
2018-12-03T20:57:34.722Z,2.70
2018-12-03T21:02:37.022Z,2.40
2018-12-03T21:07:39.442Z,2.30
2018-12-03T21:12:41.710Z,4.00
2018-12-03T21:17:43.989Z,3.40
2018-12-03T21:22:46.369Z,2.67
2018-12-03T21:27:48.739Z,2.30
2018-12-03T21:32:52.126Z,1.98
2018-12-03T21:37:55.287Z,2.22
2018-12-03T21:42:57.535Z,2.02
2018-12-03T21:47:59.781Z,2.30
2018-12-03T21:53:02.028Z,2.33
2018-12-03T21:58:04.395Z,2.00
2018-12-03T22:03:06.673Z,2.47
2018-12-03T22:08:09.206Z,2.10
2018-12-03T22:13:11.450Z,2.08
2018-12-03T22:18:13.677Z,2.75
2018-12-03T22:23:15.905Z,2.77
2018-12-03T22:28:18.139Z,2.98
2018-12-03T22:33:20.381Z,3.57
2018-12-03T22:38:22.666Z,2.70
2018-12-03T22:43:25.061Z,3.47
2018-12-03T22:48:27.337Z,2.37
2018-12-03T22:53:29.550Z,2.67
2018-12-03T22:58:31.822Z,2.97
2018-12-03T23:03:34.088Z,2.47
2018-12-03T23:08:36.679Z,1.63
2018-12-03T23:13:39.122Z,2.45
2018-12-03T23:18:41.352Z,2.20
2018-12-03T23:23:43.677Z,3.55
2018-12-03T23:28:46.050Z,2.30
2018-12-03T23:33:48.286Z,3.80
2018-12-03T23:38:50.734Z,2.30
2018-12-03T23:43:52.973Z,2.30
2018-12-03T23:48:55.325Z,2.50
2018-12-03T23:53:57.560Z,2.13
2018-12-03T23:58:59.830Z,3.07
