createdAt,value
2022-09-15T00:00:26.847Z,996.19
2022-09-15T00:01:26.914Z,996.23
2022-09-15T00:02:26.976Z,996.19
2022-09-15T00:03:26.808Z,996.21
2022-09-15T00:04:26.785Z,996.21
2022-09-15T00:05:26.790Z,996.30
2022-09-15T00:06:26.794Z,996.23
2022-09-15T00:07:26.834Z,996.25
2022-09-15T00:08:26.751Z,996.25
2022-09-15T00:09:26.785Z,996.27
2022-09-15T00:10:26.714Z,996.33
2022-09-15T00:11:26.736Z,996.30
2022-09-15T00:12:26.755Z,996.30
2022-09-15T00:13:26.744Z,996.28
2022-09-15T00:14:26.699Z,996.24
2022-09-15T00:15:26.680Z,996.29
2022-09-15T00:16:26.701Z,996.26
2022-09-15T00:17:26.708Z,996.28
2022-09-15T00:18:26.661Z,996.24
2022-09-15T00:19:26.647Z,996.28
2022-09-15T00:20:26.633Z,996.31
2022-09-15T00:21:26.627Z,996.26
2022-09-15T00:22:26.638Z,996.31
2022-09-15T00:23:26.578Z,996.29
2022-09-15T00:24:26.570Z,996.33
2022-09-15T00:25:26.583Z,996.31
2022-09-15T00:26:26.555Z,996.27
2022-09-15T00:27:26.581Z,996.34
2022-09-15T00:28:26.541Z,996.38
2022-09-15T00:29:26.528Z,996.41
2022-09-15T00:30:26.559Z,996.41
2022-09-15T00:31:26.549Z,996.44
2022-09-15T00:32:26.518Z,996.44
2022-09-15T00:33:26.473Z,996.45
2022-09-15T00:34:26.448Z,996.42
2022-09-15T00:35:26.438Z,996.43
2022-09-15T00:36:26.438Z,996.45
2022-09-15T00:37:26.454Z,996.43
2022-09-15T00:38:26.415Z,996.44
2022-09-15T00:39:26.463Z,996.44
2022-09-15T00:40:26.462Z,996.42
2022-09-15T00:41:26.375Z,996.45
2022-09-15T00:42:26.400Z,996.43
2022-09-15T00:43:26.358Z,996.43
2022-09-15T00:44:26.355Z,996.44
2022-09-15T00:45:26.357Z,996.43
2022-09-15T00:46:26.324Z,996.39
2022-09-15T00:47:26.371Z,996.36
2022-09-15T00:48:26.314Z,996.37
2022-09-15T00:49:26.291Z,996.41
2022-09-15T00:50:26.295Z,996.42
2022-09-15T00:51:26.281Z,996.43
2022-09-15T00:52:26.295Z,996.46
2022-09-15T00:53:26.255Z,996.45
2022-09-15T00:54:26.277Z,996.43
2022-09-15T00:55:26.246Z,996.44
2022-09-15T00:56:26.212Z,996.43
2022-09-15T00:57:26.237Z,996.42
2022-09-15T00:58:26.201Z,996.50
2022-09-15T00:59:26.178Z,996.48
2022-09-15T01:00:26.175Z,996.52
2022-09-15T01:01:26.194Z,996.49
2022-09-15T01:02:26.247Z,996.49
2022-09-15T01:03:26.138Z,996.49
2022-09-15T01:04:26.138Z,996.47
2022-09-15T01:05:26.112Z,996.49
2022-09-15T01:06:26.080Z,996.49
2022-09-15T01:07:26.102Z,996.48
2022-09-15T01:08:26.060Z,996.47
2022-09-15T01:09:26.065Z,996.43
2022-09-15T01:10:26.057Z,996.38
2022-09-15T01:11:26.048Z,996.44
2022-09-15T01:12:26.084Z,996.45
2022-09-15T01:13:26.031Z,996.47
2022-09-15T01:14:26.018Z,996.46
2022-09-15T01:15:25.983Z,996.46
2022-09-15T01:16:26.062Z,996.45
2022-09-15T01:17:26.015Z,996.46
2022-09-15T01:18:25.982Z,996.46
2022-09-15T01:19:25.951Z,996.51
2022-09-15T01:20:25.958Z,996.51
2022-09-15T01:21:25.933Z,996.55
2022-09-15T01:22:25.963Z,996.55
2022-09-15T01:23:25.913Z,996.51
2022-09-15T01:24:25.908Z,996.50
2022-09-15T01:25:25.897Z,996.48
2022-09-15T01:26:25.878Z,996.48
2022-09-15T01:27:41.609Z,996.50
2022-09-15T01:28:26.855Z,996.48
2022-09-15T01:29:25.858Z,996.49
2022-09-15T01:30:25.834Z,996.49
2022-09-15T01:31:25.894Z,996.55
2022-09-15T01:32:25.845Z,996.57
2022-09-15T01:33:25.791Z,996.55
2022-09-15T01:34:25.804Z,996.53
2022-09-15T01:35:25.766Z,996.57
2022-09-15T01:36:25.779Z,996.55
2022-09-15T01:37:25.798Z,996.58
2022-09-15T01:38:25.738Z,996.56
2022-09-15T01:39:25.741Z,996.56
2022-09-15T01:40:25.795Z,996.55
2022-09-15T01:41:25.702Z,996.62
2022-09-15T01:42:25.737Z,996.55
2022-09-15T01:43:25.682Z,996.59
2022-09-15T01:44:25.686Z,996.59
2022-09-15T01:45:25.678Z,996.54
2022-09-15T01:46:25.646Z,996.51
2022-09-15T01:47:25.668Z,996.50
2022-09-15T01:48:25.632Z,996.46
2022-09-15T01:49:25.626Z,996.44
2022-09-15T01:50:25.609Z,996.48
2022-09-15T01:51:25.583Z,996.46
2022-09-15T01:52:25.636Z,996.47
2022-09-15T01:53:25.565Z,996.49
2022-09-15T01:54:25.579Z,996.49
2022-09-15T01:55:25.549Z,996.49
2022-09-15T01:56:25.548Z,996.45
2022-09-15T01:57:25.583Z,996.44
2022-09-15T01:58:25.526Z,996.48
2022-09-15T01:59:25.505Z,996.56
2022-09-15T02:00:25.491Z,996.52
2022-09-15T02:01:25.563Z,996.51
2022-09-15T02:02:25.566Z,996.53
2022-09-15T02:03:25.460Z,996.55
2022-09-15T02:04:25.465Z,996.54
2022-09-15T02:05:25.454Z,996.54
2022-09-15T02:06:25.426Z,996.54
2022-09-15T02:07:25.447Z,996.56
2022-09-15T02:08:25.455Z,996.52
2022-09-15T02:09:25.384Z,996.52
2022-09-15T02:10:25.380Z,996.54
2022-09-15T02:11:25.345Z,996.58
2022-09-15T02:12:25.395Z,996.53
2022-09-15T02:13:25.349Z,996.55
2022-09-15T02:14:25.358Z,996.55
2022-09-15T02:15:25.326Z,996.51
2022-09-15T02:16:25.372Z,996.53
2022-09-15T02:17:25.325Z,996.56
2022-09-15T02:18:25.291Z,996.53
2022-09-15T02:19:25.282Z,996.53
2022-09-15T02:20:25.269Z,996.52
2022-09-15T02:21:25.265Z,996.54
2022-09-15T02:22:25.298Z,996.54
2022-09-15T02:23:25.227Z,996.53
2022-09-15T02:24:25.231Z,996.49
2022-09-15T02:25:25.232Z,996.47
2022-09-15T02:26:25.212Z,996.47
2022-09-15T02:27:25.244Z,996.45
2022-09-15T02:28:25.189Z,996.46
2022-09-15T02:29:25.161Z,996.50
2022-09-15T02:30:25.152Z,996.50
2022-09-15T02:31:25.210Z,996.54
2022-09-15T02:32:25.178Z,996.53
2022-09-15T02:33:25.135Z,996.57
2022-09-15T02:34:25.103Z,996.53
2022-09-15T02:35:25.107Z,996.50
2022-09-15T02:36:26.059Z,996.50
2022-09-15T02:37:25.108Z,996.46
2022-09-15T02:38:25.062Z,996.49
2022-09-15T02:39:25.047Z,996.49
2022-09-15T02:40:25.077Z,996.46
2022-09-15T02:41:25.019Z,996.46
2022-09-15T02:42:25.051Z,996.47
2022-09-15T02:43:24.992Z,996.48
2022-09-15T02:44:25.015Z,996.53
2022-09-15T02:45:25.024Z,996.51
2022-09-15T02:46:24.960Z,996.50
2022-09-15T02:47:24.994Z,996.52
2022-09-15T02:48:24.945Z,996.48
2022-09-15T02:49:24.956Z,996.48
2022-09-15T02:50:24.923Z,996.47
2022-09-15T02:51:24.926Z,996.47
2022-09-15T02:52:24.953Z,996.48
2022-09-15T02:53:24.882Z,996.48
2022-09-15T02:54:24.874Z,996.47
2022-09-15T02:55:24.869Z,996.45
2022-09-15T02:56:24.860Z,996.41
2022-09-15T02:57:24.889Z,996.36
2022-09-15T02:58:24.846Z,996.38
2022-09-15T02:59:24.818Z,996.44
2022-09-15T03:00:24.806Z,996.49
2022-09-15T03:01:24.856Z,996.48
2022-09-15T03:02:24.921Z,996.50
2022-09-15T03:03:24.786Z,996.47
2022-09-15T03:04:24.765Z,996.43
2022-09-15T03:05:24.772Z,996.42
2022-09-15T03:06:24.745Z,996.40
2022-09-15T03:07:24.770Z,996.36
2022-09-15T03:08:24.739Z,996.36
2022-09-15T03:09:24.707Z,996.35
2022-09-15T03:10:24.733Z,996.38
2022-09-15T03:11:24.685Z,996.35
2022-09-15T03:12:24.701Z,996.35
2022-09-15T03:13:24.655Z,996.36
2022-09-15T03:14:24.643Z,996.34
2022-09-15T03:15:24.634Z,996.32
2022-09-15T03:16:24.694Z,996.33
2022-09-15T03:17:24.655Z,996.31
2022-09-15T03:18:24.610Z,996.34
2022-09-15T03:19:24.612Z,996.33
2022-09-15T03:20:24.588Z,996.33
2022-09-15T03:21:24.585Z,996.32
2022-09-15T03:22:24.626Z,996.33
2022-09-15T03:23:24.556Z,996.33
2022-09-15T03:24:24.550Z,996.29
2022-09-15T03:25:24.530Z,996.32
2022-09-15T03:26:24.517Z,996.34
2022-09-15T03:27:24.553Z,996.42
2022-09-15T03:28:24.507Z,996.38
2022-09-15T03:29:24.489Z,996.45
2022-09-15T03:30:24.496Z,996.46
2022-09-15T03:31:24.550Z,996.50
2022-09-15T03:32:24.494Z,996.51
2022-09-15T03:33:24.448Z,996.49
2022-09-15T03:34:24.434Z,996.50
2022-09-15T03:35:24.422Z,996.50
2022-09-15T03:36:24.408Z,996.53
2022-09-15T03:37:24.429Z,996.47
2022-09-15T03:38:24.389Z,996.50
2022-09-15T03:39:24.395Z,996.47
2022-09-15T03:40:24.494Z,996.49
2022-09-15T03:41:24.343Z,996.47
2022-09-15T03:42:24.378Z,996.50
2022-09-15T03:43:24.331Z,996.51
2022-09-15T03:44:24.305Z,996.50
2022-09-15T03:45:24.333Z,996.50
2022-09-15T03:46:24.285Z,996.53
2022-09-15T03:47:24.337Z,996.55
2022-09-15T03:48:24.264Z,996.51
2022-09-15T03:49:24.273Z,996.55
2022-09-15T03:50:24.257Z,996.52
2022-09-15T03:51:24.249Z,996.51
2022-09-15T03:52:24.273Z,996.53
2022-09-15T03:53:24.194Z,996.54
2022-09-15T03:54:24.203Z,996.55
2022-09-15T03:55:24.211Z,996.56
2022-09-15T03:56:24.168Z,996.55
2022-09-15T03:57:24.214Z,996.58
2022-09-15T03:58:26.845Z,996.57
2022-09-15T03:59:25.133Z,996.57
2022-09-15T04:00:24.150Z,996.59
2022-09-15T04:01:24.175Z,996.57
2022-09-15T04:02:24.260Z,996.59
2022-09-15T04:03:24.125Z,996.55
2022-09-15T04:04:24.088Z,996.59
2022-09-15T04:05:24.099Z,996.57
2022-09-15T04:06:24.085Z,996.57
2022-09-15T04:07:24.098Z,996.56
2022-09-15T04:08:24.062Z,996.58
2022-09-15T04:09:24.039Z,996.54
2022-09-15T04:10:24.051Z,996.60
2022-09-15T04:11:24.021Z,996.58
2022-09-15T04:12:24.041Z,996.59
2022-09-15T04:13:28.419Z,996.59
2022-09-15T04:14:23.975Z,996.59
2022-09-15T04:15:23.954Z,996.61
2022-09-15T04:16:24.040Z,996.56
2022-09-15T04:17:23.957Z,996.60
2022-09-15T04:18:23.939Z,996.60
2022-09-15T04:19:23.935Z,996.65
2022-09-15T04:20:23.918Z,996.67
2022-09-15T04:21:23.896Z,996.66
2022-09-15T04:22:23.912Z,996.67
2022-09-15T04:23:23.865Z,996.69
2022-09-15T04:24:23.872Z,996.70
2022-09-15T04:25:23.849Z,996.70
2022-09-15T04:26:23.850Z,996.71
2022-09-15T04:27:23.861Z,996.71
2022-09-15T04:28:23.813Z,996.69
2022-09-15T04:29:23.811Z,996.64
2022-09-15T04:30:23.796Z,996.64
2022-09-15T04:31:23.888Z,996.63
2022-09-15T04:32:23.814Z,996.63
2022-09-15T04:33:23.771Z,996.64
2022-09-15T04:34:23.753Z,996.58
2022-09-15T04:35:23.737Z,996.58
2022-09-15T04:36:23.755Z,996.56
2022-09-15T04:37:23.797Z,996.61
2022-09-15T04:38:23.716Z,996.52
2022-09-15T04:39:23.699Z,996.57
2022-09-15T04:40:23.771Z,996.54
2022-09-15T04:41:23.673Z,996.58
2022-09-15T04:42:23.706Z,996.57
2022-09-15T04:43:23.639Z,996.61
2022-09-15T04:44:23.624Z,996.63
2022-09-15T04:45:23.631Z,996.68
2022-09-15T04:46:23.663Z,996.65
2022-09-15T04:47:23.613Z,996.64
2022-09-15T04:48:23.589Z,996.69
2022-09-15T04:49:23.578Z,996.70
2022-09-15T04:50:23.577Z,996.69
2022-09-15T04:51:23.561Z,996.74
2022-09-15T04:52:23.570Z,996.73
2022-09-15T04:53:23.531Z,996.69
2022-09-15T04:54:23.533Z,996.69
2022-09-15T04:55:23.498Z,996.73
2022-09-15T04:56:23.498Z,996.74
2022-09-15T04:57:23.508Z,996.74
2022-09-15T04:58:23.487Z,996.73
2022-09-15T04:59:23.471Z,996.69
2022-09-15T05:00:23.473Z,996.74
2022-09-15T05:01:23.508Z,996.71
2022-09-15T05:02:23.529Z,996.67
2022-09-15T05:03:23.430Z,996.70
2022-09-15T05:04:23.413Z,996.63
2022-09-15T05:05:23.387Z,996.65
2022-09-15T05:06:23.388Z,996.69
2022-09-15T05:07:23.419Z,996.67
2022-09-15T05:08:23.371Z,996.70
2022-09-15T05:09:23.363Z,996.68
2022-09-15T05:10:23.349Z,996.67
2022-09-15T05:11:23.332Z,996.68
2022-09-15T05:12:23.368Z,996.69
2022-09-15T05:13:23.310Z,996.69
2022-09-15T05:14:23.289Z,996.70
2022-09-15T05:15:23.292Z,996.69
2022-09-15T05:16:23.346Z,996.71
2022-09-15T05:17:26.685Z,996.70
2022-09-15T05:18:23.269Z,996.70
2022-09-15T05:19:23.247Z,996.61
2022-09-15T05:20:23.217Z,996.62
2022-09-15T05:21:23.213Z,996.62
2022-09-15T05:22:23.219Z,996.66
2022-09-15T05:23:23.271Z,996.68
2022-09-15T05:24:23.191Z,996.70
2022-09-15T05:25:23.177Z,996.75
2022-09-15T05:26:23.158Z,996.75
2022-09-15T05:27:23.155Z,996.73
2022-09-15T05:28:23.178Z,996.71
2022-09-15T05:29:23.136Z,996.74
2022-09-15T05:30:37.749Z,996.74
2022-09-15T05:31:24.166Z,996.76
2022-09-15T05:32:23.095Z,996.76
2022-09-15T05:33:23.116Z,996.75
2022-09-15T05:34:23.068Z,996.71
2022-09-15T05:35:23.050Z,996.75
2022-09-15T05:36:23.048Z,996.73
2022-09-15T05:37:23.036Z,996.74
2022-09-15T05:38:23.060Z,996.72
2022-09-15T05:39:23.017Z,996.75
2022-09-15T05:40:23.123Z,996.76
2022-09-15T05:41:22.984Z,996.71
2022-09-15T05:42:22.960Z,996.70
2022-09-15T05:43:23.004Z,996.66
2022-09-15T05:44:22.933Z,996.70
2022-09-15T05:45:22.954Z,996.71
2022-09-15T05:46:22.964Z,996.74
2022-09-15T05:47:22.935Z,996.72
2022-09-15T05:48:22.932Z,996.68
2022-09-15T05:49:22.892Z,996.68
2022-09-15T05:50:22.864Z,996.69
2022-09-15T05:51:22.874Z,996.69
2022-09-15T05:52:22.857Z,996.67
2022-09-15T05:53:22.896Z,996.70
2022-09-15T05:54:22.854Z,996.68
2022-09-15T05:55:22.826Z,996.67
2022-09-15T05:56:22.840Z,996.69
2022-09-15T05:57:22.794Z,996.66
2022-09-15T05:58:22.822Z,996.69
2022-09-15T05:59:22.798Z,996.71
2022-09-15T06:00:22.772Z,996.75
2022-09-15T06:01:22.848Z,996.76
2022-09-15T06:02:22.797Z,996.73
2022-09-15T06:03:24.487Z,996.77
2022-09-15T06:04:22.728Z,996.71
2022-09-15T06:05:22.711Z,996.66
2022-09-15T06:06:22.712Z,996.69
2022-09-15T06:07:22.689Z,996.71
2022-09-15T06:08:22.726Z,996.73
2022-09-15T06:09:22.703Z,996.71
2022-09-15T06:10:22.677Z,996.64
2022-09-15T06:11:22.646Z,996.63
2022-09-15T06:12:22.612Z,996.64
2022-09-15T06:13:22.651Z,996.66
2022-09-15T06:14:22.599Z,996.67
2022-09-15T06:15:22.613Z,996.70
2022-09-15T06:16:22.681Z,996.74
2022-09-15T06:17:22.596Z,996.74
2022-09-15T06:18:22.626Z,996.74
2022-09-15T06:19:22.558Z,996.74
2022-09-15T06:20:22.527Z,996.69
2022-09-15T06:21:22.519Z,996.71
2022-09-15T06:22:22.526Z,996.76
2022-09-15T06:23:22.518Z,996.77
2022-09-15T06:24:22.534Z,996.73
2022-09-15T06:25:22.509Z,996.73
2022-09-15T06:26:22.461Z,996.75
2022-09-15T06:27:22.471Z,996.78
2022-09-15T06:28:22.448Z,996.77
2022-09-15T06:29:22.484Z,996.77
2022-09-15T06:30:22.435Z,996.80
2022-09-15T06:31:22.462Z,996.79
2022-09-15T06:32:22.405Z,996.84
2022-09-15T06:33:22.394Z,996.83
2022-09-15T06:34:22.418Z,996.82
2022-09-15T06:35:22.386Z,996.79
2022-09-15T06:36:22.385Z,996.85
2022-09-15T06:37:22.350Z,996.86
2022-09-15T06:38:22.350Z,996.89
2022-09-15T06:39:22.386Z,996.91
2022-09-15T06:40:22.381Z,996.89
2022-09-15T06:41:22.320Z,996.95
2022-09-15T06:42:22.299Z,996.94
2022-09-15T06:43:22.290Z,996.97
2022-09-15T06:44:22.333Z,996.96
2022-09-15T06:45:22.275Z,996.95
2022-09-15T06:46:22.286Z,997.00
2022-09-15T06:47:22.247Z,996.97
2022-09-15T06:48:24.837Z,996.96
2022-09-15T06:49:22.251Z,996.95
2022-09-15T06:50:22.208Z,996.92
2022-09-15T06:51:22.180Z,996.96
2022-09-15T06:52:22.170Z,996.97
2022-09-15T06:53:22.160Z,996.98
2022-09-15T06:54:22.179Z,997.03
2022-09-15T06:55:22.175Z,997.04
2022-09-15T06:56:22.151Z,997.01
2022-09-15T06:57:22.143Z,997.05
2022-09-15T06:58:22.152Z,996.99
2022-09-15T06:59:22.119Z,997.04
2022-09-15T07:00:22.093Z,996.99
2022-09-15T07:01:22.088Z,996.95
2022-09-15T07:02:22.198Z,997.01
2022-09-15T07:03:22.215Z,997.03
2022-09-15T07:04:22.042Z,996.98
2022-09-15T07:05:22.028Z,997.03
2022-09-15T07:06:22.045Z,996.98
2022-09-15T07:07:22.012Z,996.98
2022-09-15T07:08:22.036Z,997.03
2022-09-15T07:09:21.988Z,997.01
2022-09-15T07:10:21.990Z,997.01
2022-09-15T07:11:21.971Z,996.96
2022-09-15T07:12:21.939Z,997.03
2022-09-15T07:13:21.991Z,997.04
2022-09-15T07:14:21.919Z,996.99
2022-09-15T07:15:21.922Z,997.02
2022-09-15T07:16:21.985Z,997.01
2022-09-15T07:17:21.912Z,997.03
2022-09-15T07:18:21.902Z,997.07
2022-09-15T07:19:21.909Z,997.04
2022-09-15T07:20:21.859Z,997.01
2022-09-15T07:21:21.851Z,997.01
2022-09-15T07:22:21.852Z,997.05
2022-09-15T07:23:21.819Z,997.04
2022-09-15T07:24:21.840Z,997.01
2022-09-15T07:25:21.798Z,997.01
2022-09-15T07:26:21.786Z,997.04
2022-09-15T07:27:21.793Z,996.97
2022-09-15T07:28:21.769Z,996.99
2022-09-15T07:29:21.803Z,996.97
2022-09-15T07:30:21.752Z,996.93
2022-09-15T07:31:21.768Z,996.90
2022-09-15T07:32:21.730Z,996.90
2022-09-15T07:33:21.736Z,996.92
2022-09-15T07:34:21.753Z,997.00
2022-09-15T07:35:21.711Z,997.00
2022-09-15T07:36:21.683Z,997.08
2022-09-15T07:37:21.677Z,997.09
2022-09-15T07:38:21.668Z,997.09
2022-09-15T07:39:21.699Z,997.07
2022-09-15T07:40:21.731Z,997.11
2022-09-15T07:41:21.661Z,997.11
2022-09-15T07:42:21.631Z,997.10
2022-09-15T07:43:21.614Z,997.09
2022-09-15T07:44:21.638Z,997.07
2022-09-15T07:45:21.625Z,997.10
2022-09-15T07:46:21.570Z,997.07
2022-09-15T07:47:21.573Z,997.08
2022-09-15T07:48:25.778Z,997.09
2022-09-15T07:49:22.588Z,997.11
2022-09-15T07:50:21.529Z,997.07
2022-09-15T07:51:21.514Z,997.01
2022-09-15T07:52:21.510Z,997.10
2022-09-15T07:53:21.491Z,997.10
2022-09-15T07:54:23.002Z,997.06
2022-09-15T07:55:21.462Z,997.04
2022-09-15T07:56:21.448Z,997.06
2022-09-15T07:57:21.443Z,997.00
2022-09-15T07:58:21.421Z,997.01
2022-09-15T07:59:21.459Z,997.00
2022-09-15T08:00:21.401Z,997.02
2022-09-15T08:01:21.433Z,997.02
2022-09-15T08:02:21.501Z,997.01
2022-09-15T08:03:21.399Z,997.07
2022-09-15T08:04:21.419Z,997.04
2022-09-15T08:05:21.352Z,997.06
2022-09-15T08:06:21.347Z,997.07
2022-09-15T08:07:21.322Z,997.05
2022-09-15T08:08:21.304Z,997.08
2022-09-15T08:09:21.351Z,997.13
2022-09-15T08:10:21.349Z,997.13
2022-09-15T08:11:21.293Z,997.14
2022-09-15T08:12:21.292Z,997.11
2022-09-15T08:13:21.280Z,997.08
2022-09-15T08:14:21.288Z,997.09
2022-09-15T08:15:21.263Z,997.09
2022-09-15T08:16:21.271Z,997.12
2022-09-15T08:17:21.234Z,997.18
2022-09-15T08:18:21.215Z,997.14
2022-09-15T08:19:21.247Z,997.14
2022-09-15T08:20:21.241Z,997.20
2022-09-15T08:21:21.213Z,997.20
2022-09-15T08:22:21.160Z,997.19
2022-09-15T08:23:21.159Z,997.12
2022-09-15T08:24:21.167Z,997.15
2022-09-15T08:25:21.132Z,997.15
2022-09-15T08:26:21.146Z,997.12
2022-09-15T08:27:21.134Z,997.12
2022-09-15T08:28:21.087Z,997.09
2022-09-15T08:29:21.112Z,997.06
2022-09-15T08:30:21.075Z,997.05
2022-09-15T08:31:21.112Z,997.05
2022-09-15T08:32:21.051Z,997.04
2022-09-15T08:33:21.042Z,997.07
2022-09-15T08:34:21.066Z,997.07
2022-09-15T08:35:21.044Z,997.06
2022-09-15T08:36:21.007Z,997.06
2022-09-15T08:37:20.987Z,997.10
2022-09-15T08:38:20.987Z,997.14
2022-09-15T08:39:21.023Z,997.15
2022-09-15T08:40:21.120Z,997.17
2022-09-15T08:41:20.948Z,997.12
2022-09-15T08:42:20.942Z,997.04
2022-09-15T08:43:20.933Z,997.13
2022-09-15T08:44:20.959Z,997.15
2022-09-15T08:45:20.910Z,997.15
2022-09-15T08:46:20.918Z,997.13
2022-09-15T08:47:20.899Z,997.06
2022-09-15T08:48:20.863Z,997.05
2022-09-15T08:49:35.766Z,997.09
2022-09-15T08:50:21.848Z,997.08
2022-09-15T08:51:20.843Z,997.04
2022-09-15T08:52:20.819Z,997.13
2022-09-15T08:53:20.871Z,997.11
2022-09-15T08:54:20.814Z,997.05
2022-09-15T08:55:20.782Z,997.14
2022-09-15T08:56:20.791Z,997.06
2022-09-15T08:57:20.772Z,997.11
2022-09-15T08:58:20.786Z,997.07
2022-09-15T08:59:20.734Z,997.10
2022-09-15T09:00:20.719Z,997.14
2022-09-15T09:01:20.763Z,997.12
2022-09-15T09:02:20.743Z,997.11
2022-09-15T09:03:20.735Z,997.15
2022-09-15T09:04:20.684Z,997.11
2022-09-15T09:05:20.676Z,997.14
2022-09-15T09:06:20.673Z,997.09
2022-09-15T09:07:20.674Z,997.09
2022-09-15T09:08:20.688Z,997.08
2022-09-15T09:09:20.659Z,997.01
2022-09-15T09:10:20.619Z,997.07
2022-09-15T09:11:20.618Z,997.07
2022-09-15T09:12:20.636Z,997.04
2022-09-15T09:13:20.633Z,997.03
2022-09-15T09:14:20.594Z,996.99
2022-09-15T09:15:20.575Z,997.02
2022-09-15T09:16:20.654Z,996.94
2022-09-15T09:17:20.570Z,996.95
2022-09-15T09:18:20.572Z,997.01
2022-09-15T09:19:20.543Z,996.89
2022-09-15T09:20:20.508Z,997.05
2022-09-15T09:21:20.509Z,996.97
2022-09-15T09:22:20.488Z,996.99
2022-09-15T09:23:20.525Z,996.96
2022-09-15T09:24:20.466Z,997.03
2022-09-15T09:25:28.463Z,996.94
2022-09-15T09:26:21.450Z,996.88
2022-09-15T09:27:20.451Z,996.94
2022-09-15T09:28:20.481Z,997.00
2022-09-15T09:29:20.424Z,996.94
2022-09-15T09:30:20.422Z,996.97
2022-09-15T09:31:20.446Z,996.95
2022-09-15T09:32:21.847Z,997.01
2022-09-15T09:33:20.386Z,996.94
2022-09-15T09:34:20.375Z,996.97
2022-09-15T09:35:20.347Z,996.95
2022-09-15T09:36:20.351Z,997.04
2022-09-15T09:37:20.330Z,997.00
2022-09-15T09:38:20.357Z,996.97
2022-09-15T09:39:20.304Z,996.96
2022-09-15T09:40:20.373Z,997.00
2022-09-15T09:41:20.292Z,997.00
2022-09-15T09:42:20.273Z,996.95
2022-09-15T09:43:20.291Z,997.00
2022-09-15T09:44:20.241Z,996.95
2022-09-15T09:45:20.250Z,996.94
2022-09-15T09:46:20.293Z,996.98
2022-09-15T09:47:20.212Z,996.94
2022-09-15T09:48:20.232Z,997.03
2022-09-15T09:49:20.194Z,997.03
2022-09-15T09:50:20.185Z,997.06
2022-09-15T09:51:20.178Z,996.96
2022-09-15T09:52:22.077Z,996.90
2022-09-15T09:53:20.229Z,996.81
2022-09-15T09:54:20.152Z,996.85
2022-09-15T09:55:20.131Z,996.80
2022-09-15T09:56:20.108Z,996.82
2022-09-15T09:57:20.103Z,996.80
2022-09-15T09:58:20.166Z,996.74
2022-09-15T09:59:20.088Z,996.73
2022-09-15T10:00:20.079Z,996.78
2022-09-15T10:01:20.139Z,996.79
2022-09-15T10:02:20.060Z,996.77
2022-09-15T10:03:20.054Z,996.82
2022-09-15T10:04:20.035Z,996.80
2022-09-15T10:05:20.022Z,996.78
2022-09-15T10:06:20.019Z,996.82
2022-09-15T10:07:19.985Z,996.85
2022-09-15T10:08:20.012Z,996.80
2022-09-15T10:09:19.965Z,996.79
2022-09-15T10:10:19.964Z,996.81
2022-09-15T10:11:19.943Z,996.78
2022-09-15T10:12:19.944Z,996.82
2022-09-15T10:13:19.933Z,996.84
2022-09-15T10:14:19.970Z,996.81
2022-09-15T10:15:19.900Z,996.85
2022-09-15T10:16:19.935Z,996.84
2022-09-15T10:17:19.891Z,996.82
2022-09-15T10:18:19.872Z,996.83
2022-09-15T10:19:19.888Z,996.85
2022-09-15T10:20:19.852Z,996.89
2022-09-15T10:21:19.843Z,996.87
2022-09-15T10:22:19.855Z,996.90
2022-09-15T10:23:19.816Z,996.82
2022-09-15T10:24:19.834Z,996.79
2022-09-15T10:25:19.788Z,996.77
2022-09-15T10:26:19.800Z,996.78
2022-09-15T10:27:19.771Z,996.90
2022-09-15T10:28:19.769Z,996.73
2022-09-15T10:29:19.771Z,996.76
2022-09-15T10:30:19.745Z,996.82
2022-09-15T10:31:19.763Z,996.77
2022-09-15T10:32:24.327Z,996.74
2022-09-15T10:33:20.713Z,996.66
2022-09-15T10:34:19.717Z,996.61
2022-09-15T10:35:19.659Z,996.63
2022-09-15T10:36:19.668Z,996.63
2022-09-15T10:37:19.646Z,996.59
2022-09-15T10:38:19.657Z,996.55
2022-09-15T10:39:19.678Z,996.64
2022-09-15T10:40:19.691Z,996.59
2022-09-15T10:41:19.614Z,996.61
2022-09-15T10:42:19.634Z,996.63
2022-09-15T10:43:19.579Z,996.58
2022-09-15T10:44:19.657Z,996.64
2022-09-15T10:45:19.546Z,996.60
2022-09-15T10:46:19.634Z,996.59
2022-09-15T10:47:19.522Z,996.60
2022-09-15T10:48:19.539Z,996.58
2022-09-15T10:49:19.551Z,996.61
2022-09-15T10:50:19.514Z,996.64
2022-09-15T10:51:19.506Z,996.66
2022-09-15T10:52:19.512Z,996.68
2022-09-15T10:53:19.507Z,996.65
2022-09-15T10:54:19.521Z,996.66
2022-09-15T10:55:31.801Z,996.58
2022-09-15T10:56:20.458Z,996.65
2022-09-15T10:57:19.495Z,996.62
2022-09-15T10:58:19.433Z,996.67
2022-09-15T10:59:19.447Z,996.61
2022-09-15T11:00:19.420Z,996.63
2022-09-15T11:01:19.412Z,996.65
2022-09-15T11:02:19.491Z,996.66
2022-09-15T11:03:19.366Z,996.64
2022-09-15T11:04:19.381Z,996.67
2022-09-15T11:05:22.023Z,996.66
2022-09-15T11:06:19.331Z,996.66
2022-09-15T11:07:19.304Z,996.65
2022-09-15T11:08:19.341Z,996.77
2022-09-15T11:09:19.332Z,996.75
2022-09-15T11:10:19.284Z,996.68
2022-09-15T11:11:19.289Z,996.72
2022-09-15T11:12:19.284Z,996.72
2022-09-15T11:13:19.242Z,996.77
2022-09-15T11:14:19.294Z,996.71
2022-09-15T11:15:19.234Z,996.74
2022-09-15T11:16:19.285Z,996.71
2022-09-15T11:17:19.206Z,996.80
2022-09-15T11:18:19.216Z,996.72
2022-09-15T11:19:19.239Z,996.75
2022-09-15T11:20:19.198Z,996.79
2022-09-15T11:21:19.173Z,996.76
2022-09-15T11:22:19.176Z,996.78
2022-09-15T11:23:19.139Z,996.73
2022-09-15T11:24:19.171Z,996.75
2022-09-15T11:25:19.121Z,996.77
2022-09-15T11:26:19.118Z,996.80
2022-09-15T11:27:19.135Z,996.72
2022-09-15T11:28:19.100Z,996.74
2022-09-15T11:29:19.103Z,996.74
2022-09-15T11:30:19.090Z,996.80
2022-09-15T11:31:19.088Z,996.77
2022-09-15T11:32:19.101Z,996.78
2022-09-15T11:33:19.059Z,996.81
2022-09-15T11:34:19.087Z,996.81
2022-09-15T11:35:19.016Z,996.84
2022-09-15T11:36:19.010Z,996.83
2022-09-15T11:37:18.976Z,996.83
2022-09-15T11:38:18.966Z,996.86
2022-09-15T11:39:18.987Z,996.86
2022-09-15T11:40:19.076Z,996.88
2022-09-15T11:41:18.924Z,996.88
2022-09-15T11:42:18.965Z,996.88
2022-09-15T11:43:18.917Z,996.83
2022-09-15T11:44:18.947Z,996.91
2022-09-15T11:45:18.896Z,996.89
2022-09-15T11:46:18.981Z,996.86
2022-09-15T11:47:18.874Z,996.84
2022-09-15T11:48:18.881Z,996.85
2022-09-15T11:49:18.893Z,996.83
2022-09-15T11:50:18.840Z,996.87
2022-09-15T11:51:18.854Z,996.90
2022-09-15T11:52:18.875Z,996.93
2022-09-15T11:53:18.820Z,996.91
2022-09-15T11:54:18.827Z,996.91
2022-09-15T11:55:18.778Z,996.88
2022-09-15T11:56:18.783Z,996.87
2022-09-15T11:57:18.759Z,996.92
2022-09-15T11:58:22.005Z,996.93
2022-09-15T11:59:18.779Z,996.95
2022-09-15T12:00:18.742Z,996.93
2022-09-15T12:01:18.713Z,996.98
2022-09-15T12:02:18.776Z,996.93
2022-09-15T12:03:18.743Z,996.93
2022-09-15T12:04:18.734Z,996.98
2022-09-15T12:05:19.497Z,996.93
2022-09-15T12:06:18.655Z,996.92
2022-09-15T12:07:18.658Z,996.91
2022-09-15T12:08:18.627Z,996.95
2022-09-15T12:09:18.654Z,996.96
2022-09-15T12:10:18.618Z,996.98
2022-09-15T12:11:18.593Z,996.91
2022-09-15T12:12:18.689Z,996.88
2022-09-15T12:13:18.585Z,996.86
2022-09-15T12:14:18.618Z,996.89
2022-09-15T12:15:18.564Z,996.92
2022-09-15T12:16:18.621Z,996.85
2022-09-15T12:17:18.528Z,996.87
2022-09-15T12:18:37.123Z,996.83
2022-09-15T12:19:19.546Z,996.77
2022-09-15T12:20:18.513Z,996.80
2022-09-15T12:21:18.510Z,996.87
2022-09-15T12:22:18.634Z,996.82
2022-09-15T12:23:18.453Z,996.84
2022-09-15T12:24:18.513Z,996.86
2022-09-15T12:25:18.454Z,996.84
2022-09-15T12:26:18.458Z,996.87
2022-09-15T12:27:18.432Z,996.88
2022-09-15T12:28:18.493Z,996.76