createdAt,value
2018-07-26T00:00:28.777Z,15.90
2018-07-26T00:02:58.243Z,15.47
2018-07-26T00:05:27.936Z,16.50
2018-07-26T00:07:57.392Z,12.90
2018-07-26T00:10:26.509Z,16.67
2018-07-26T00:12:55.833Z,15.00
2018-07-26T00:15:25.412Z,17.13
2018-07-26T00:17:55.064Z,16.10
2018-07-26T00:20:24.739Z,21.70
2018-07-26T00:22:54.222Z,16.17
2018-07-26T00:25:23.548Z,17.50
2018-07-26T00:27:53.033Z,16.13
2018-07-26T00:30:22.528Z,14.50
2018-07-26T00:32:52.148Z,13.30
2018-07-26T00:35:21.634Z,15.10
2018-07-26T00:37:51.159Z,16.00
2018-07-26T00:40:20.467Z,16.30
2018-07-26T00:42:49.971Z,21.43
2018-07-26T00:45:19.376Z,20.53
2018-07-26T00:47:48.634Z,15.50
2018-07-26T00:50:18.365Z,15.10
2018-07-26T00:52:47.896Z,17.93
2018-07-26T00:55:17.209Z,16.47
2018-07-26T00:57:46.611Z,14.10
2018-07-26T01:00:16.044Z,16.90
2018-07-26T01:02:45.354Z,17.60
2018-07-26T01:05:14.590Z,17.30
2018-07-26T01:07:44.272Z,17.67
2018-07-26T01:10:13.564Z,20.80
2018-07-26T01:12:43.330Z,16.93
2018-07-26T01:15:12.789Z,20.23
2018-07-26T01:17:42.104Z,15.87
2018-07-26T01:20:11.936Z,16.03
2018-07-26T01:22:41.191Z,19.03
2018-07-26T01:25:10.616Z,18.30
2018-07-26T01:27:39.977Z,18.83
2018-07-26T01:30:09.519Z,20.67
2018-07-26T01:32:39.131Z,18.40
2018-07-26T01:35:09.073Z,18.03
2018-07-26T01:37:38.448Z,19.87
2018-07-26T01:40:07.886Z,22.87
2018-07-26T01:43:48.022Z,20.30
2018-07-26T01:46:18.851Z,20.73
2018-07-26T01:48:48.284Z,20.23
2018-07-26T01:51:17.856Z,20.00
2018-07-26T01:53:47.403Z,19.87
2018-07-26T01:56:16.777Z,21.77
2018-07-26T01:58:46.115Z,20.83
2018-07-26T02:01:15.639Z,20.60
2018-07-26T02:03:44.983Z,21.23
2018-07-26T02:06:14.356Z,22.37
2018-07-26T02:08:43.692Z,23.83
2018-07-26T02:11:13.615Z,21.03
2018-07-26T02:13:42.953Z,22.00
2018-07-26T02:16:12.500Z,22.57
2018-07-26T02:18:41.884Z,22.13
2018-07-26T02:21:11.532Z,22.60
2018-07-26T02:23:40.942Z,22.40
2018-07-26T02:26:11.136Z,25.30
2018-07-26T02:28:40.757Z,24.83
2018-07-26T02:31:10.676Z,26.00
2018-07-26T02:33:39.809Z,21.40
2018-07-26T02:36:09.349Z,24.07
2018-07-26T02:38:38.915Z,24.63
2018-07-26T02:41:08.490Z,22.50
2018-07-26T02:43:37.742Z,20.00
2018-07-26T02:46:07.591Z,20.17
2018-07-26T02:48:36.840Z,25.00
2018-07-26T02:51:06.236Z,20.27
2018-07-26T02:53:35.541Z,27.23
2018-07-26T02:56:05.017Z,22.70
2018-07-26T02:58:34.583Z,18.87
2018-07-26T03:01:04.409Z,22.10
2018-07-26T03:03:33.695Z,19.20
2018-07-26T03:06:03.068Z,22.17
2018-07-26T03:08:32.386Z,22.47
2018-07-26T03:11:01.936Z,23.97
2018-07-26T03:13:31.401Z,23.80
2018-07-26T03:16:00.717Z,23.83
2018-07-26T03:18:30.188Z,20.70
2018-07-26T03:20:59.506Z,20.40
2018-07-26T03:23:28.748Z,22.53
2018-07-26T03:25:58.123Z,25.23
2018-07-26T03:28:27.408Z,20.60
2018-07-26T03:30:56.820Z,25.20
2018-07-26T03:33:26.121Z,23.70
2018-07-26T03:35:55.461Z,23.80
2018-07-26T03:38:24.727Z,25.47
2018-07-26T03:40:54.073Z,26.83
2018-07-26T03:43:23.437Z,23.70
2018-07-26T03:45:52.843Z,28.70
2018-07-26T03:48:22.921Z,25.53
2018-07-26T03:50:52.410Z,28.47
2018-07-26T03:53:21.623Z,22.57
2018-07-26T03:55:50.872Z,22.10
2018-07-26T03:58:20.368Z,20.37
2018-07-26T04:00:49.557Z,27.17
2018-07-26T04:03:20.044Z,29.00
2018-07-26T04:05:49.386Z,25.57
2018-07-26T04:08:18.687Z,24.43
2018-07-26T04:10:47.898Z,26.73
2018-07-26T04:13:17.158Z,25.20
2018-07-26T04:15:46.545Z,25.13
2018-07-26T04:18:15.924Z,26.97
2018-07-26T04:20:45.235Z,29.77
2018-07-26T04:23:14.448Z,27.10
2018-07-26T04:25:44.084Z,25.27
2018-07-26T04:28:13.296Z,24.17
2018-07-26T04:30:42.979Z,28.10
2018-07-26T04:33:12.476Z,24.03
2018-07-26T04:35:42.083Z,27.83
2018-07-26T04:38:11.620Z,23.03
2018-07-26T04:40:40.954Z,22.30
2018-07-26T04:43:10.292Z,20.63
2018-07-26T04:45:40.123Z,22.53
2018-07-26T04:48:09.750Z,20.73
2018-07-26T04:50:39.629Z,24.33
2018-07-26T04:53:08.974Z,21.93
2018-07-26T04:55:38.346Z,18.97
2018-07-26T04:58:07.707Z,23.33
2018-07-26T05:00:37.192Z,22.63
2018-07-26T05:03:06.826Z,21.33
2018-07-26T05:05:36.240Z,20.30
2018-07-26T05:08:05.322Z,20.13
2018-07-26T05:10:34.686Z,20.80
2018-07-26T05:13:04.285Z,19.50
2018-07-26T05:15:33.895Z,20.60
2018-07-26T05:18:03.538Z,22.50
2018-07-26T05:20:32.895Z,18.77
2018-07-26T05:23:02.108Z,17.90
2018-07-26T05:25:31.428Z,16.03
2018-07-26T05:28:01.048Z,17.60
2018-07-26T05:30:30.479Z,17.70
2018-07-26T05:32:59.723Z,17.93
2018-07-26T05:35:29.017Z,18.30
2018-07-26T05:37:58.295Z,15.13
2018-07-26T05:40:27.735Z,21.97
2018-07-26T05:42:57.077Z,14.93
2018-07-26T05:45:26.571Z,16.03
2018-07-26T05:47:55.923Z,19.10
2018-07-26T05:50:25.196Z,15.70
2018-07-26T05:52:54.481Z,20.33
2018-07-26T05:55:23.979Z,20.23
2018-07-26T05:57:53.415Z,18.10
2018-07-26T06:00:22.921Z,17.60
2018-07-26T06:02:52.195Z,17.43
2018-07-26T06:05:21.565Z,19.57
2018-07-26T06:07:50.954Z,15.83
2018-07-26T06:10:20.460Z,21.00
2018-07-26T06:12:49.807Z,21.33
2018-07-26T06:15:20.007Z,19.10
2018-07-26T06:17:49.330Z,20.47
2018-07-26T06:20:18.640Z,30.23
2018-07-26T06:22:48.006Z,17.23
2018-07-26T06:25:17.312Z,22.77
2018-07-26T06:27:46.172Z,18.53
2018-07-26T06:30:16.530Z,17.07
2018-07-26T06:32:45.775Z,17.90
2018-07-26T06:35:15.023Z,17.20
2018-07-26T06:37:44.200Z,17.50
2018-07-26T06:40:13.467Z,20.23
2018-07-26T06:42:42.640Z,19.13
2018-07-26T06:45:11.890Z,15.80
2018-07-26T06:47:41.157Z,14.27
2018-07-26T06:50:11.883Z,14.73
2018-07-26T06:52:41.783Z,20.10
2018-07-26T06:55:11.284Z,15.83
2018-07-26T06:57:40.506Z,13.97
2018-07-26T07:00:10.698Z,19.87
2018-07-26T07:02:40.288Z,22.80
2018-07-26T07:05:10.235Z,14.30
2018-07-26T07:07:40.172Z,13.00
2018-07-26T07:10:09.583Z,16.10
2018-07-26T07:12:38.988Z,13.63
2018-07-26T07:15:08.520Z,15.43
2018-07-26T07:17:37.832Z,17.77
2018-07-26T07:20:07.945Z,20.43
2018-07-26T07:22:37.484Z,13.47
2018-07-26T07:25:07.340Z,16.90
2018-07-26T07:27:36.549Z,14.80
2018-07-26T07:30:08.468Z,14.30
2018-07-26T07:32:37.835Z,11.97
2018-07-26T07:35:07.288Z,12.43
2018-07-26T07:37:37.143Z,18.80
2018-07-26T07:40:06.688Z,11.20
2018-07-26T07:42:35.945Z,11.23
2018-07-26T07:45:06.325Z,14.93
2018-07-26T07:47:35.662Z,13.67
2018-07-26T07:50:05.853Z,10.60
2018-07-26T07:52:35.323Z,9.30
2018-07-26T07:55:04.921Z,14.60
2018-07-26T07:57:34.171Z,9.83
2018-07-26T08:00:03.654Z,11.10
2018-07-26T08:02:33.085Z,13.30
2018-07-26T08:05:02.593Z,15.17
2018-07-26T08:07:32.099Z,8.90
2018-07-26T08:10:01.896Z,13.60
2018-07-26T08:12:31.135Z,14.07
2018-07-26T08:15:00.387Z,11.83
2018-07-26T08:17:29.664Z,10.13
2018-07-26T08:19:58.962Z,9.23
2018-07-26T08:22:28.187Z,9.53
2018-07-26T08:24:57.420Z,12.53
2018-07-26T08:27:26.767Z,8.70
2018-07-26T08:29:56.018Z,9.07
2018-07-26T08:32:25.385Z,9.87
2018-07-26T08:34:54.831Z,13.27
2018-07-26T08:37:24.169Z,9.27
2018-07-26T08:39:53.448Z,7.90
2018-07-26T08:42:22.799Z,11.20
2018-07-26T08:44:52.340Z,12.87
2018-07-26T08:47:21.839Z,8.17
2018-07-26T08:49:51.060Z,10.60
2018-07-26T08:52:20.605Z,6.07
2018-07-26T08:54:50.097Z,5.90
2018-07-26T08:57:19.620Z,7.17
2018-07-26T08:59:48.968Z,5.90
2018-07-26T09:02:18.344Z,6.00
2018-07-26T09:04:48.032Z,9.77
2018-07-26T09:07:17.284Z,7.87
2018-07-26T09:09:46.530Z,5.40
2018-07-26T09:12:15.983Z,8.43
2018-07-26T09:14:45.381Z,6.23
2018-07-26T09:17:14.743Z,5.50
2018-07-26T09:19:45.422Z,8.20
2018-07-26T09:22:14.359Z,6.80
2018-07-26T09:24:43.484Z,4.10
2018-07-26T09:27:13.619Z,6.03
2018-07-26T09:29:42.920Z,6.20
2018-07-26T09:32:12.249Z,6.80
2018-07-26T09:34:41.440Z,4.00
2018-07-26T09:37:10.691Z,4.30
2018-07-26T09:39:39.979Z,3.50
2018-07-26T09:42:09.309Z,3.27
2018-07-26T09:44:38.672Z,4.93
2018-07-26T09:47:08.219Z,7.43
2018-07-26T09:49:37.450Z,5.87
2018-07-26T09:52:06.753Z,3.27
2018-07-26T09:54:36.028Z,2.57
2018-07-26T09:57:05.350Z,2.20
2018-07-26T09:59:34.710Z,3.07
2018-07-26T10:02:04.041Z,2.80
2018-07-26T10:04:33.381Z,2.90
2018-07-26T10:07:02.660Z,4.60
2018-07-26T10:09:32.083Z,2.70
2018-07-26T10:12:01.390Z,5.40
2018-07-26T10:14:30.673Z,3.20
2018-07-26T10:16:59.932Z,3.47
2018-07-26T10:19:29.100Z,5.70
2018-07-26T10:21:58.419Z,8.40
2018-07-26T10:24:27.588Z,4.63
2018-07-26T10:26:56.827Z,4.50
2018-07-26T10:29:26.191Z,4.60
2018-07-26T10:31:55.492Z,6.80
2018-07-26T10:34:24.868Z,4.70
2018-07-26T10:36:54.285Z,4.30
2018-07-26T10:39:23.652Z,4.60
2018-07-26T10:41:53.027Z,5.00
2018-07-26T10:44:22.822Z,4.93
2018-07-26T10:46:52.059Z,4.40
2018-07-26T10:49:21.274Z,4.53
2018-07-26T10:51:50.525Z,4.17
2018-07-26T10:54:19.883Z,4.10
2018-07-26T10:56:49.207Z,5.30
2018-07-26T10:59:18.471Z,6.03
2018-07-26T11:01:47.701Z,4.20
2018-07-26T11:04:17.030Z,3.63
2018-07-26T11:06:46.268Z,4.20
2018-07-26T11:09:15.552Z,7.07
2018-07-26T11:11:45.356Z,9.20
2018-07-26T11:14:17.088Z,3.73
2018-07-26T11:16:46.381Z,5.73
2018-07-26T11:19:15.696Z,2.90
2018-07-26T11:21:45.185Z,3.33
2018-07-26T11:24:14.542Z,4.13
2018-07-26T11:26:44.143Z,4.37
2018-07-26T11:29:13.651Z,4.83
2018-07-26T11:31:43.315Z,4.23
2018-07-26T11:34:13.092Z,6.63
2018-07-26T11:36:42.661Z,3.00
2018-07-26T11:39:12.696Z,2.33
2018-07-26T11:41:43.731Z,3.30
2018-07-26T11:44:13.040Z,2.90
2018-07-26T11:46:42.995Z,2.87
2018-07-26T11:49:12.455Z,2.73
2018-07-26T11:51:41.636Z,3.10
2018-07-26T11:54:10.995Z,2.60
2018-07-26T11:56:40.483Z,4.90
2018-07-26T11:59:09.603Z,2.77
2018-07-26T12:01:39.022Z,2.40
2018-07-26T12:04:08.479Z,4.80
2018-07-26T12:06:37.751Z,6.23
2018-07-26T12:09:11.463Z,3.87
2018-07-26T12:11:41.106Z,3.07
2018-07-26T12:14:10.596Z,7.43
2018-07-26T12:16:39.775Z,2.43
2018-07-26T12:19:09.405Z,5.03
2018-07-26T12:21:38.786Z,4.40
2018-07-26T12:24:08.116Z,4.17
2018-07-26T12:26:37.589Z,3.00
2018-07-26T12:29:06.812Z,3.87
2018-07-26T12:31:36.058Z,3.30
2018-07-26T12:34:06.022Z,5.50
2018-07-26T12:36:35.328Z,2.83
2018-07-26T12:39:08.088Z,9.90
2018-07-26T12:41:37.548Z,2.93
2018-07-26T12:44:07.236Z,2.70
2018-07-26T12:46:36.619Z,4.37
2018-07-26T12:49:06.231Z,2.70
2018-07-26T12:51:35.597Z,3.13
2018-07-26T12:54:04.947Z,6.20
2018-07-26T12:56:34.504Z,2.70
2018-07-26T12:59:04.635Z,2.73
2018-07-26T13:01:33.932Z,4.07
2018-07-26T13:04:03.177Z,5.40
2018-07-26T13:06:32.469Z,5.30
2018-07-26T13:09:02.003Z,3.90
2018-07-26T13:11:31.396Z,4.20
2018-07-26T13:14:00.776Z,5.73
2018-07-26T13:16:30.009Z,5.43
2018-07-26T13:18:59.446Z,2.50
2018-07-26T13:21:29.201Z,5.03
2018-07-26T13:23:58.674Z,3.40
2018-07-26T13:26:28.347Z,3.20
2018-07-26T13:28:57.764Z,6.60
2018-07-26T13:31:27.382Z,8.93
2018-07-26T13:33:57.205Z,5.40
2018-07-26T13:36:26.929Z,5.13
2018-07-26T13:38:56.520Z,4.00
2018-07-26T13:41:26.336Z,3.73
2018-07-26T13:43:56.170Z,8.53
2018-07-26T13:46:26.111Z,4.77
2018-07-26T13:48:55.672Z,2.73
2018-07-26T13:51:25.638Z,4.03
2018-07-26T13:53:55.187Z,3.50
2018-07-26T13:56:25.360Z,2.10
2018-07-26T13:58:54.681Z,2.50
2018-07-26T14:01:24.255Z,4.63
2018-07-26T14:03:53.691Z,3.30
2018-07-26T14:06:22.989Z,4.00
2018-07-26T14:08:52.637Z,3.03
2018-07-26T14:11:22.071Z,5.93
2018-07-26T14:13:51.437Z,4.73
2018-07-26T14:16:20.743Z,4.20
2018-07-26T14:18:50.072Z,3.43
2018-07-26T14:21:19.463Z,2.70
2018-07-26T14:23:52.982Z,2.90
2018-07-26T14:26:22.773Z,2.70
2018-07-26T14:28:52.510Z,4.10
2018-07-26T14:31:23.096Z,3.17
2018-07-26T14:33:52.348Z,2.83
2018-07-26T14:36:21.813Z,3.27
2018-07-26T14:38:51.273Z,3.60
2018-07-26T14:41:20.682Z,10.97
2018-07-26T14:43:50.265Z,6.97
2018-07-26T14:46:19.742Z,5.10
2018-07-26T14:48:49.326Z,2.80
2018-07-26T14:51:18.712Z,2.77
2018-07-26T14:53:50.531Z,3.27
2018-07-26T14:56:19.888Z,6.27
2018-07-26T14:58:49.933Z,3.23
2018-07-26T15:01:55.109Z,3.20
2018-07-26T15:04:35.775Z,2.97
2018-07-26T15:07:24.056Z,3.27
2018-07-26T15:09:59.236Z,4.83
2018-07-26T15:12:28.610Z,2.83
2018-07-26T15:22:20.768Z,4.50
2018-07-26T15:25:12.003Z,5.00
2018-07-26T15:34:54.858Z,3.03
2018-07-26T15:37:26.083Z,4.90
2018-07-26T15:40:08.739Z,2.87
2018-07-26T15:42:42.998Z,3.33
2018-07-26T15:45:12.898Z,3.30
2018-07-26T15:47:42.805Z,4.93
2018-07-26T15:50:12.858Z,4.30
2018-07-26T15:52:42.605Z,7.30
2018-07-26T15:55:12.426Z,6.33
2018-07-26T15:57:41.995Z,9.93
2018-07-26T16:00:12.273Z,3.20
2018-07-26T16:02:42.160Z,3.93
2018-07-26T16:05:11.642Z,3.73
2018-07-26T16:07:41.008Z,5.97
2018-07-26T16:10:10.452Z,3.13
2018-07-26T16:12:39.767Z,3.17
2018-07-26T16:15:10.652Z,5.93
2018-07-26T16:17:40.390Z,4.50
2018-07-26T16:20:10.825Z,6.07
2018-07-26T16:22:40.351Z,5.97
2018-07-26T16:25:11.001Z,5.27
2018-07-26T16:27:40.849Z,5.23
2018-07-26T16:30:12.022Z,3.73
2018-07-26T16:32:41.503Z,4.33
2018-07-26T16:35:10.793Z,5.33
2018-07-26T16:37:40.354Z,7.37
2018-07-26T16:40:09.831Z,9.20
2018-07-26T16:42:39.384Z,8.10
2018-07-26T16:45:09.085Z,4.33
2018-07-26T16:47:39.118Z,3.23
2018-07-26T16:50:08.754Z,3.40
2018-07-26T16:52:38.525Z,3.60
2018-07-26T16:55:08.926Z,5.37
2018-07-26T16:57:38.718Z,4.50
2018-07-26T17:00:09.500Z,4.07
2018-07-26T17:02:39.027Z,8.63
2018-07-26T17:05:09.160Z,3.80
2018-07-26T17:07:38.777Z,6.03
2018-07-26T17:10:09.742Z,3.97
2018-07-26T17:12:39.244Z,3.87
2018-07-26T17:15:09.966Z,3.50
2018-07-26T17:17:39.716Z,4.93
2018-07-26T17:20:09.841Z,4.00
2018-07-26T17:22:39.421Z,3.23
2018-07-26T17:25:09.136Z,4.27
2018-07-26T17:27:38.909Z,6.90
2018-07-26T17:30:08.357Z,3.60
2018-07-26T17:32:38.804Z,10.17
2018-07-26T17:35:08.256Z,7.97
2018-07-26T17:37:37.542Z,5.83
2018-07-26T17:40:07.066Z,4.87
2018-07-26T17:42:36.542Z,8.70
2018-07-26T17:45:07.939Z,27.13
2018-07-26T17:47:37.476Z,35.23
2018-07-26T17:50:08.732Z,24.40
2018-07-26T17:52:38.400Z,29.33
2018-07-26T17:55:08.451Z,20.63
2018-07-26T17:57:38.639Z,17.07
2018-07-26T18:00:10.990Z,6.97
2018-07-26T18:02:40.390Z,10.73
2018-07-26T18:05:10.028Z,4.40
2018-07-26T18:07:39.416Z,6.53
2018-07-26T18:10:09.098Z,5.87
2018-07-26T18:12:38.406Z,5.07
2018-07-26T18:15:08.385Z,4.20
2018-07-26T18:17:37.936Z,5.83
2018-07-26T18:20:07.901Z,4.00
2018-07-26T18:22:37.488Z,7.47
2018-07-26T18:25:07.283Z,7.60
2018-07-26T18:27:36.635Z,5.00
2018-07-26T18:30:07.172Z,3.80
2018-07-26T18:32:36.587Z,4.50
2018-07-26T18:35:06.524Z,4.57
2018-07-26T18:37:35.825Z,6.93
2018-07-26T18:40:07.363Z,5.03
2018-07-26T18:42:36.955Z,5.37
2018-07-26T18:45:08.068Z,6.30
2018-07-26T18:47:37.717Z,5.70
2018-07-26T18:50:08.297Z,6.37
2018-07-26T18:52:37.592Z,6.23
2018-07-26T18:55:08.749Z,3.53
2018-07-26T18:57:37.970Z,7.50
2018-07-26T19:00:10.923Z,6.13
2018-07-26T19:02:40.247Z,3.93
2018-07-26T19:05:09.656Z,3.70
2018-07-26T19:07:39.512Z,8.77
2018-07-26T19:10:10.621Z,4.83
2018-07-26T19:12:39.848Z,5.70
2018-07-26T19:15:11.535Z,5.73
2018-07-26T19:17:41.062Z,8.03
2018-07-26T19:20:12.162Z,4.67
2018-07-26T19:22:42.500Z,8.00
2018-07-26T19:25:12.765Z,4.73
2018-07-26T19:27:42.017Z,7.07
2018-07-26T19:30:13.205Z,5.00
2018-07-26T19:32:42.800Z,4.80
2018-07-26T19:35:12.494Z,4.83
2018-07-26T19:37:42.477Z,4.97
2018-07-26T19:40:12.400Z,6.77
2018-07-26T19:42:44.253Z,6.10
2018-07-26T19:45:15.567Z,7.53
2018-07-26T19:47:45.095Z,5.30
2018-07-26T19:50:14.640Z,7.47
2018-07-26T19:52:43.924Z,5.50
2018-07-26T19:55:13.669Z,7.70
2018-07-26T19:57:42.742Z,5.97
2018-07-26T20:00:12.106Z,10.20
2018-07-26T20:02:41.655Z,11.87
2018-07-26T20:05:11.847Z,9.20
2018-07-26T20:07:41.803Z,9.23
2018-07-26T20:10:12.924Z,6.80
2018-07-26T20:12:42.172Z,9.20
2018-07-26T20:15:11.455Z,7.73
2018-07-26T20:17:41.017Z,6.93
2018-07-26T20:20:11.744Z,5.50
2018-07-26T20:22:41.248Z,8.53
2018-07-26T20:25:10.572Z,9.47
2018-07-26T20:27:39.988Z,11.90
2018-07-26T20:30:10.688Z,7.10
2018-07-26T20:32:39.783Z,4.43
2018-07-26T20:35:09.953Z,7.87
2018-07-26T20:37:39.972Z,5.47
2018-07-26T20:40:11.517Z,7.80
2018-07-26T20:42:41.420Z,6.07
2018-07-26T20:45:12.060Z,10.33
2018-07-26T20:47:41.343Z,5.57
2018-07-26T20:50:10.628Z,9.27
2018-07-26T20:52:39.873Z,7.20
2018-07-26T20:55:09.140Z,7.43
2018-07-26T20:57:39.103Z,9.03
2018-07-26T21:00:10.579Z,5.73
2018-07-26T21:02:40.148Z,6.47
2018-07-26T21:05:09.936Z,4.60
2018-07-26T21:07:39.185Z,5.17
2018-07-26T21:10:09.673Z,5.90
2018-07-26T21:12:39.121Z,4.97
2018-07-26T21:15:09.708Z,8.60
2018-07-26T21:17:39.081Z,6.93
2018-07-26T21:20:08.539Z,5.57
2018-07-26T21:22:38.212Z,6.80
2018-07-26T21:25:07.753Z,8.03
2018-07-26T21:27:37.184Z,5.67
2018-07-26T21:30:07.287Z,5.03
2018-07-26T21:32:36.842Z,7.63
2018-07-26T21:35:07.508Z,6.67
2018-07-26T21:37:36.765Z,5.77
2018-07-26T21:40:06.777Z,7.10
2018-07-26T21:42:36.191Z,5.67
2018-07-26T21:45:05.774Z,4.20
2018-07-26T21:47:35.234Z,7.13
2018-07-26T21:50:05.306Z,4.43
2018-07-26T21:52:35.013Z,5.63
2018-07-26T21:55:04.962Z,7.53
2018-07-26T21:57:34.386Z,4.07
2018-07-26T22:00:06.057Z,5.77
2018-07-26T22:02:35.370Z,5.70
2018-07-26T22:05:05.138Z,5.43
2018-07-26T22:07:34.358Z,5.37
2018-07-26T22:10:03.692Z,5.80
2018-07-26T22:12:33.130Z,7.87
2018-07-26T22:15:02.381Z,6.67
2018-07-26T22:17:31.932Z,4.57
2018-07-26T22:20:01.346Z,5.87
2018-07-26T22:22:30.943Z,4.63
2018-07-26T22:25:00.515Z,4.40
2018-07-26T22:27:30.252Z,8.13
2018-07-26T22:29:59.783Z,6.33
2018-07-26T22:32:29.392Z,6.33
2018-07-26T22:34:58.737Z,9.30
2018-07-26T22:37:28.885Z,5.57
2018-07-26T22:39:58.168Z,6.63
2018-07-26T22:42:27.380Z,4.73
2018-07-26T22:44:56.643Z,5.50
2018-07-26T22:47:25.893Z,7.50
2018-07-26T22:49:55.259Z,7.30
2018-07-26T22:52:40.335Z,4.93
2018-07-26T22:55:10.062Z,5.00
2018-07-26T22:57:39.219Z,7.80
2018-07-26T23:00:08.562Z,6.00
2018-07-26T23:02:37.804Z,5.00
2018-07-26T23:05:07.090Z,5.50
2018-07-26T23:07:36.311Z,5.43
2018-07-26T23:10:07.197Z,6.17
2018-07-26T23:12:36.592Z,5.03
2018-07-26T23:15:07.757Z,8.40
2018-07-26T23:17:37.497Z,6.30
2018-07-26T23:20:07.748Z,6.17
2018-07-26T23:22:37.071Z,5.90
2018-07-26T23:25:07.370Z,7.90
2018-07-26T23:27:36.984Z,6.47
2018-07-26T23:30:08.729Z,4.67
2018-07-26T23:32:38.113Z,6.43
2018-07-26T23:35:07.999Z,7.03
2018-07-26T23:37:37.221Z,6.60
2018-07-26T23:40:08.100Z,7.60
2018-07-26T23:42:38.038Z,5.33
2018-07-26T23:45:07.853Z,8.80
2018-07-26T23:47:37.219Z,7.40
2018-07-26T23:50:06.579Z,7.70
2018-07-26T23:52:35.935Z,7.40
2018-07-26T23:55:05.512Z,6.80
2018-07-26T23:57:35.120Z,7.33
