createdAt,value
2023-03-03T00:03:48.590Z,0.36
2023-03-03T00:08:10.861Z,0.34
2023-03-03T00:12:41.274Z,0.34
2023-03-03T00:33:19.061Z,0.65
2023-03-03T00:37:48.554Z,0.70
2023-03-03T00:42:08.165Z,0.73
2023-03-03T01:04:26.242Z,0.74
2023-03-03T01:08:54.463Z,0.78
2023-03-03T01:13:24.185Z,0.70
2023-03-03T01:17:51.592Z,0.61
2023-03-03T01:34:55.114Z,0.46
2023-03-03T01:39:24.461Z,0.44
2023-03-03T01:43:54.811Z,0.27
2023-03-03T02:10:09.061Z,0.28
2023-03-03T02:14:31.253Z,0.22
2023-03-03T02:35:11.068Z,0.19
2023-03-03T02:39:48.413Z,0.22
2023-03-03T02:44:16.464Z,0.23
2023-03-03T02:48:31.737Z,0.27
2023-03-03T02:53:00.623Z,0.31
2023-03-03T03:22:34.754Z,0.29
2023-03-03T03:26:37.429Z,0.33
2023-03-03T03:30:49.827Z,0.37
2023-03-03T03:35:19.723Z,0.43
2023-03-03T03:56:56.839Z,0.51
2023-03-03T04:01:26.097Z,0.58
2023-03-03T04:05:47.088Z,0.57
2023-03-03T04:10:16.390Z,0.40
2023-03-03T04:31:52.478Z,0.57
2023-03-03T04:36:21.334Z,0.58
2023-03-03T04:40:49.248Z,0.60
2023-03-03T04:45:04.879Z,0.57
2023-03-03T04:49:34.014Z,0.53
2023-03-03T04:53:54.733Z,0.53
2023-03-03T04:58:25.968Z,0.54
2023-03-03T05:20:09.234Z,0.44
2023-03-03T05:24:37.502Z,0.43
2023-03-03T05:29:08.043Z,0.47
2023-03-03T05:37:23.761Z,0.57
2023-03-03T05:41:53.003Z,0.57
2023-03-03T05:46:14.886Z,0.53
2023-03-03T05:50:24.257Z,0.58
2023-03-03T05:54:32.476Z,0.62
2023-03-03T05:58:54.935Z,0.61
2023-03-03T06:23:57.613Z,0.61
2023-03-03T06:28:15.023Z,0.68
2023-03-03T06:32:37.088Z,0.73
2023-03-03T07:06:23.427Z,0.93
2023-03-03T07:10:26.285Z,0.88
2023-03-03T07:14:39.181Z,0.93
2023-03-03T07:19:14.558Z,0.99
2023-03-03T07:23:43.805Z,1.10
2023-03-03T07:28:04.247Z,1.17
2023-03-03T07:32:36.595Z,1.27
2023-03-03T07:37:05.122Z,1.38
2023-03-03T07:45:29.138Z,1.35
2023-03-03T07:49:40.241Z,1.32
2023-03-03T07:54:12.534Z,1.25
2023-03-03T07:58:26.156Z,1.29
2023-03-03T08:02:22.585Z,1.27
2023-03-03T08:06:50.748Z,1.27
2023-03-03T08:28:22.839Z,1.62
2023-03-03T08:32:42.553Z,1.75
2023-03-03T08:36:47.482Z,1.84
2023-03-03T08:39:51.811Z,1.93
2023-03-03T08:44:03.058Z,1.98
2023-03-03T08:48:12.136Z,2.08
2023-03-03T08:52:05.428Z,2.13
2023-03-03T08:56:25.916Z,2.18
2023-03-03T09:00:29.809Z,2.22
2023-03-03T09:04:47.834Z,2.32
2023-03-03T09:09:15.947Z,2.47
2023-03-03T09:13:34.792Z,2.61
2023-03-03T09:17:56.087Z,2.68
2023-03-03T09:22:08.702Z,2.77
2023-03-03T09:26:27.071Z,2.86
2023-03-03T09:30:48.054Z,2.77
2023-03-03T09:39:32.520Z,3.00
2023-03-03T10:05:59.865Z,3.67
2023-03-03T10:10:33.955Z,3.80
2023-03-03T10:15:12.130Z,3.97
2023-03-03T10:36:40.532Z,3.90
2023-03-03T10:41:07.348Z,3.89
2023-03-03T10:45:51.831Z,3.87
2023-03-03T10:50:23.799Z,3.97
2023-03-03T10:54:40.877Z,4.09
2023-03-03T10:59:13.036Z,4.15
2023-03-03T11:57:15.934Z,5.40
2023-03-03T12:01:25.645Z,5.23
2023-03-03T12:05:56.533Z,5.29
2023-03-03T12:10:44.296Z,5.35
2023-03-03T12:15:12.017Z,5.39
2023-03-03T12:19:43.289Z,5.52
2023-03-03T12:24:03.692Z,5.65
2023-03-03T12:51:11.160Z,6.97
2023-03-03T12:55:52.632Z,7.21
2023-03-03T13:00:17.209Z,7.19
2023-03-03T13:04:56.663Z,7.24
2023-03-03T13:09:43.167Z,7.09
2023-03-03T13:14:22.234Z,6.83
2023-03-03T13:18:15.082Z,6.72
2023-03-03T13:22:39.603Z,6.66
2023-03-03T13:27:07.035Z,6.63
2023-03-03T13:31:11.148Z,6.60
2023-03-03T13:35:20.109Z,6.52
2023-03-03T13:39:12.711Z,6.52
2023-03-03T13:43:10.248Z,6.55
2023-03-03T13:47:40.902Z,6.55
2023-03-03T13:52:12.933Z,6.52
2023-03-03T13:56:29.512Z,6.45
2023-03-03T14:01:00.311Z,6.48
2023-03-03T14:05:28.093Z,6.51
2023-03-03T14:18:09.003Z,6.59
2023-03-03T14:53:06.934Z,6.75
2023-03-03T14:57:35.815Z,6.60
2023-03-03T15:02:10.654Z,6.45
2023-03-03T15:06:40.401Z,6.33
2023-03-03T15:11:12.385Z,6.25
2023-03-03T15:15:31.636Z,6.18
2023-03-03T15:37:14.677Z,5.84
2023-03-03T15:41:46.831Z,5.78
2023-03-03T15:46:19.166Z,5.62
2023-03-03T15:50:36.074Z,5.47
2023-03-03T15:55:11.994Z,5.34
2023-03-03T15:59:37.539Z,5.23
2023-03-03T16:07:59.708Z,5.13
2023-03-03T16:12:31.002Z,5.06
2023-03-03T16:17:06.248Z,5.01
2023-03-03T16:21:43.825Z,4.95
2023-03-03T16:26:30.897Z,4.85
2023-03-03T16:30:58.774Z,4.73
2023-03-03T16:56:49.000Z,4.35
2023-03-03T17:01:08.698Z,4.33
2023-03-03T17:05:51.242Z,4.32
2023-03-03T17:10:24.672Z,4.31
2023-03-03T17:18:48.384Z,4.34
2023-03-03T17:23:20.479Z,4.33
2023-03-03T17:27:46.174Z,4.33
2023-03-03T17:58:34.375Z,4.36
2023-03-03T18:03:07.412Z,4.33
2023-03-03T18:07:44.350Z,4.31
2023-03-03T18:12:28.765Z,4.32
2023-03-03T18:17:00.451Z,4.28
2023-03-03T18:21:48.397Z,4.29
2023-03-03T18:53:06.067Z,4.19
2023-03-03T18:57:43.854Z,4.12
2023-03-03T19:02:13.290Z,4.09
2023-03-03T19:06:53.910Z,4.01
2023-03-03T19:11:35.349Z,3.94
2023-03-03T19:20:06.508Z,3.86
2023-03-03T19:24:30.562Z,3.81
2023-03-03T19:29:03.579Z,3.77
2023-03-03T19:57:34.769Z,3.90
2023-03-03T20:01:50.702Z,3.90
2023-03-03T20:06:19.376Z,3.88
2023-03-03T20:10:52.481Z,3.81
2023-03-03T20:33:15.305Z,3.67
2023-03-03T20:37:48.532Z,3.62
2023-03-03T20:59:59.133Z,3.64
2023-03-03T21:04:37.890Z,3.66
2023-03-03T21:09:18.732Z,3.67
2023-03-03T21:13:12.694Z,3.66
2023-03-03T21:17:15.356Z,3.64
2023-03-03T21:21:33.121Z,3.64
2023-03-03T21:31:07.453Z,3.63
2023-03-03T21:52:47.114Z,3.29
2023-03-03T21:57:09.052Z,3.22
2023-03-03T22:01:40.306Z,3.18
2023-03-03T22:22:46.798Z,2.99
2023-03-03T22:27:16.070Z,2.91
2023-03-03T22:31:38.352Z,2.86
2023-03-03T22:48:45.471Z,2.80
2023-03-03T22:53:14.751Z,2.76
2023-03-03T22:57:44.174Z,2.71
2023-03-03T23:02:14.285Z,2.66
2023-03-03T23:23:50.512Z,2.61
2023-03-03T23:28:07.769Z,2.62
2023-03-03T23:32:37.151Z,2.64
2023-03-03T23:36:57.642Z,2.69
