createdAt,value
2023-09-06T00:02:18.659Z,68.35
2023-09-06T00:04:45.081Z,68.28
2023-09-06T00:07:11.614Z,68.42
2023-09-06T00:09:37.879Z,68.44
2023-09-06T00:12:04.163Z,68.59
2023-09-06T00:14:30.420Z,68.52
2023-09-06T00:16:56.830Z,68.50
2023-09-06T00:19:25.205Z,68.49
2023-09-06T00:21:51.770Z,68.73
2023-09-06T00:24:20.196Z,68.83
2023-09-06T00:26:46.456Z,68.86
2023-09-06T00:29:12.732Z,68.81
2023-09-06T00:31:39.063Z,68.92
2023-09-06T00:34:05.411Z,68.89
2023-09-06T00:36:33.475Z,68.86
2023-09-06T00:38:59.712Z,68.79
2023-09-06T00:41:25.997Z,68.84
2023-09-06T00:43:52.306Z,68.72
2023-09-06T00:46:18.573Z,68.78
2023-09-06T00:48:44.947Z,68.83
2023-09-06T00:51:11.193Z,68.76
2023-09-06T00:53:37.914Z,68.74
2023-09-06T00:56:04.249Z,68.74
2023-09-06T00:58:30.730Z,68.80
2023-09-06T01:00:58.190Z,68.79
2023-09-06T01:03:24.584Z,68.83
2023-09-06T01:05:51.004Z,68.78
2023-09-06T01:08:19.351Z,68.76
2023-09-06T01:10:45.716Z,68.93
2023-09-06T01:13:12.071Z,68.96
2023-09-06T01:15:38.531Z,69.00
2023-09-06T01:18:04.884Z,69.04
2023-09-06T01:20:32.016Z,68.99
2023-09-06T01:22:58.869Z,69.15
2023-09-06T01:25:25.214Z,69.07
2023-09-06T01:27:51.525Z,69.25
2023-09-06T01:30:19.095Z,69.32
2023-09-06T01:32:45.415Z,69.42
2023-09-06T01:35:11.750Z,69.48
2023-09-06T01:37:38.301Z,69.53
2023-09-06T01:40:14.957Z,69.44
2023-09-06T01:42:41.260Z,69.50
2023-09-06T01:45:07.484Z,69.59
2023-09-06T01:47:33.797Z,69.39
2023-09-06T01:50:00.089Z,69.32
2023-09-06T01:52:26.363Z,69.38
2023-09-06T01:54:52.624Z,69.54
2023-09-06T01:57:18.858Z,69.57
2023-09-06T01:59:45.151Z,69.58
2023-09-06T02:02:11.476Z,69.63
2023-09-06T02:04:38.826Z,69.53
2023-09-06T02:07:05.133Z,69.71
2023-09-06T02:09:32.488Z,69.68
2023-09-06T02:11:59.855Z,69.55
2023-09-06T02:14:26.100Z,69.44
2023-09-06T02:16:52.322Z,69.79
2023-09-06T02:19:20.294Z,69.84
2023-09-06T02:21:46.696Z,69.87
2023-09-06T02:24:13.319Z,69.70
2023-09-06T02:26:39.582Z,69.64
2023-09-06T02:29:05.930Z,69.64
2023-09-06T02:31:32.190Z,69.66
2023-09-06T02:33:58.578Z,69.70
2023-09-06T02:36:24.826Z,69.43
2023-09-06T02:38:51.112Z,69.48
2023-09-06T02:41:17.355Z,69.58
2023-09-06T02:43:43.580Z,69.42
2023-09-06T02:46:11.321Z,69.52
2023-09-06T02:48:38.993Z,69.50
2023-09-06T02:51:08.616Z,69.47
2023-09-06T02:53:34.902Z,69.44
2023-09-06T02:56:02.264Z,69.52
2023-09-06T02:58:28.989Z,69.41
2023-09-06T03:00:59.058Z,69.50
2023-09-06T03:03:29.617Z,69.34
2023-09-06T03:05:56.226Z,69.50
2023-09-06T03:08:25.843Z,69.50
2023-09-06T03:10:54.880Z,69.51
2023-09-06T03:13:21.237Z,69.60
2023-09-06T03:15:51.992Z,69.61
2023-09-06T03:18:19.532Z,69.73
2023-09-06T03:20:45.807Z,69.68
2023-09-06T03:23:18.654Z,69.55
2023-09-06T03:25:46.189Z,69.61
2023-09-06T03:28:12.492Z,69.65
2023-09-06T03:30:39.458Z,69.66
2023-09-06T03:33:06.034Z,69.78
2023-09-06T03:35:32.305Z,69.69
2023-09-06T03:37:59.500Z,69.76
2023-09-06T03:40:26.124Z,69.75
2023-09-06T03:42:52.365Z,69.78
2023-09-06T03:45:22.031Z,69.75
2023-09-06T03:47:48.450Z,69.77
2023-09-06T03:50:16.264Z,69.78
2023-09-06T03:52:43.844Z,69.86
2023-09-06T03:55:10.759Z,69.91
2023-09-06T03:57:37.669Z,69.76
2023-09-06T04:00:23.071Z,69.85
2023-09-06T04:02:50.618Z,69.77
2023-09-06T04:05:17.088Z,69.77
2023-09-06T04:07:43.869Z,69.91
2023-09-06T04:10:16.908Z,69.79
2023-09-06T04:12:43.256Z,69.82
2023-09-06T04:15:09.543Z,69.76
2023-09-06T04:17:35.838Z,69.93
2023-09-06T04:20:18.538Z,69.94
2023-09-06T04:22:46.093Z,70.10
2023-09-06T04:25:12.457Z,70.18
2023-09-06T04:27:40.086Z,70.22
2023-09-06T04:30:06.335Z,70.30
2023-09-06T04:32:32.610Z,70.21
2023-09-06T04:34:59.508Z,70.22
2023-09-06T04:37:28.980Z,70.27
2023-09-06T04:39:55.271Z,70.53
2023-09-06T04:42:21.528Z,70.42
2023-09-06T04:44:47.811Z,70.55
2023-09-06T04:47:14.823Z,70.76
2023-09-06T04:49:41.378Z,70.71
2023-09-06T04:52:08.592Z,70.76
2023-09-06T04:54:34.860Z,70.84
2023-09-06T04:57:01.159Z,70.85
2023-09-06T04:59:27.716Z,70.96
2023-09-06T05:01:54.023Z,71.10
2023-09-06T05:04:20.427Z,71.16
2023-09-06T05:06:46.853Z,71.41
2023-09-06T05:09:16.284Z,71.50
2023-09-06T05:11:42.531Z,71.49
2023-09-06T05:14:10.769Z,71.61
2023-09-06T05:16:37.163Z,71.68
2023-09-06T05:19:03.424Z,71.89
2023-09-06T05:21:29.979Z,72.15
2023-09-06T05:23:56.261Z,72.36
2023-09-06T05:26:22.498Z,72.41
2023-09-06T05:28:49.320Z,72.73
2023-09-06T05:31:15.599Z,72.55
2023-09-06T05:33:41.874Z,72.73
2023-09-06T05:36:09.538Z,72.76
2023-09-06T05:38:35.781Z,73.02
2023-09-06T05:41:02.928Z,73.14
2023-09-06T05:43:29.228Z,73.25
2023-09-06T05:45:55.500Z,73.13
2023-09-06T05:48:21.952Z,73.26
2023-09-06T05:50:48.235Z,73.13
2023-09-06T05:53:15.684Z,73.19
2023-09-06T05:55:42.433Z,73.24
2023-09-06T05:58:08.760Z,73.32
2023-09-06T06:00:37.256Z,73.22
2023-09-06T06:03:04.060Z,73.24
2023-09-06T06:05:30.470Z,73.38
2023-09-06T06:07:58.389Z,73.40
2023-09-06T06:10:24.706Z,73.54
2023-09-06T06:12:51.861Z,73.33
2023-09-06T06:15:18.119Z,73.34
2023-09-06T06:17:44.382Z,73.52
2023-09-06T06:20:11.599Z,73.55
2023-09-06T06:22:41.485Z,73.70
2023-09-06T06:25:08.085Z,73.85
2023-09-06T06:27:34.759Z,73.83
2023-09-06T06:30:01.367Z,73.70
2023-09-06T06:32:27.948Z,73.72
2023-09-06T06:34:55.705Z,73.75
2023-09-06T06:37:21.958Z,73.83
2023-09-06T06:39:49.591Z,73.83
2023-09-06T06:42:15.891Z,73.81
2023-09-06T06:44:42.140Z,73.93
2023-09-06T06:47:08.386Z,74.14
2023-09-06T06:49:34.698Z,74.12
2023-09-06T06:52:00.956Z,74.20
2023-09-06T06:54:28.380Z,74.38
2023-09-06T06:56:54.657Z,74.27
2023-09-06T06:59:21.101Z,74.22
2023-09-06T07:01:48.560Z,74.13
2023-09-06T07:04:14.994Z,74.09
2023-09-06T07:06:41.264Z,73.92
2023-09-06T07:09:07.537Z,73.93
2023-09-06T07:11:34.045Z,73.84
2023-09-06T07:14:00.473Z,73.90
2023-09-06T07:16:30.151Z,74.00
2023-09-06T07:18:58.555Z,74.02
2023-09-06T07:21:26.110Z,74.02
2023-09-06T07:23:52.563Z,73.72
2023-09-06T07:26:18.893Z,73.34
2023-09-06T07:28:45.842Z,73.32
2023-09-06T07:31:12.220Z,73.14
2023-09-06T07:33:39.301Z,72.66
2023-09-06T07:36:05.648Z,72.21
2023-09-06T07:38:32.303Z,72.16
2023-09-06T07:40:59.049Z,71.68
2023-09-06T07:43:25.477Z,71.50
2023-09-06T07:45:52.176Z,71.49
2023-09-06T07:48:18.549Z,71.03
2023-09-06T07:50:44.986Z,70.83
2023-09-06T07:53:11.300Z,70.79
2023-09-06T07:55:38.432Z,70.70
2023-09-06T07:58:04.719Z,70.45
2023-09-06T08:00:31.698Z,70.25
2023-09-06T08:02:57.972Z,70.30
2023-09-06T08:05:24.988Z,69.93
2023-09-06T08:07:51.223Z,69.97
2023-09-06T08:10:18.768Z,69.94
2023-09-06T08:12:45.014Z,69.83
2023-09-06T08:15:11.380Z,69.73
2023-09-06T08:17:38.308Z,69.94
2023-09-06T08:20:05.125Z,69.82
2023-09-06T08:22:43.982Z,69.48
2023-09-06T08:25:12.687Z,69.50
2023-09-06T08:27:38.920Z,69.63
2023-09-06T08:30:05.290Z,69.76
2023-09-06T08:32:31.797Z,69.32
2023-09-06T08:34:58.299Z,68.82
2023-09-06T08:37:24.514Z,68.95
2023-09-06T08:39:50.858Z,68.90
2023-09-06T08:42:17.240Z,68.38
2023-09-06T08:44:43.679Z,68.01
2023-09-06T08:47:09.952Z,68.10
2023-09-06T08:49:36.284Z,67.90
2023-09-06T08:52:03.815Z,67.65
2023-09-06T08:54:30.084Z,67.77
2023-09-06T08:56:56.478Z,67.67
2023-09-06T08:59:22.851Z,67.34
2023-09-06T09:01:49.164Z,67.05
2023-09-06T09:04:15.530Z,67.05
2023-09-06T09:06:41.901Z,66.98
2023-09-06T09:09:08.186Z,66.45
2023-09-06T09:11:34.777Z,66.06
2023-09-06T09:14:01.583Z,65.96
2023-09-06T09:16:29.635Z,65.54
2023-09-06T09:18:56.153Z,65.85
2023-09-06T09:21:22.657Z,65.06
2023-09-06T09:23:50.191Z,64.75
2023-09-06T09:26:16.875Z,64.75
2023-09-06T09:28:43.171Z,64.52
2023-09-06T09:31:09.961Z,64.65
2023-09-06T09:33:36.526Z,64.20
2023-09-06T09:36:03.063Z,63.35
2023-09-06T09:38:29.624Z,62.94
2023-09-06T09:40:56.235Z,62.49
2023-09-06T09:43:22.489Z,61.74
2023-09-06T09:45:49.239Z,61.88
2023-09-06T09:48:15.863Z,61.83
2023-09-06T09:50:42.447Z,61.51
2023-09-06T09:53:33.887Z,61.79
2023-09-06T09:55:55.942Z,61.90
2023-09-06T09:58:23.288Z,61.46
2023-09-06T10:00:52.599Z,60.65
2023-09-06T10:03:19.373Z,60.12
2023-09-06T10:05:46.078Z,60.32
2023-09-06T10:08:12.353Z,60.47
2023-09-06T10:10:38.607Z,59.79
2023-09-06T10:13:08.310Z,59.26
2023-09-06T10:15:34.921Z,58.73
2023-09-06T10:18:01.214Z,58.51
2023-09-06T10:20:27.522Z,58.23
2023-09-06T10:22:53.810Z,58.04
2023-09-06T10:25:20.236Z,58.62
2023-09-06T10:27:46.799Z,58.33
2023-09-06T10:30:18.000Z,57.51
2023-09-06T10:32:44.335Z,56.63
2023-09-06T10:35:10.643Z,56.47
2023-09-06T10:37:36.917Z,56.46
2023-09-06T10:40:03.234Z,56.24
2023-09-06T10:42:29.616Z,55.75
2023-09-06T10:44:55.918Z,56.31
2023-09-06T10:47:22.269Z,56.07
2023-09-06T10:49:48.502Z,55.65
2023-09-06T10:52:14.818Z,55.49
2023-09-06T10:54:41.195Z,54.64
2023-09-06T10:57:07.517Z,54.55
2023-09-06T10:59:33.867Z,54.90
2023-09-06T11:02:01.128Z,54.43
2023-09-06T11:04:27.677Z,53.94
2023-09-06T11:06:54.206Z,54.50
2023-09-06T11:09:20.561Z,54.28
2023-09-06T11:11:46.808Z,53.86
2023-09-06T11:14:13.064Z,53.68
2023-09-06T11:16:39.313Z,52.91
2023-09-06T11:19:06.548Z,52.40
2023-09-06T11:21:32.898Z,52.49
2023-09-06T11:23:59.192Z,52.87
2023-09-06T11:26:26.972Z,52.07
2023-09-06T11:28:54.352Z,52.42
2023-09-06T11:31:20.982Z,51.73
2023-09-06T11:33:49.075Z,51.48
2023-09-06T11:36:15.896Z,51.61
2023-09-06T11:38:44.043Z,51.33
2023-09-06T11:41:12.340Z,50.86
2023-09-06T11:43:43.489Z,50.89
2023-09-06T11:46:12.601Z,51.00
2023-09-06T11:48:40.130Z,50.92
2023-09-06T11:51:10.671Z,50.72
2023-09-06T11:53:37.499Z,50.66
2023-09-06T11:56:07.387Z,50.89
2023-09-06T11:58:34.964Z,50.71
2023-09-06T12:01:02.075Z,50.70
2023-09-06T12:03:31.364Z,50.75
2023-09-06T12:06:01.039Z,50.59
2023-09-06T12:08:28.547Z,50.35
2023-09-06T12:10:58.916Z,49.95
2023-09-06T12:13:25.221Z,49.94
2023-09-06T12:15:51.779Z,49.65
2023-09-06T12:18:18.769Z,49.69
2023-09-06T12:20:45.247Z,49.02
2023-09-06T12:23:11.468Z,49.25
2023-09-06T12:25:37.773Z,49.70
2023-09-06T12:28:04.018Z,49.12
2023-09-06T12:30:30.694Z,47.97
2023-09-06T12:32:57.384Z,47.65
2023-09-06T12:35:23.779Z,47.71
2023-09-06T12:37:50.063Z,47.68
2023-09-06T12:40:16.471Z,47.29
2023-09-06T12:42:43.366Z,46.98
2023-09-06T12:45:09.742Z,46.55
2023-09-06T12:47:36.187Z,46.80
2023-09-06T12:50:04.623Z,46.82
2023-09-06T12:52:30.902Z,46.76
2023-09-06T12:54:57.684Z,46.34
2023-09-06T12:57:24.025Z,45.93
2023-09-06T12:59:50.321Z,45.72
2023-09-06T13:02:16.614Z,45.63
2023-09-06T13:04:43.038Z,45.41
2023-09-06T13:07:09.454Z,45.56
2023-09-06T13:09:35.715Z,45.68
2023-09-06T13:12:01.996Z,45.04
2023-09-06T13:14:30.069Z,45.20
2023-09-06T13:16:56.314Z,44.43
2023-09-06T13:19:22.585Z,44.60
2023-09-06T13:21:48.853Z,44.90
2023-09-06T13:24:16.921Z,45.08
2023-09-06T13:26:44.725Z,44.92
2023-09-06T13:29:11.124Z,44.50
2023-09-06T13:31:37.485Z,44.43
2023-09-06T13:34:03.971Z,44.44
2023-09-06T13:36:34.025Z,44.03
2023-09-06T13:39:00.363Z,44.38
2023-09-06T13:41:26.621Z,43.88
2023-09-06T13:43:52.889Z,44.38
2023-09-06T13:46:19.250Z,44.51
2023-09-06T13:48:45.549Z,44.80
2023-09-06T13:51:11.899Z,44.65
2023-09-06T13:53:38.166Z,44.06
2023-09-06T13:56:04.519Z,43.81
2023-09-06T13:58:32.656Z,43.65
2023-09-06T14:00:59.505Z,43.79
2023-09-06T14:03:26.654Z,43.81
2023-09-06T14:05:53.142Z,43.84
2023-09-06T14:08:19.661Z,43.82
2023-09-06T14:10:45.942Z,43.85
2023-09-06T14:13:12.217Z,44.25
2023-09-06T14:15:38.501Z,43.67
2023-09-06T14:18:06.783Z,43.40
2023-09-06T14:20:35.112Z,43.84
2023-09-06T14:23:01.426Z,43.49
2023-09-06T14:25:27.700Z,43.47
2023-09-06T14:27:53.966Z,43.82
2023-09-06T14:30:20.238Z,43.71
2023-09-06T14:32:46.654Z,44.23
2023-09-06T14:35:13.052Z,44.43
2023-09-06T14:37:39.327Z,44.94
2023-09-06T14:40:05.909Z,45.19
2023-09-06T14:42:33.137Z,45.45
2023-09-06T14:44:59.445Z,45.90
2023-09-06T14:47:25.798Z,45.90
2023-09-06T14:49:52.637Z,45.88
2023-09-06T14:52:19.116Z,45.53
2023-09-06T14:54:45.350Z,45.04
2023-09-06T14:57:11.603Z,45.03
2023-09-06T14:59:39.106Z,44.91
2023-09-06T15:02:05.411Z,44.42
2023-09-06T15:04:32.273Z,44.19
2023-09-06T15:06:59.666Z,44.33
2023-09-06T15:09:26.710Z,44.09
2023-09-06T15:11:53.236Z,43.60
2023-09-06T15:14:20.136Z,43.55
2023-09-06T15:16:46.504Z,43.18
2023-09-06T15:19:12.907Z,43.42
2023-09-06T15:21:43.677Z,43.86
2023-09-06T15:24:10.091Z,44.55
2023-09-06T15:26:37.234Z,43.85
2023-09-06T15:29:03.488Z,43.67
2023-09-06T15:31:31.349Z,44.12
2023-09-06T15:33:57.881Z,44.47
2023-09-06T15:36:30.576Z,44.49
2023-09-06T15:38:56.941Z,44.89
2023-09-06T15:41:24.132Z,45.42
2023-09-06T15:43:50.399Z,45.52
2023-09-06T15:46:16.747Z,45.92
2023-09-06T15:48:43.230Z,46.32
2023-09-06T15:51:09.673Z,47.07
2023-09-06T15:53:36.314Z,46.25
2023-09-06T15:56:02.850Z,46.31
2023-09-06T15:58:29.346Z,46.74
2023-09-06T16:00:55.991Z,47.41
2023-09-06T16:03:22.510Z,47.77
2023-09-06T16:05:49.312Z,48.29
2023-09-06T16:08:16.065Z,48.99
2023-09-06T16:10:42.329Z,49.45
2023-09-06T16:13:08.576Z,49.72
2023-09-06T16:15:34.846Z,50.16
2023-09-06T16:18:01.275Z,50.33
2023-09-06T16:20:28.018Z,50.49
2023-09-06T16:22:54.276Z,50.93
2023-09-06T16:25:20.618Z,51.01
2023-09-06T16:27:46.975Z,51.52
2023-09-06T16:30:14.254Z,51.72
2023-09-06T16:32:40.819Z,51.92
2023-09-06T16:35:10.668Z,52.17
2023-09-06T16:37:39.143Z,52.59
2023-09-06T16:40:09.826Z,53.34
2023-09-06T16:42:36.317Z,53.48
2023-09-06T16:45:02.749Z,53.72
2023-09-06T16:47:29.175Z,53.96
2023-09-06T16:49:55.512Z,54.30
2023-09-06T16:52:22.505Z,54.82
2023-09-06T16:54:48.986Z,55.24
2023-09-06T16:57:17.069Z,55.94
2023-09-06T16:59:44.419Z,56.16
2023-09-06T17:02:10.984Z,56.60
2023-09-06T17:04:37.483Z,57.07
2023-09-06T17:07:03.841Z,57.40
2023-09-06T17:09:30.145Z,57.63
2023-09-06T17:11:56.586Z,57.88
2023-09-06T17:14:24.448Z,58.14
2023-09-06T17:16:50.955Z,58.66
2023-09-06T17:19:17.515Z,58.85
2023-09-06T17:21:43.887Z,59.10
2023-09-06T17:24:10.376Z,59.37
2023-09-06T17:26:37.360Z,59.53
2023-09-06T17:29:07.241Z,60.01
2023-09-06T17:31:34.184Z,60.32
2023-09-06T17:34:00.725Z,60.54
2023-09-06T17:36:27.158Z,60.86
2023-09-06T17:38:54.820Z,60.96
2023-09-06T17:41:21.305Z,61.27
2023-09-06T17:43:47.787Z,61.31
2023-09-06T17:46:14.476Z,61.60
2023-09-06T17:48:40.938Z,61.86
2023-09-06T17:51:13.691Z,62.07
2023-09-06T17:53:40.786Z,62.07
2023-09-06T17:56:13.659Z,62.11
2023-09-06T17:58:40.260Z,62.20
2023-09-06T18:01:07.664Z,61.66
2023-09-06T18:03:34.210Z,61.78
2023-09-06T18:06:01.297Z,61.81
2023-09-06T18:08:28.264Z,62.01
2023-09-06T18:10:54.925Z,62.10
2023-09-06T18:13:21.230Z,62.19
2023-09-06T18:15:49.593Z,62.53
2023-09-06T18:18:16.698Z,62.62
2023-09-06T18:20:43.309Z,62.62
2023-09-06T18:23:09.642Z,62.71
2023-09-06T18:25:36.005Z,62.85
2023-09-06T18:28:02.268Z,62.89
2023-09-06T18:30:28.709Z,63.07
2023-09-06T18:32:54.980Z,63.41
2023-09-06T18:35:21.727Z,63.68
2023-09-06T18:37:49.509Z,63.47
2023-09-06T18:40:16.033Z,63.44
2023-09-06T18:42:42.365Z,63.64
2023-09-06T18:45:11.061Z,63.71
2023-09-06T18:47:37.497Z,63.72
2023-09-06T18:50:07.693Z,63.81
2023-09-06T18:52:34.590Z,64.02
2023-09-06T18:55:00.912Z,64.19
2023-09-06T18:57:27.195Z,64.16
2023-09-06T18:59:54.194Z,64.28
2023-09-06T19:02:23.647Z,64.60
2023-09-06T19:04:50.936Z,64.84
2023-09-06T19:07:17.195Z,64.98
2023-09-06T19:09:46.041Z,65.12
2023-09-06T19:12:15.853Z,65.47
2023-09-06T19:14:42.401Z,65.57
2023-09-06T19:17:08.696Z,65.54
2023-09-06T19:19:38.928Z,65.65
2023-09-06T19:22:05.201Z,65.73
2023-09-06T19:24:33.037Z,65.83
2023-09-06T19:26:59.315Z,66.04
2023-09-06T19:29:26.964Z,66.08
2023-09-06T19:31:53.308Z,66.13
2023-09-06T19:34:19.543Z,66.20
2023-09-06T19:36:45.764Z,66.31
2023-09-06T19:39:12.022Z,66.45
2023-09-06T19:41:38.281Z,66.50
2023-09-06T19:44:04.552Z,66.49
2023-09-06T19:46:30.962Z,66.53
2023-09-06T19:49:05.568Z,66.56
2023-09-06T19:51:33.000Z,66.51
2023-09-06T19:53:59.433Z,66.66
2023-09-06T19:56:25.715Z,66.76
2023-09-06T19:58:52.059Z,67.01
2023-09-06T20:01:18.420Z,66.92
2023-09-06T20:03:48.004Z,66.93
2023-09-06T20:06:14.438Z,66.90
2023-09-06T20:08:40.803Z,66.89
2023-09-06T20:11:07.150Z,67.06
2023-09-06T20:13:33.407Z,67.18
2023-09-06T20:16:01.878Z,67.15
2023-09-06T20:18:28.329Z,67.39
2023-09-06T20:20:54.843Z,67.38
2023-09-06T20:23:21.316Z,67.36
2023-09-06T20:25:47.655Z,67.37
2023-09-06T20:28:13.881Z,67.39
2023-09-06T20:30:40.217Z,67.27
2023-09-06T20:33:06.608Z,67.40
2023-09-06T20:35:33.412Z,67.51
2023-09-06T20:37:59.836Z,67.52
2023-09-06T20:40:26.692Z,67.50
2023-09-06T20:42:53.116Z,67.54
2023-09-06T20:45:20.365Z,67.55
2023-09-06T20:47:46.985Z,67.53
2023-09-06T20:50:18.968Z,67.61
2023-09-06T20:52:45.401Z,67.55
2023-09-06T20:55:11.727Z,67.67
2023-09-06T20:57:38.189Z,67.87
2023-09-06T21:00:05.938Z,67.97
2023-09-06T21:02:32.361Z,68.00
2023-09-06T21:04:59.146Z,68.03
2023-09-06T21:07:25.738Z,68.02
2023-09-06T21:09:52.994Z,68.08
2023-09-06T21:12:19.354Z,68.20
2023-09-06T21:14:45.893Z,68.09
2023-09-06T21:17:12.293Z,68.23
2023-09-06T21:19:38.735Z,68.25
2023-09-06T21:22:05.056Z,68.27
2023-09-06T21:24:31.794Z,68.38
2023-09-06T21:26:58.142Z,68.39
2023-09-06T21:29:28.640Z,68.53
2023-09-06T21:31:56.624Z,68.65
2023-09-06T21:34:23.174Z,68.53
2023-09-06T21:36:49.745Z,68.47
2023-09-06T21:39:16.236Z,68.57
2023-09-06T21:41:42.559Z,68.51
2023-09-06T21:44:08.889Z,68.62
2023-09-06T21:46:35.396Z,68.67
2023-09-06T21:49:01.870Z,68.64
2023-09-06T21:51:28.293Z,68.64
2023-09-06T21:53:54.763Z,68.63
2023-09-06T21:56:21.424Z,68.82
2023-09-06T21:58:47.917Z,69.05
2023-09-06T22:01:14.247Z,69.03
2023-09-06T22:03:40.927Z,69.02
2023-09-06T22:06:07.540Z,68.97
2023-09-06T22:08:34.697Z,69.02
2023-09-06T22:11:00.990Z,69.00
2023-09-06T22:13:27.524Z,68.97
2023-09-06T22:15:55.205Z,68.97
2023-09-06T22:18:21.723Z,68.97
2023-09-06T22:20:48.255Z,68.91
2023-09-06T22:23:16.530Z,68.93
2023-09-06T22:25:42.801Z,68.91
2023-09-06T22:28:09.598Z,69.05
2023-09-06T22:30:36.236Z,69.12
2023-09-06T22:33:02.812Z,69.07
2023-09-06T22:35:29.110Z,68.94
2023-09-06T22:37:56.050Z,68.91
2023-09-06T22:40:22.852Z,69.00
2023-09-06T22:42:49.578Z,69.13
2023-09-06T22:45:16.276Z,69.08
2023-09-06T22:47:42.737Z,69.12
2023-09-06T22:50:15.176Z,69.24
2023-09-06T22:52:44.856Z,69.16
2023-09-06T22:55:13.067Z,69.04
2023-09-06T22:57:40.122Z,69.06
2023-09-06T23:00:08.183Z,69.17
2023-09-06T23:02:34.794Z,69.24
2023-09-06T23:05:01.668Z,69.16
2023-09-06T23:07:28.652Z,69.32
2023-09-06T23:09:55.044Z,69.26
2023-09-06T23:12:22.606Z,69.25
2023-09-06T23:14:49.861Z,69.13
2023-09-06T23:17:18.830Z,69.29
2023-09-06T23:19:47.844Z,69.18
2023-09-06T23:22:14.214Z,69.15
2023-09-06T23:24:44.297Z,69.21
2023-09-06T23:27:18.304Z,69.35
2023-09-06T23:29:48.029Z,69.45
2023-09-06T23:32:17.428Z,69.49
2023-09-06T23:34:47.988Z,69.53
2023-09-06T23:37:14.449Z,69.54
2023-09-06T23:39:43.900Z,69.45
2023-09-06T23:42:10.872Z,69.47
2023-09-06T23:44:38.481Z,69.54
2023-09-06T23:47:06.980Z,69.54
2023-09-06T23:49:35.181Z,69.49
2023-09-06T23:52:01.882Z,69.54
2023-09-06T23:54:40.820Z,69.51
2023-09-06T23:57:11.478Z,69.47
2023-09-06T23:59:37.692Z,69.42
