createdAt,value
2018-08-19T00:00:24.832Z,90.90
2018-08-19T00:02:55.669Z,90.80
2018-08-19T00:05:24.003Z,90.80
2018-08-19T00:07:52.410Z,91.00
2018-08-19T00:10:37.596Z,91.00
2018-08-19T00:13:07.199Z,91.10
2018-08-19T00:15:35.801Z,91.20
2018-08-19T00:18:04.417Z,91.20
2018-08-19T00:20:32.755Z,91.30
2018-08-19T00:23:01.131Z,91.30
2018-08-19T00:25:36.153Z,91.10
2018-08-19T00:28:11.022Z,91.10
2018-08-19T00:30:39.490Z,91.00
2018-08-19T00:33:07.912Z,91.10
2018-08-19T00:35:36.313Z,91.10
2018-08-19T00:38:04.673Z,90.80
2018-08-19T00:40:33.100Z,91.00
2018-08-19T00:43:01.433Z,90.90
2018-08-19T00:45:29.788Z,90.90
2018-08-19T00:47:58.136Z,91.00
2018-08-19T00:50:26.520Z,90.70
2018-08-19T00:52:55.362Z,90.70
2018-08-19T00:55:24.160Z,90.40
2018-08-19T00:57:59.516Z,90.60
2018-08-19T01:00:29.033Z,90.60
2018-08-19T01:02:57.348Z,90.70
2018-08-19T01:05:25.679Z,90.60
2018-08-19T01:07:54.069Z,90.40
2018-08-19T01:10:22.481Z,90.60
2018-08-19T01:12:50.833Z,90.50
2018-08-19T01:15:19.232Z,91.00
2018-08-19T01:17:47.507Z,90.80
2018-08-19T01:20:19.619Z,90.70
2018-08-19T01:22:47.955Z,90.40
2018-08-19T01:25:16.656Z,90.50
2018-08-19T01:27:45.064Z,90.40
2018-08-19T01:30:19.856Z,90.20
2018-08-19T01:32:48.434Z,89.70
2018-08-19T01:35:17.015Z,89.00
2018-08-19T01:37:45.368Z,88.90
2018-08-19T01:40:17.520Z,89.10
2018-08-19T01:42:47.096Z,89.00
2018-08-19T01:45:15.415Z,88.60
2018-08-19T01:47:43.791Z,89.40
2018-08-19T01:50:14.403Z,89.00
2018-08-19T01:52:43.396Z,88.30
2018-08-19T01:55:11.747Z,88.00
2018-08-19T01:57:45.387Z,88.20
2018-08-19T02:00:14.592Z,88.40
2018-08-19T02:02:57.636Z,87.80
2018-08-19T02:05:26.427Z,88.00
2018-08-19T02:07:57.755Z,87.80
2018-08-19T02:10:26.868Z,87.70
2018-08-19T02:12:56.262Z,88.80
2018-08-19T02:15:25.871Z,88.50
2018-08-19T02:17:58.150Z,88.50
2018-08-19T02:20:30.527Z,89.10
2018-08-19T02:23:06.448Z,88.90
2018-08-19T02:25:39.754Z,89.30
2018-08-19T02:28:09.130Z,89.90
2018-08-19T02:30:50.510Z,89.90
2018-08-19T02:33:19.492Z,90.10
2018-08-19T02:35:55.364Z,89.80
2018-08-19T02:38:24.674Z,90.20
2018-08-19T02:40:54.713Z,90.00
2018-08-19T02:43:24.147Z,89.70
2018-08-19T02:45:53.051Z,89.80
2018-08-19T02:48:54.706Z,90.10
2018-08-19T02:51:23.106Z,89.90
2018-08-19T02:53:52.391Z,89.70
2018-08-19T02:56:21.472Z,89.70
2018-08-19T02:58:50.433Z,89.20
2018-08-19T03:01:19.586Z,89.70
2018-08-19T03:03:47.910Z,89.60
2018-08-19T03:06:16.219Z,89.40
2018-08-19T03:08:50.084Z,89.70
2018-08-19T03:11:20.538Z,89.60
2018-08-19T03:13:49.669Z,89.40
2018-08-19T03:16:19.536Z,89.60
2018-08-19T03:18:50.917Z,89.70
2018-08-19T03:21:20.617Z,89.50
2018-08-19T03:23:51.676Z,89.20
2018-08-19T03:26:20.240Z,90.00
2018-08-19T03:28:48.657Z,90.00
2018-08-19T03:31:17.443Z,89.60
2018-08-19T03:33:45.808Z,89.20
2018-08-19T03:36:14.165Z,89.50
2018-08-19T03:38:42.536Z,90.00
2018-08-19T03:41:10.893Z,89.60
2018-08-19T03:43:42.830Z,89.60
2018-08-19T03:46:15.347Z,90.10
2018-08-19T03:48:43.682Z,90.10
2018-08-19T03:51:13.159Z,90.40
2018-08-19T03:53:42.158Z,90.30
2018-08-19T03:56:14.749Z,90.50
2018-08-19T03:58:43.125Z,90.10
2018-08-19T04:01:11.519Z,90.40
2018-08-19T04:03:39.866Z,90.70
2018-08-19T04:06:08.270Z,90.60
2018-08-19T04:08:41.873Z,90.50
2018-08-19T04:11:10.204Z,90.70
2018-08-19T04:13:40.515Z,91.00
2018-08-19T04:16:09.814Z,91.20
2018-08-19T04:18:41.364Z,91.40
2018-08-19T04:21:10.987Z,91.40
2018-08-19T04:23:43.756Z,91.80
2018-08-19T04:26:12.082Z,92.20
2018-08-19T04:28:41.636Z,92.30
2018-08-19T04:31:15.425Z,92.10
2018-08-19T04:33:45.265Z,92.40
2018-08-19T04:36:15.292Z,92.50
2018-08-19T04:38:43.712Z,92.40
2018-08-19T04:41:12.474Z,92.50
2018-08-19T04:43:40.780Z,92.80
2018-08-19T04:46:09.141Z,93.00
2018-08-19T04:48:37.459Z,92.70
2018-08-19T04:51:05.876Z,92.60
2018-08-19T04:53:34.731Z,93.00
2018-08-19T04:56:03.105Z,92.90
2018-08-19T04:58:31.446Z,92.80
2018-08-19T05:01:00.056Z,92.80
2018-08-19T05:03:28.368Z,93.10
2018-08-19T05:05:59.878Z,93.20
2018-08-19T05:08:28.415Z,93.10
2018-08-19T05:10:56.554Z,93.80
2018-08-19T05:13:24.851Z,93.70
2018-08-19T05:15:53.170Z,93.60
2018-08-19T05:18:21.514Z,93.80
2018-08-19T05:20:49.884Z,94.00
2018-08-19T05:23:18.224Z,93.80
2018-08-19T05:25:50.917Z,93.90
2018-08-19T05:28:19.459Z,93.90
2018-08-19T05:30:48.050Z,94.10
2018-08-19T05:33:16.334Z,94.10
2018-08-19T05:35:44.747Z,94.60
2018-08-19T05:38:13.137Z,94.60
2018-08-19T05:41:13.323Z,94.80
2018-08-19T05:43:41.625Z,94.70
2018-08-19T05:46:09.974Z,95.00
2018-08-19T05:48:38.356Z,95.10
2018-08-19T05:51:06.698Z,95.30
2018-08-19T05:53:35.004Z,95.60
2018-08-19T05:56:03.332Z,95.60
2018-08-19T05:58:31.632Z,95.60
2018-08-19T06:01:00.992Z,95.60
2018-08-19T06:03:29.737Z,95.30
2018-08-19T06:05:58.465Z,95.00
2018-08-19T06:08:26.819Z,95.00
2018-08-19T06:10:55.162Z,95.10
2018-08-19T06:13:23.544Z,94.80
2018-08-19T06:15:51.962Z,95.20
2018-08-19T06:18:20.243Z,94.70
2018-08-19T06:20:48.628Z,95.00
2018-08-19T06:23:17.047Z,95.00
2018-08-19T06:25:45.407Z,95.00
2018-08-19T06:28:13.724Z,94.70
2018-08-19T06:30:42.088Z,94.70
2018-08-19T06:33:10.478Z,94.70
2018-08-19T06:35:38.790Z,94.80
2018-08-19T06:38:07.088Z,95.00
2018-08-19T06:40:35.431Z,94.50
2018-08-19T06:43:03.827Z,94.60
2018-08-19T06:45:32.111Z,94.60
2018-08-19T06:48:00.474Z,94.40
2018-08-19T06:50:30.537Z,94.70
2018-08-19T06:52:58.898Z,94.60
2018-08-19T06:55:27.278Z,94.50
2018-08-19T06:57:57.485Z,94.40
2018-08-19T07:00:28.709Z,94.10
2018-08-19T07:03:01.312Z,94.20
2018-08-19T07:05:30.028Z,94.20
2018-08-19T07:07:58.336Z,93.80
2018-08-19T07:10:35.393Z,94.20
2018-08-19T07:13:09.076Z,94.10
2018-08-19T07:15:38.715Z,93.70
2018-08-19T07:18:08.593Z,93.80
2018-08-19T07:20:37.141Z,93.80
2018-08-19T07:23:05.957Z,93.60
2018-08-19T07:25:34.376Z,93.60
2018-08-19T07:28:02.689Z,93.90
2018-08-19T07:30:31.079Z,93.60
2018-08-19T07:32:59.488Z,93.80
2018-08-19T07:35:27.824Z,93.80
2018-08-19T07:37:56.128Z,94.00
2018-08-19T07:40:24.462Z,93.60
2018-08-19T07:42:52.816Z,93.40
2018-08-19T07:45:21.180Z,93.30
2018-08-19T07:47:49.502Z,93.40
2018-08-19T07:50:17.878Z,93.00
2018-08-19T07:52:46.282Z,93.20
2018-08-19T07:55:14.703Z,93.10
2018-08-19T07:57:43.291Z,93.00
2018-08-19T08:00:12.367Z,92.90
2018-08-19T08:02:40.753Z,93.00
2018-08-19T08:05:10.053Z,92.40
2018-08-19T08:07:42.745Z,93.30
2018-08-19T08:10:11.084Z,92.70
2018-08-19T08:12:39.412Z,92.90
2018-08-19T08:15:08.118Z,92.50
2018-08-19T08:17:37.694Z,92.40
2018-08-19T08:20:06.457Z,92.20
2018-08-19T08:22:35.010Z,92.50
2018-08-19T08:25:04.175Z,92.20
2018-08-19T08:27:33.115Z,92.30
2018-08-19T08:30:04.857Z,92.20
2018-08-19T08:32:34.325Z,92.20
2018-08-19T08:35:02.802Z,92.00
2018-08-19T08:37:31.132Z,91.90
2018-08-19T08:40:04.918Z,91.60
2018-08-19T08:42:38.092Z,91.10
2018-08-19T08:45:06.763Z,90.90
2018-08-19T08:47:35.193Z,90.80
2018-08-19T08:50:03.510Z,90.70
2018-08-19T08:52:31.952Z,91.10
2018-08-19T08:55:02.563Z,91.00
2018-08-19T08:57:30.932Z,90.60
2018-08-19T08:59:59.265Z,90.40
2018-08-19T09:02:27.676Z,90.40
2018-08-19T09:04:56.236Z,89.70
2018-08-19T09:07:24.852Z,89.40
2018-08-19T09:09:53.273Z,88.90
2018-08-19T09:12:32.895Z,89.20
2018-08-19T09:15:01.228Z,88.80
2018-08-19T09:17:29.627Z,88.20
2018-08-19T09:19:57.965Z,87.00
2018-08-19T09:22:26.276Z,87.00
2018-08-19T09:24:54.668Z,86.90
2018-08-19T09:27:23.025Z,86.50
2018-08-19T09:29:51.401Z,85.30
2018-08-19T09:32:19.891Z,85.00
2018-08-19T09:34:48.308Z,81.70
2018-08-19T09:37:16.648Z,83.10
2018-08-19T09:39:45.015Z,82.10
2018-08-19T09:42:13.788Z,81.50
2018-08-19T09:44:43.168Z,81.80
2018-08-19T09:47:11.567Z,81.50
2018-08-19T09:49:39.895Z,81.50
2018-08-19T09:52:08.282Z,79.50
2018-08-19T09:54:37.718Z,79.50
2018-08-19T09:57:06.953Z,77.70
2018-08-19T09:59:35.354Z,77.80
2018-08-19T10:02:07.872Z,79.00
2018-08-19T10:04:36.233Z,78.70
2018-08-19T10:07:12.032Z,78.40
2018-08-19T10:09:40.426Z,78.80
2018-08-19T10:12:09.549Z,79.80
2018-08-19T10:14:37.921Z,79.00
2018-08-19T10:17:06.740Z,78.30
2018-08-19T10:19:35.528Z,79.60
2018-08-19T10:22:04.097Z,78.80
2018-08-19T10:24:33.535Z,79.90
2018-08-19T10:27:05.602Z,79.80
2018-08-19T10:29:34.005Z,80.90
2018-08-19T10:32:03.251Z,81.10
2018-08-19T10:34:34.694Z,82.30
2018-08-19T10:37:03.485Z,82.00
2018-08-19T10:39:31.939Z,83.00
2018-08-19T10:42:18.767Z,81.80
2018-08-19T10:44:49.073Z,81.90
2018-08-19T10:47:17.823Z,82.50
2018-08-19T10:49:54.396Z,82.50
2018-08-19T10:52:26.129Z,82.90
2018-08-19T10:54:55.413Z,82.80
2018-08-19T10:57:23.753Z,82.90
2018-08-19T10:59:54.667Z,82.90
2018-08-19T11:02:23.412Z,82.90
2018-08-19T11:04:54.245Z,83.50
2018-08-19T11:07:22.588Z,83.00
2018-08-19T11:10:07.028Z,82.90
2018-08-19T11:12:35.379Z,83.20
2018-08-19T11:15:03.837Z,81.20
2018-08-19T11:17:32.232Z,81.50
2018-08-19T11:20:00.611Z,82.20
2018-08-19T11:22:29.015Z,81.50
2018-08-19T11:24:57.429Z,81.40
2018-08-19T11:27:25.776Z,81.20
2018-08-19T11:29:54.124Z,81.10
2018-08-19T11:32:33.815Z,80.80
2018-08-19T11:41:47.800Z,79.60
2018-08-19T11:44:17.405Z,77.50
2018-08-19T11:46:45.815Z,77.00
2018-08-19T11:49:15.475Z,75.10
2018-08-19T11:51:48.017Z,76.30
2018-08-19T11:54:17.514Z,77.10
2018-08-19T11:56:55.355Z,78.10
2018-08-19T11:59:28.130Z,76.60
2018-08-19T12:01:56.736Z,77.50
2018-08-19T12:04:25.064Z,77.30
2018-08-19T12:06:53.403Z,75.50
2018-08-19T12:09:21.724Z,74.90
2018-08-19T12:11:50.133Z,74.20
2018-08-19T12:14:18.476Z,75.00
2018-08-19T12:16:52.287Z,74.70
2018-08-19T12:19:28.444Z,74.20
2018-08-19T12:21:59.012Z,74.10
2018-08-19T12:24:29.584Z,71.90
2018-08-19T12:26:59.638Z,72.20
2018-08-19T12:29:31.201Z,70.70
2018-08-19T12:32:10.656Z,71.50
2018-08-19T12:34:42.900Z,70.80
2018-08-19T12:37:12.458Z,70.50
2018-08-19T12:39:40.807Z,69.20
2018-08-19T12:42:09.280Z,68.60
2018-08-19T12:44:37.808Z,69.10
2018-08-19T12:47:16.044Z,70.30
2018-08-19T12:49:45.882Z,68.30
2018-08-19T12:52:17.649Z,68.60
2018-08-19T12:54:49.629Z,68.60
2018-08-19T12:57:18.120Z,68.80
2018-08-19T12:59:46.494Z,69.10
2018-08-19T13:02:14.860Z,68.00
2018-08-19T13:04:43.208Z,67.70
2018-08-19T13:07:14.022Z,69.20
2018-08-19T13:09:42.359Z,66.30
2018-08-19T13:12:12.291Z,67.70
2018-08-19T13:14:40.803Z,68.40
2018-08-19T13:17:09.163Z,70.30
2018-08-19T13:19:37.630Z,70.60
2018-08-19T13:22:06.187Z,69.70
2018-08-19T13:24:39.840Z,71.10
2018-08-19T13:27:09.355Z,68.20
2018-08-19T13:29:38.314Z,68.80
2018-08-19T13:32:07.149Z,70.80
2018-08-19T13:34:35.426Z,70.30
2018-08-19T13:37:03.995Z,70.60
2018-08-19T13:39:32.454Z,69.40
2018-08-19T13:42:00.807Z,71.00
2018-08-19T13:44:29.177Z,70.20
2018-08-19T13:46:57.627Z,71.60
2018-08-19T13:49:27.337Z,73.50
2018-08-19T13:51:59.001Z,72.60
2018-08-19T13:54:27.381Z,71.40
2018-08-19T13:56:55.936Z,72.40
2018-08-19T13:59:24.268Z,72.90
2018-08-19T14:01:53.874Z,74.10
2018-08-19T14:04:22.243Z,71.50
2018-08-19T14:06:50.739Z,71.40
2018-08-19T14:09:19.476Z,71.30
2018-08-19T14:11:48.072Z,70.70
2018-08-19T14:14:17.193Z,71.30
2018-08-19T14:16:46.475Z,70.70
2018-08-19T14:19:15.028Z,70.50
2018-08-19T14:21:43.993Z,71.40
2018-08-19T14:24:12.540Z,71.60
2018-08-19T14:26:40.953Z,70.20
2018-08-19T14:29:09.275Z,69.70
2018-08-19T14:31:37.587Z,70.50
2018-08-19T14:34:06.712Z,72.10
2018-08-19T14:36:35.022Z,71.20
2018-08-19T14:39:04.986Z,70.60
2018-08-19T14:41:33.370Z,70.80
2018-08-19T14:44:03.120Z,71.50
2018-08-19T14:46:32.518Z,70.70
2018-08-19T14:49:04.904Z,71.20
2018-08-19T14:52:00.602Z,72.00
2018-08-19T14:54:29.473Z,71.40
2018-08-19T14:56:57.974Z,72.10
2018-08-19T14:59:27.644Z,73.00
2018-08-19T15:01:56.202Z,72.70
2018-08-19T15:04:24.535Z,73.20
2018-08-19T15:06:53.167Z,74.40
2018-08-19T15:09:26.990Z,72.60
2018-08-19T15:11:59.826Z,73.20
2018-08-19T15:14:28.097Z,75.50
2018-08-19T15:16:56.892Z,72.90
2018-08-19T15:19:25.473Z,72.20
2018-08-19T15:21:55.071Z,72.20
2018-08-19T15:24:24.012Z,72.00
2018-08-19T15:26:52.569Z,71.90
2018-08-19T15:29:37.463Z,72.10
2018-08-19T15:32:06.382Z,73.00
2018-08-19T15:34:34.881Z,73.20
2018-08-19T15:37:03.256Z,72.70
2018-08-19T15:39:31.577Z,73.30
2018-08-19T15:42:00.171Z,73.00
2018-08-19T15:44:28.615Z,73.10
2018-08-19T15:46:57.601Z,73.30
2018-08-19T15:49:26.253Z,73.70
2018-08-19T15:51:54.605Z,74.80
2018-08-19T15:54:23.257Z,74.40
2018-08-19T15:56:51.609Z,74.40
2018-08-19T15:59:19.964Z,75.40
2018-08-19T16:01:48.572Z,75.50
2018-08-19T16:04:18.027Z,75.10
2018-08-19T16:06:47.970Z,75.50
2018-08-19T16:09:18.273Z,74.40
2018-08-19T16:11:47.643Z,75.30
2018-08-19T16:14:30.309Z,76.00
2018-08-19T16:17:00.503Z,76.60
2018-08-19T16:19:28.841Z,77.00
2018-08-19T16:21:58.303Z,76.20
2018-08-19T16:24:26.969Z,76.60
2018-08-19T16:26:55.353Z,76.00
2018-08-19T16:29:23.751Z,77.00
2018-08-19T16:31:52.242Z,77.00
2018-08-19T16:34:22.841Z,77.40
2018-08-19T16:36:52.416Z,77.00
2018-08-19T16:39:21.885Z,77.40
2018-08-19T16:41:50.148Z,77.90
2018-08-19T16:44:18.818Z,78.40
2018-08-19T16:46:47.245Z,78.20
2018-08-19T16:49:16.723Z,78.20
2018-08-19T16:51:46.588Z,78.70
2018-08-19T16:54:15.301Z,78.60
2018-08-19T16:56:43.666Z,78.80
2018-08-19T16:59:13.419Z,79.20
2018-08-19T17:01:41.785Z,78.80
2018-08-19T17:04:11.752Z,78.50
2018-08-19T17:06:40.126Z,78.70
2018-08-19T17:09:09.286Z,79.00
2018-08-19T17:11:37.657Z,78.90
2018-08-19T17:14:06.074Z,78.90
2018-08-19T17:16:34.449Z,78.70
2018-08-19T17:19:02.879Z,78.80
2018-08-19T17:21:31.473Z,79.20
2018-08-19T17:23:59.796Z,79.00
2018-08-19T17:26:28.500Z,79.50
2018-08-19T17:28:59.520Z,79.50
2018-08-19T17:31:29.218Z,79.30
2018-08-19T17:33:58.024Z,79.30
2018-08-19T17:36:31.374Z,78.70
2018-08-19T17:39:00.246Z,79.30
2018-08-19T17:41:29.155Z,79.30
2018-08-19T17:44:02.296Z,79.80
2018-08-19T17:46:31.233Z,79.10
2018-08-19T17:49:02.606Z,79.30
2018-08-19T17:51:34.849Z,79.70
2018-08-19T17:54:04.125Z,79.90
2018-08-19T17:56:32.606Z,79.70
2018-08-19T17:59:02.806Z,79.70
2018-08-19T18:01:31.221Z,80.10
2018-08-19T18:03:59.901Z,80.30
2018-08-19T18:06:28.614Z,80.30
2018-08-19T18:08:56.965Z,80.10
2018-08-19T18:11:25.322Z,80.60
2018-08-19T18:13:54.929Z,81.10
2018-08-19T18:16:24.401Z,82.90
2018-08-19T18:18:52.914Z,84.80
2018-08-19T18:21:22.181Z,86.20
2018-08-19T18:23:51.080Z,86.70
2018-08-19T18:26:20.752Z,87.00
2018-08-19T18:28:49.728Z,87.20
2018-08-19T18:31:20.536Z,88.30
2018-08-19T18:33:54.199Z,88.90
2018-08-19T18:36:24.180Z,89.40
2018-08-19T18:38:52.912Z,89.80
2018-08-19T18:41:27.423Z,89.90
2018-08-19T18:43:57.020Z,89.70
2018-08-19T18:46:25.520Z,90.20
2018-08-19T18:49:02.571Z,90.20
2018-08-19T18:51:32.740Z,90.40
2018-08-19T18:54:01.254Z,90.60
2018-08-19T18:56:30.368Z,90.60
2018-08-19T18:58:59.167Z,90.80
2018-08-19T19:01:28.216Z,90.60
2018-08-19T19:03:58.264Z,90.30
2018-08-19T19:06:27.564Z,90.40
2018-08-19T19:08:55.995Z,91.10
2018-08-19T19:11:24.775Z,91.20
2018-08-19T19:13:53.222Z,90.90
2018-08-19T19:16:27.642Z,90.50
2018-08-19T19:18:56.486Z,90.80
2018-08-19T19:21:25.215Z,90.80
2018-08-19T19:23:53.822Z,90.90
2018-08-19T19:26:27.429Z,91.00
2018-08-19T19:28:56.775Z,90.80
2018-08-19T19:31:26.808Z,91.20
2018-08-19T19:34:00.861Z,90.80
2018-08-19T19:36:30.778Z,91.00
2018-08-19T19:38:59.405Z,91.00
2018-08-19T19:41:31.134Z,91.10
2018-08-19T19:44:04.281Z,91.70
2018-08-19T19:46:32.813Z,91.70
2018-08-19T19:49:01.472Z,91.90
2018-08-19T19:51:30.212Z,91.60
2018-08-19T19:53:58.890Z,91.60
2018-08-19T19:56:27.508Z,91.90
2018-08-19T19:58:55.949Z,91.80
2018-08-19T20:01:25.049Z,91.50
2018-08-19T20:03:56.006Z,91.40
2018-08-19T20:06:24.809Z,91.50
2018-08-19T20:08:53.625Z,91.90
2018-08-19T20:11:26.996Z,91.80
2018-08-19T20:13:59.298Z,92.00
2018-08-19T20:16:28.349Z,91.80
2018-08-19T20:18:57.211Z,91.70
2018-08-19T20:21:27.423Z,92.00
2018-08-19T20:23:58.053Z,92.20
2018-08-19T20:26:27.409Z,91.90
2018-08-19T20:28:57.035Z,92.00
2018-08-19T20:31:25.627Z,92.20
2018-08-19T20:33:54.796Z,92.10
2018-08-19T20:37:52.485Z,92.20
2018-08-19T20:40:20.844Z,92.10
2018-08-19T20:42:49.237Z,91.60
2018-08-19T20:45:18.178Z,91.80
2018-08-19T20:47:46.781Z,91.70
2018-08-19T20:50:16.150Z,91.70
2018-08-19T20:52:46.787Z,91.80
2018-08-19T20:55:15.621Z,91.50
2018-08-19T20:57:44.535Z,91.40
2018-08-19T21:00:13.005Z,91.60
2018-08-19T21:02:41.405Z,91.40
2018-08-19T21:05:09.808Z,91.30
2018-08-19T21:07:38.121Z,91.70
2018-08-19T21:10:06.698Z,92.10
2018-08-19T21:12:34.992Z,92.00
2018-08-19T21:15:03.345Z,92.10
2018-08-19T21:17:31.808Z,92.10
2018-08-19T21:20:00.252Z,91.70
2018-08-19T21:22:28.618Z,91.70
2018-08-19T21:24:56.997Z,91.90
2018-08-19T21:27:25.314Z,91.60
2018-08-19T21:29:53.690Z,91.80
2018-08-19T21:32:22.051Z,91.80
2018-08-19T21:34:50.406Z,92.20
2018-08-19T21:37:27.000Z,92.10
2018-08-19T21:39:55.351Z,92.00
2018-08-19T21:42:23.878Z,92.00
2018-08-19T21:44:52.233Z,91.80
2018-08-19T21:47:20.583Z,91.60
2018-08-19T21:49:53.206Z,91.90
2018-08-19T21:52:21.560Z,92.00
2018-08-19T21:54:50.019Z,91.80
2018-08-19T21:57:18.332Z,91.70
2018-08-19T21:59:46.652Z,91.90
2018-08-19T22:03:22.007Z,91.80
2018-08-19T22:05:52.515Z,91.50
2018-08-19T22:08:22.068Z,91.60
2018-08-19T22:10:53.339Z,91.30
2018-08-19T22:13:21.703Z,91.60
2018-08-19T22:15:49.994Z,91.30
2018-08-19T22:18:20.383Z,91.30
2018-08-19T22:21:02.944Z,91.70
2018-08-19T22:23:36.836Z,91.70
2018-08-19T22:26:05.292Z,91.60
2018-08-19T22:28:33.952Z,91.80
2018-08-19T22:31:13.451Z,91.60
2018-08-19T22:33:41.845Z,91.70
2018-08-19T22:36:10.197Z,92.00
2018-08-19T22:38:38.531Z,92.00
2018-08-19T22:41:07.088Z,92.40
2018-08-19T22:43:35.473Z,92.30
2018-08-19T22:46:03.818Z,92.50
2018-08-19T22:48:41.314Z,92.60
2018-08-19T22:51:10.804Z,92.60
2018-08-19T22:53:39.133Z,92.40
2018-08-19T22:56:07.492Z,92.60
2018-08-19T22:58:36.247Z,92.80
2018-08-19T23:01:04.635Z,92.80
2018-08-19T23:03:33.025Z,93.00
2018-08-19T23:06:01.402Z,93.00
2018-08-19T23:08:31.837Z,93.20
2018-08-19T23:11:01.233Z,93.30
2018-08-19T23:13:41.071Z,93.30
2018-08-19T23:16:10.604Z,93.30
2018-08-19T23:18:39.694Z,93.50
2018-08-19T23:21:08.498Z,93.30
2018-08-19T23:23:36.814Z,93.20
2018-08-19T23:26:05.558Z,93.30
2018-08-19T23:28:33.976Z,93.00
2018-08-19T23:31:02.353Z,93.30
2018-08-19T23:33:30.711Z,93.40
2018-08-19T23:36:00.883Z,93.80
2018-08-19T23:38:29.297Z,93.50
2018-08-19T23:40:57.688Z,93.70
2018-08-19T23:43:26.013Z,94.00
2018-08-19T23:45:54.358Z,94.00
2018-08-19T23:48:22.701Z,93.90
2018-08-19T23:50:51.067Z,93.80
2018-08-19T23:53:19.409Z,93.90
2018-08-19T23:55:47.736Z,94.40
2018-08-19T23:58:16.069Z,94.30
