createdAt,value
2019-05-06T00:02:25.024Z,100120.56
2019-05-06T00:07:28.632Z,100120.03
2019-05-06T00:12:33.504Z,100113.25
2019-05-06T00:17:37.345Z,100107.38
2019-05-06T00:22:40.935Z,100106.17
2019-05-06T00:28:04.153Z,100101.05
2019-05-06T00:33:07.842Z,100108.58
2019-05-06T00:38:11.412Z,100099.62
2019-05-06T00:43:15.021Z,100104.84
2019-05-06T00:48:18.567Z,100099.19
2019-05-06T00:53:23.968Z,100103.14
2019-05-06T00:58:27.708Z,100104.79
2019-05-06T01:03:31.306Z,100106.52
2019-05-06T01:08:35.144Z,100110.02
2019-05-06T01:13:43.807Z,100111.80
2019-05-06T01:18:47.448Z,100117.18
2019-05-06T01:23:50.998Z,100118.16
2019-05-06T01:28:54.788Z,100122.64
2019-05-06T01:33:58.335Z,100125.95
2019-05-06T01:39:04.372Z,100123.02
2019-05-06T01:44:08.116Z,100120.95
2019-05-06T01:49:13.635Z,100120.81
2019-05-06T01:54:17.000Z,100120.97
2019-05-06T01:59:20.598Z,100122.40
2019-05-06T02:04:24.536Z,100115.88
2019-05-06T02:09:28.309Z,100123.71
2019-05-06T02:14:33.941Z,100111.12
2019-05-06T02:19:37.658Z,100107.52
2019-05-06T02:24:54.667Z,100107.13
2019-05-06T02:29:59.809Z,100108.08
2019-05-06T02:35:17.116Z,100110.28
2019-05-06T02:40:28.309Z,100116.25
2019-05-06T02:45:33.495Z,100111.55
2019-05-06T02:50:47.905Z,100108.52
2019-05-06T02:55:53.150Z,100116.52
2019-05-06T03:00:56.781Z,100122.61
2019-05-06T03:06:03.523Z,100127.10
2019-05-06T03:11:05.656Z,100120.60
2019-05-06T03:16:09.202Z,100131.77
2019-05-06T03:21:33.735Z,100124.16
2019-05-06T03:26:36.233Z,100131.55
2019-05-06T03:31:39.832Z,100135.73
2019-05-06T03:36:48.527Z,100132.39
2019-05-06T03:41:50.064Z,100138.27
2019-05-06T03:47:13.645Z,100150.45
2019-05-06T03:52:15.929Z,100147.45
2019-05-06T03:57:19.545Z,100149.71
2019-05-06T04:02:24.047Z,100144.10
2019-05-06T04:07:27.978Z,100142.27
2019-05-06T04:12:33.161Z,100137.27
2019-05-06T04:17:54.973Z,100134.08
2019-05-06T04:23:06.656Z,100138.67
2019-05-06T04:28:12.903Z,100134.36
2019-05-06T04:33:17.724Z,100132.17
2019-05-06T04:38:23.493Z,100142.36
2019-05-06T04:43:27.301Z,100146.84
2019-05-06T04:48:32.878Z,100148.33
2019-05-06T04:53:36.179Z,100142.15
2019-05-06T04:58:42.723Z,100148.81
2019-05-06T05:03:45.274Z,100148.94
2019-05-06T05:08:48.867Z,100159.19
2019-05-06T05:13:56.950Z,100163.20
2019-05-06T05:19:02.782Z,100162.59
2019-05-06T05:24:06.380Z,100163.05
2019-05-06T05:29:12.217Z,100164.91
2019-05-06T05:34:15.272Z,100168.00
2019-05-06T05:39:18.947Z,100160.91
2019-05-06T05:44:29.994Z,100164.83
2019-05-06T05:49:35.165Z,100171.61
2019-05-06T05:54:38.712Z,100170.13
2019-05-06T05:59:42.471Z,100177.16
2019-05-06T06:04:54.812Z,100174.47
2019-05-06T06:10:05.374Z,100178.08
2019-05-06T06:15:12.582Z,100171.98
2019-05-06T06:20:22.096Z,100179.61
2019-05-06T06:25:26.129Z,100165.02
2019-05-06T06:30:33.152Z,100160.51
2019-05-06T06:35:42.611Z,100154.64
2019-05-06T06:40:46.359Z,100151.06
2019-05-06T06:45:49.907Z,100159.06
2019-05-06T06:50:53.515Z,100154.34
2019-05-06T06:55:58.635Z,100156.48
2019-05-06T07:01:19.170Z,100150.56
2019-05-06T07:06:24.427Z,100154.79
2019-05-06T07:11:27.991Z,100153.03
2019-05-06T07:16:32.814Z,100147.86
2019-05-06T07:21:38.581Z,100154.67
2019-05-06T07:26:44.275Z,100150.43
2019-05-06T07:31:47.837Z,100153.92
2019-05-06T07:36:52.475Z,100144.37
2019-05-06T07:41:57.858Z,100146.17
2019-05-06T07:47:03.666Z,100141.33
2019-05-06T07:52:07.342Z,100142.78
2019-05-06T07:57:12.747Z,100138.87
2019-05-06T08:02:16.382Z,100148.34
2019-05-06T08:07:22.133Z,100148.94
2019-05-06T08:12:25.277Z,100141.03
2019-05-06T08:17:33.121Z,100140.70
2019-05-06T08:22:56.692Z,100136.41
2019-05-06T08:28:02.246Z,100143.15
2019-05-06T08:33:05.625Z,100151.57
2019-05-06T08:38:09.256Z,100156.91
2019-05-06T08:43:13.178Z,100154.17
2019-05-06T08:48:16.794Z,100149.23
2019-05-06T08:53:24.171Z,100143.13
2019-05-06T08:58:46.090Z,100135.23
2019-05-06T09:04:05.571Z,100131.39
2019-05-06T09:08:56.801Z,100132.98
2019-05-06T09:14:03.161Z,100134.44
2019-05-06T09:19:05.588Z,100139.78
2019-05-06T09:24:09.150Z,100137.11
2019-05-06T09:29:14.289Z,100140.78
2019-05-06T09:34:19.435Z,100143.36
2019-05-06T09:39:23.036Z,100152.06
2019-05-06T09:44:26.759Z,100149.73
2019-05-06T09:49:32.949Z,100152.31
2019-05-06T09:54:44.088Z,100166.69
2019-05-06T09:59:47.685Z,100163.78
2019-05-06T10:04:52.238Z,100173.66
2019-05-06T10:09:56.149Z,100165.54
2019-05-06T10:15:02.933Z,100163.08
2019-05-06T10:20:06.503Z,100167.52
2019-05-06T10:25:12.249Z,100160.73
2019-05-06T10:30:17.357Z,100148.20
2019-05-06T10:35:22.172Z,100144.97
2019-05-06T10:40:32.943Z,100144.84
2019-05-06T10:45:36.432Z,100153.83
2019-05-06T10:50:41.572Z,100162.13
2019-05-06T10:55:53.664Z,100162.08
2019-05-06T11:01:12.587Z,100157.53
2019-05-06T11:06:15.611Z,100150.97
2019-05-06T11:11:31.569Z,100154.88
2019-05-06T11:16:24.641Z,100151.17
2019-05-06T11:21:28.266Z,100147.28
2019-05-06T11:26:31.984Z,100146.78
2019-05-06T11:31:37.116Z,100138.23
2019-05-06T11:36:52.431Z,100137.15
2019-05-06T11:42:15.356Z,100134.59
2019-05-06T11:47:03.415Z,100125.78
2019-05-06T11:52:07.287Z,100121.76
2019-05-06T11:57:12.490Z,100121.76
2019-05-06T12:02:26.593Z,100111.94
2019-05-06T12:07:33.041Z,100124.61
2019-05-06T12:12:35.908Z,100114.39
2019-05-06T12:17:39.543Z,100116.62
2019-05-06T12:22:43.150Z,100112.98
2019-05-06T12:27:47.159Z,100116.00
2019-05-06T12:33:04.444Z,100115.19
2019-05-06T12:38:23.854Z,100100.81
2019-05-06T12:43:25.711Z,100103.58
2019-05-06T12:48:33.060Z,100099.75
2019-05-06T12:53:36.149Z,100099.17
2019-05-06T12:58:39.757Z,100100.33
2019-05-06T13:03:43.427Z,100100.76
2019-05-06T13:08:58.835Z,100098.36
2019-05-06T13:13:57.451Z,100095.73
2019-05-06T13:18:57.651Z,100092.43
2019-05-06T13:24:05.784Z,100079.30
2019-05-06T13:29:14.146Z,100094.82
2019-05-06T13:34:19.286Z,100095.88
2019-05-06T13:39:23.904Z,100101.73
2019-05-06T13:44:27.673Z,100109.54
2019-05-06T13:49:35.940Z,100107.10
2019-05-06T13:54:40.141Z,100113.25
2019-05-06T13:59:44.841Z,100111.64
2019-05-06T14:04:48.723Z,100114.08
2019-05-06T14:09:53.179Z,100123.42
2019-05-06T14:14:57.038Z,100124.11
2019-05-06T14:20:02.589Z,100131.87
2019-05-06T14:25:12.692Z,100137.06
2019-05-06T14:30:17.508Z,100130.40
2019-05-06T14:35:23.063Z,100137.25
2019-05-06T14:40:28.100Z,100128.61
2019-05-06T14:45:33.230Z,100127.73
2019-05-06T14:50:46.226Z,100136.84
2019-05-06T14:55:43.743Z,100129.97
2019-05-06T15:00:47.459Z,100127.34
2019-05-06T15:05:51.002Z,100129.81
2019-05-06T15:10:54.574Z,100128.03
2019-05-06T15:15:58.152Z,100128.34
2019-05-06T15:21:29.331Z,100126.72
2019-05-06T15:26:07.011Z,100128.81
2019-05-06T15:31:12.515Z,100124.44
2019-05-06T15:36:22.327Z,100121.22
2019-05-06T15:41:25.951Z,100112.88
2019-05-06T15:46:29.531Z,100118.63
2019-05-06T15:51:36.025Z,100117.16
2019-05-06T15:56:42.099Z,100117.64
2019-05-06T16:01:44.910Z,100120.43
2019-05-06T16:06:48.512Z,100124.41
2019-05-06T16:11:53.415Z,100126.95
2019-05-06T16:16:57.329Z,100127.78
2019-05-06T16:22:00.902Z,100135.31
2019-05-06T16:27:04.994Z,100142.98
2019-05-06T16:32:09.645Z,100139.05
2019-05-06T16:37:13.256Z,100144.72
2019-05-06T16:42:16.801Z,100149.55
2019-05-06T16:47:39.572Z,100141.54
2019-05-06T16:52:45.509Z,100140.00
2019-05-06T16:57:52.738Z,100136.70
2019-05-06T17:03:14.554Z,100144.51
2019-05-06T17:08:18.295Z,100143.66
2019-05-06T17:13:22.855Z,100147.89
2019-05-06T17:18:26.516Z,100158.41
2019-05-06T17:23:32.403Z,100160.48
2019-05-06T17:28:37.017Z,100169.45
2019-05-06T17:33:42.791Z,100170.72
2019-05-06T17:38:52.543Z,100173.69
2019-05-06T17:43:56.272Z,100172.18
2019-05-06T17:49:04.274Z,100175.20
2019-05-06T17:54:08.190Z,100186.00
2019-05-06T17:59:11.736Z,100187.44
2019-05-06T18:04:15.453Z,100195.81
2019-05-06T18:09:19.002Z,100204.05
2019-05-06T18:14:23.127Z,100202.83
2019-05-06T18:19:26.837Z,100209.34
2019-05-06T18:24:30.408Z,100204.66
2019-05-06T18:29:34.007Z,100210.27
2019-05-06T18:34:37.570Z,100205.06
2019-05-06T18:39:42.491Z,100217.33
2019-05-06T18:44:46.294Z,100227.96
2019-05-06T18:49:52.151Z,100230.75
2019-05-06T18:54:55.171Z,100247.31
2019-05-06T18:59:59.080Z,100260.40
2019-05-06T19:05:04.271Z,100266.23
2019-05-06T19:10:09.391Z,100266.42
2019-05-06T19:15:13.003Z,100269.01
2019-05-06T19:20:16.547Z,100285.23
2019-05-06T19:25:20.115Z,100289.65
2019-05-06T19:30:23.749Z,100299.80
2019-05-06T19:35:27.296Z,100296.93
2019-05-06T19:40:32.259Z,100292.81
2019-05-06T19:45:35.907Z,100298.27
2019-05-06T19:50:39.505Z,100297.77
2019-05-06T19:55:46.661Z,100294.27
2019-05-06T20:00:48.803Z,100294.27
2019-05-06T20:05:54.391Z,100295.13
2019-05-06T20:11:09.103Z,100298.30
2019-05-06T20:16:12.664Z,100295.92
2019-05-06T20:21:16.252Z,100288.34
2019-05-06T20:26:21.446Z,100292.08
2019-05-06T20:31:25.315Z,100289.62
2019-05-06T20:36:28.869Z,100293.74
2019-05-06T20:41:32.938Z,100292.53
2019-05-06T20:46:36.588Z,100291.69
2019-05-06T20:51:42.290Z,100291.84
2019-05-06T20:56:45.471Z,100300.30
2019-05-06T21:01:49.103Z,100305.52
2019-05-06T21:06:52.650Z,100302.94
2019-05-06T21:11:56.252Z,100308.84
2019-05-06T21:16:59.800Z,100307.12
2019-05-06T21:22:03.426Z,100305.13
2019-05-06T21:27:06.958Z,100303.22
2019-05-06T21:32:10.521Z,100305.64
2019-05-06T21:37:14.095Z,100306.31
2019-05-06T21:42:17.665Z,100314.16
2019-05-06T21:47:21.262Z,100312.23
2019-05-06T21:52:36.289Z,100302.95
2019-05-06T21:57:30.101Z,100302.63
2019-05-06T22:02:33.724Z,100304.05
2019-05-06T22:07:37.279Z,100290.84
2019-05-06T22:12:43.173Z,100287.42
2019-05-06T22:17:46.191Z,100285.39
2019-05-06T22:22:51.973Z,100289.03
2019-05-06T22:27:55.238Z,100276.31
2019-05-06T22:32:58.828Z,100280.75
2019-05-06T22:38:02.905Z,100271.05
2019-05-06T22:43:06.668Z,100269.35
2019-05-06T22:48:12.104Z,100277.84
2019-05-06T22:53:15.815Z,100280.53
2019-05-06T22:58:19.878Z,100287.65
2019-05-06T23:03:27.915Z,100276.14
2019-05-06T23:08:32.504Z,100273.84
2019-05-06T23:13:36.258Z,100273.92
2019-05-06T23:18:40.047Z,100269.61
2019-05-06T23:23:43.961Z,100275.09
2019-05-06T23:28:47.928Z,100272.64
2019-05-06T23:33:53.376Z,100276.11
2019-05-06T23:39:35.365Z,100276.76
2019-05-06T23:45:15.176Z,100279.06
2019-05-06T23:50:55.707Z,100280.45
2019-05-06T23:56:36.540Z,100276.16
