createdAt,value
2022-08-16T00:00:20.343Z,4.1
2022-08-16T00:02:14.816Z,4.1
2022-08-16T00:04:16.124Z,4.1
2022-08-16T00:08:30.791Z,4.1
2022-08-16T00:10:20.237Z,4.1
2022-08-16T00:12:21.384Z,4.1
2022-08-16T00:14:22.617Z,4.1
2022-08-16T00:16:58.210Z,4.1
2022-08-16T00:18:26.109Z,4.1
2022-08-16T00:20:25.754Z,4.1
2022-08-16T00:24:31.475Z,4.1
2022-08-16T00:26:34.159Z,4.1
2022-08-16T00:28:30.954Z,4.09
2022-08-16T00:30:32.606Z,4.1
2022-08-16T00:34:41.515Z,4.1
2022-08-16T00:36:36.401Z,4.1
2022-08-16T00:40:43.755Z,4.1
2022-08-16T00:42:40.808Z,4.1
2022-08-16T00:44:42.546Z,4.1
2022-08-16T00:46:52.783Z,4.1
2022-08-16T00:50:46.242Z,4.09
2022-08-16T00:52:50.754Z,4.1
2022-08-16T00:54:49.103Z,4.09
2022-08-16T00:56:57.249Z,4.09
2022-08-16T00:58:52.104Z,4.09
2022-08-16T01:00:53.830Z,4.09
2022-08-16T01:02:55.054Z,4.09
2022-08-16T01:07:01.009Z,4.09
2022-08-16T01:08:59.860Z,4.09
2022-08-16T01:11:00.212Z,4.09
2022-08-16T01:15:03.494Z,4.09
2022-08-16T01:17:04.702Z,4.09
2022-08-16T01:19:06.263Z,4.09
2022-08-16T01:21:07.803Z,4.09
2022-08-16T01:23:09.456Z,4.09
2022-08-16T01:25:10.456Z,4.09
2022-08-16T01:27:11.507Z,4.09
2022-08-16T01:29:12.764Z,4.09
2022-08-16T01:33:16.141Z,4.08
2022-08-16T01:35:17.870Z,4.09
2022-08-16T01:39:20.435Z,4.08
2022-08-16T01:41:21.867Z,4.09
2022-08-16T01:43:23.445Z,4.08
2022-08-16T01:45:39.523Z,4.08
2022-08-16T01:49:42.801Z,4.09
2022-08-16T01:51:29.252Z,4.08
2022-08-16T01:53:30.125Z,4.08
2022-08-16T01:55:35.519Z,4.08
2022-08-16T01:59:34.588Z,4.08
2022-08-16T02:01:36.066Z,4.08
2022-08-16T02:03:37.674Z,4.08
2022-08-16T02:05:38.599Z,4.08
2022-08-16T02:07:39.845Z,4.08
2022-08-16T02:09:41.292Z,4.08
2022-08-16T02:11:47.972Z,4.08
2022-08-16T02:15:45.186Z,4.08
2022-08-16T02:17:46.695Z,4.08
2022-08-16T02:19:59.783Z,4.08
2022-08-16T02:22:07.584Z,4.08
2022-08-16T02:23:50.950Z,4.08
2022-08-16T02:25:53.915Z,4.08
2022-08-16T02:27:53.676Z,4.08
2022-08-16T02:32:03.022Z,4.08
2022-08-16T02:33:57.651Z,4.08
2022-08-16T02:35:58.921Z,4.08
2022-08-16T02:38:01.549Z,4.08
2022-08-16T02:40:01.531Z,4.08
2022-08-16T02:42:03.107Z,4.08
2022-08-16T02:44:04.242Z,4.08
2022-08-16T02:48:28.826Z,4.08
2022-08-16T02:50:53.191Z,4.08
2022-08-16T02:52:10.504Z,4.08
2022-08-16T02:54:12.383Z,4.08
2022-08-16T02:58:15.121Z,4.08
2022-08-16T03:00:31.807Z,4.08
2022-08-16T03:02:17.949Z,4.08
2022-08-16T03:04:29.341Z,4.08
2022-08-16T03:06:36.531Z,4.08
2022-08-16T03:08:50.044Z,4.07
2022-08-16T03:12:30.203Z,4.07
2022-08-16T03:14:33.966Z,4.07
2022-08-16T03:16:33.209Z,4.07
2022-08-16T03:18:34.402Z,4.07
2022-08-16T03:20:32.035Z,4.08
2022-08-16T03:25:41.276Z,4.07
2022-08-16T03:26:36.199Z,4.07
2022-08-16T03:32:38.933Z,4.07
2022-08-16T03:34:39.306Z,4.07
2022-08-16T03:36:40.420Z,4.07
2022-08-16T03:40:43.446Z,4.07
2022-08-16T03:42:59.971Z,4.07
2022-08-16T03:44:47.496Z,4.07
2022-08-16T03:46:49.989Z,4.07
2022-08-16T03:48:49.328Z,4.07
2022-08-16T03:50:59.682Z,4.06
2022-08-16T03:52:53.885Z,4.06
2022-08-16T03:54:57.825Z,4.07
2022-08-16T03:56:57.509Z,4.07
2022-08-16T03:58:57.028Z,4.07
2022-08-16T04:02:59.817Z,4.06
2022-08-16T04:05:01.980Z,4.07
2022-08-16T04:07:02.731Z,4.07
2022-08-16T04:09:04.224Z,4.07
2022-08-16T04:13:20.122Z,4.06
2022-08-16T04:15:08.475Z,4.06
2022-08-16T04:19:10.970Z,4.06
2022-08-16T04:21:12.405Z,4.06
2022-08-16T04:23:13.613Z,4.06
2022-08-16T04:25:14.665Z,4.06
2022-08-16T04:29:23.366Z,4.06
2022-08-16T04:31:19.191Z,4.06
2022-08-16T04:33:26.940Z,4.06
2022-08-16T04:35:22.777Z,4.06
2022-08-16T04:37:23.501Z,4.06
2022-08-16T04:39:36.867Z,4.06
2022-08-16T04:41:32.236Z,4.06
2022-08-16T04:45:35.517Z,4.06
2022-08-16T04:47:31.250Z,4.06
2022-08-16T04:49:38.606Z,4.06
2022-08-16T04:51:35.726Z,4.06
2022-08-16T04:55:38.035Z,4.06
2022-08-16T04:57:39.156Z,4.06
2022-08-16T04:59:40.490Z,4.06
2022-08-16T05:01:56.009Z,4.06
2022-08-16T05:04:00.120Z,4.06
2022-08-16T05:05:55.709Z,4.06
2022-08-16T05:07:58.032Z,4.06
2022-08-16T05:11:49.593Z,4.06
2022-08-16T05:13:50.571Z,4.06
2022-08-16T05:17:58.542Z,4.06
2022-08-16T05:19:57.189Z,4.06
2022-08-16T05:21:56.333Z,4.06
2022-08-16T05:23:58.514Z,4.06
2022-08-16T05:28:00.509Z,4.06
2022-08-16T05:30:03.848Z,4.06
2022-08-16T05:32:03.406Z,4.07
2022-08-16T05:34:04.813Z,4.07
2022-08-16T05:38:31.189Z,4.08
2022-08-16T05:40:09.265Z,4.07
2022-08-16T05:42:10.042Z,4.08
2022-08-16T05:42:54.143Z,4.08
2022-08-16T05:44:55.155Z,4.08
2022-08-16T05:46:56.257Z,4.09
2022-08-16T05:49:00.410Z,4.09
2022-08-16T05:50:58.366Z,4.1
2022-08-16T05:52:59.734Z,4.1
2022-08-16T05:55:01.797Z,4.1
2022-08-16T05:57:02.217Z,4.1
2022-08-16T05:59:03.808Z,4.11
2022-08-16T06:01:04.966Z,4.11
2022-08-16T06:05:07.671Z,4.12
2022-08-16T06:07:09.199Z,4.13
2022-08-16T06:09:10.141Z,4.13
2022-08-16T06:11:13.433Z,4.14
2022-08-16T06:13:13.035Z,4.14
2022-08-16T06:15:14.880Z,4.14
2022-08-16T06:17:15.369Z,4.14
2022-08-16T06:21:22.494Z,4.15
2022-08-16T06:23:19.543Z,4.15
2022-08-16T06:25:20.263Z,4.15
2022-08-16T06:27:22.010Z,4.16
2022-08-16T06:31:25.134Z,4.16
2022-08-16T06:33:25.585Z,4.16
2022-08-16T06:37:27.767Z,4.16
2022-08-16T06:39:29.325Z,4.17
2022-08-16T06:41:39.562Z,4.17
2022-08-16T06:43:32.186Z,4.17
2022-08-16T06:47:41.968Z,4.17
2022-08-16T06:49:35.746Z,4.18
2022-08-16T06:53:38.666Z,4.18
2022-08-16T06:55:39.715Z,4.18
2022-08-16T06:57:40.560Z,4.19
2022-08-16T06:59:48.695Z,4.19
2022-08-16T07:03:54.706Z,4.19
2022-08-16T07:05:45.213Z,4.19
2022-08-16T07:07:46.811Z,4.19
2022-08-16T07:09:47.808Z,4.19
2022-08-16T07:13:58.661Z,4.19
2022-08-16T07:15:51.725Z,4.19
2022-08-16T07:17:53.371Z,4.19
2022-08-16T07:20:02.368Z,4.19
2022-08-16T07:21:59.297Z,4.19
2022-08-16T07:23:56.883Z,4.2
2022-08-16T07:25:56.987Z,4.2
2022-08-16T07:29:59.329Z,4.2
2022-08-16T07:32:01.057Z,4.2
2022-08-16T07:34:02.015Z,4.2
2022-08-16T07:36:03.026Z,4.2
2022-08-16T07:38:04.524Z,4.2
2022-08-16T07:40:10.951Z,4.2
2022-08-16T07:42:07.154Z,4.2
2022-08-16T07:46:37.416Z,4.2
2022-08-16T07:48:12.547Z,4.2
2022-08-16T07:50:55.274Z,4.2
2022-08-16T07:52:18.815Z,4.2
2022-08-16T07:54:21.044Z,4.2
2022-08-16T07:56:15.970Z,4.2
2022-08-16T07:58:18.223Z,4.2
2022-08-16T08:02:19.959Z,4.19
2022-08-16T08:04:20.188Z,4.19
2022-08-16T08:06:21.167Z,4.19
2022-08-16T08:10:29.311Z,4.19
2022-08-16T08:12:31.725Z,4.19
2022-08-16T08:14:29.597Z,4.19
2022-08-16T08:16:30.801Z,4.19
2022-08-16T08:18:30.890Z,4.19
2022-08-16T08:20:30.842Z,4.19
2022-08-16T08:22:32.286Z,4.18
2022-08-16T08:24:33.866Z,4.19
2022-08-16T08:28:36.089Z,4.19
2022-08-16T08:30:50.659Z,4.19
2022-08-16T08:34:39.755Z,4.18
2022-08-16T08:36:40.616Z,4.19
2022-08-16T08:38:43.616Z,4.18
2022-08-16T08:40:42.799Z,4.18
2022-08-16T08:44:45.570Z,4.19
2022-08-16T08:46:59.608Z,4.18
2022-08-16T08:49:00.261Z,4.18
2022-08-16T08:50:50.390Z,4.18
2022-08-16T08:54:53.016Z,4.18
2022-08-16T08:56:54.022Z,4.18
2022-08-16T08:58:58.958Z,4.18
2022-08-16T09:00:56.933Z,4.18
2022-08-16T09:02:58.385Z,4.18
2022-08-16T09:04:59.530Z,4.18
2022-08-16T09:07:01.739Z,4.18
2022-08-16T09:09:02.557Z,4.18
2022-08-16T09:11:03.874Z,4.18
2022-08-16T09:15:06.356Z,4.18
2022-08-16T09:17:11.557Z,4.18
2022-08-16T09:23:12.768Z,4.17
2022-08-16T09:27:14.858Z,4.17
2022-08-16T09:29:23.882Z,4.17
2022-08-16T09:31:16.903Z,4.17
2022-08-16T09:33:18.321Z,4.17
2022-08-16T09:35:19.164Z,4.17
2022-08-16T09:37:20.112Z,4.17
2022-08-16T09:41:23.262Z,4.17
2022-08-16T09:43:46.778Z,4.17
2022-08-16T09:45:26.416Z,4.17
2022-08-16T09:47:27.612Z,4.17
2022-08-16T09:49:35.260Z,4.17
2022-08-16T09:53:31.685Z,4.17
2022-08-16T09:55:33.973Z,4.17
2022-08-16T09:59:38.349Z,4.17
2022-08-16T10:01:37.317Z,4.17
2022-08-16T10:03:38.254Z,4.17
2022-08-16T10:05:39.751Z,4.17
2022-08-16T10:09:45.353Z,4.17
2022-08-16T10:11:50.193Z,4.17
2022-08-16T10:13:45.150Z,4.17
2022-08-16T10:15:47.058Z,4.17
2022-08-16T10:17:59.805Z,4.17
2022-08-16T10:19:50.280Z,4.17
2022-08-16T10:21:56.019Z,4.17
2022-08-16T10:27:00.289Z,4.17
2022-08-16T10:27:56.773Z,4.17
2022-08-16T10:29:59.837Z,4.17
2022-08-16T10:33:57.223Z,4.17
2022-08-16T10:36:03.261Z,4.16
2022-08-16T10:38:00.143Z,4.17
2022-08-16T10:40:01.498Z,4.16
2022-08-16T10:42:02.678Z,4.16
2022-08-16T10:44:03.495Z,4.16
2022-08-16T10:46:34.104Z,4.16
2022-08-16T10:48:06.020Z,4.16
2022-08-16T10:52:17.912Z,4.16
2022-08-16T10:54:21.181Z,4.16
2022-08-16T10:58:16.827Z,4.16
2022-08-16T11:00:20.946Z,4.16
2022-08-16T11:02:57.165Z,4.16
2022-08-16T11:08:23.651Z,4.16
2022-08-16T11:12:24.886Z,4.16
2022-08-16T11:14:26.220Z,4.16
2022-08-16T11:18:49.115Z,4.16
2022-08-16T11:20:41.017Z,4.16
2022-08-16T11:22:39.021Z,4.16
2022-08-16T11:24:40.412Z,4.16
2022-08-16T11:26:35.012Z,4.16
2022-08-16T11:29:12.438Z,4.16
2022-08-16T11:30:39.256Z,4.16
2022-08-16T11:32:39.257Z,4.16
2022-08-16T11:35:04.166Z,4.16
2022-08-16T11:36:53.421Z,4.16
2022-08-16T11:38:47.754Z,4.16
2022-08-16T11:40:44.100Z,4.16
2022-08-16T11:42:44.724Z,4.16
2022-08-16T11:44:52.420Z,4.16
2022-08-16T11:46:47.425Z,4.16
2022-08-16T11:50:49.817Z,4.16
2022-08-16T11:52:51.237Z,4.16
2022-08-16T11:54:53.876Z,4.16
2022-08-16T11:56:57.071Z,4.15
2022-08-16T11:58:56.717Z,4.16
2022-08-16T12:00:56.604Z,4.15
2022-08-16T12:04:59.717Z,4.15
2022-08-16T12:07:01.168Z,4.15
2022-08-16T12:09:02.352Z,4.15
2022-08-16T12:11:04.128Z,4.15
2022-08-16T12:13:05.749Z,4.15
2022-08-16T12:17:08.210Z,4.15
2022-08-16T12:19:10.544Z,4.15
2022-08-16T12:23:11.624Z,4.15
2022-08-16T12:25:12.934Z,4.15
2022-08-16T12:27:13.897Z,4.15
2022-08-16T12:27:57.578Z,4.15
2022-08-16T12:29:59.275Z,4.15
2022-08-16T12:34:01.982Z,4.15
2022-08-16T12:36:03.663Z,4.15
2022-08-16T12:38:08.741Z,4.14
2022-08-16T12:40:06.068Z,4.15
2022-08-16T12:44:07.958Z,4.15
2022-08-16T12:46:09.542Z,4.15
2022-08-16T12:48:31.943Z,4.15
2022-08-16T12:54:15.056Z,4.14
2022-08-16T12:56:16.693Z,4.14
2022-08-16T12:58:47.320Z,4.14
2022-08-16T13:00:23.247Z,4.14
2022-08-16T13:02:22.982Z,4.14
2022-08-16T13:04:24.529Z,4.14
2022-08-16T13:06:29.366Z,4.14
2022-08-16T13:10:37.584Z,4.15
2022-08-16T13:12:27.853Z,4.14
2022-08-16T13:14:30.793Z,4.14
2022-08-16T13:16:29.519Z,4.14
2022-08-16T13:18:33.803Z,4.14
2022-08-16T13:20:32.057Z,4.14
2022-08-16T13:22:33.602Z,4.14
2022-08-16T13:26:36.533Z,4.14
2022-08-16T13:28:37.723Z,4.14
2022-08-16T13:30:41.127Z,4.14
2022-08-16T13:32:40.889Z,4.14
2022-08-16T13:34:41.892Z,4.14
2022-08-16T13:36:48.964Z,4.14
2022-08-16T13:38:44.643Z,4.14
2022-08-16T13:42:47.200Z,4.16
2022-08-16T13:44:56.692Z,4.17
2022-08-16T13:46:49.879Z,4.17
2022-08-16T13:48:51.566Z,4.17
2022-08-16T13:52:54.044Z,4.18
2022-08-16T13:54:55.412Z,4.18
2022-08-16T13:58:58.664Z,4.18
2022-08-16T14:01:00.019Z,4.18
2022-08-16T14:03:01.622Z,4.18
2022-08-16T14:05:02.997Z,4.19
2022-08-16T14:09:06.797Z,4.19
2022-08-16T14:11:05.481Z,4.19
2022-08-16T14:13:06.941Z,4.19
2022-08-16T14:15:08.653Z,4.19
2022-08-16T14:17:10.229Z,4.19
2022-08-16T14:19:11.155Z,4.19
2022-08-16T14:21:11.963Z,4.19
2022-08-16T14:25:16.458Z,4.19
2022-08-16T14:27:15.458Z,4.19
2022-08-16T14:31:18.075Z,4.2
2022-08-16T14:35:20.836Z,4.2
2022-08-16T14:37:21.628Z,4.2
2022-08-16T14:39:22.417Z,4.2
2022-08-16T14:41:23.673Z,4.2
2022-08-16T14:43:25.214Z,4.2
2022-08-16T14:45:26.488Z,4.2
2022-08-16T14:47:31.658Z,4.2
2022-08-16T14:51:30.990Z,4.2
2022-08-16T14:53:32.782Z,4.2
2022-08-16T14:55:32.691Z,4.2
2022-08-16T14:57:34.246Z,4.2
2022-08-16T14:59:35.317Z,4.19
2022-08-16T15:01:57.186Z,4.19
2022-08-16T15:03:38.228Z,4.19
2022-08-16T15:07:41.101Z,4.19
2022-08-16T15:09:44.035Z,4.19
2022-08-16T15:11:45.064Z,4.19
2022-08-16T15:13:44.778Z,4.19
2022-08-16T15:15:51.288Z,4.19
2022-08-16T15:17:53.670Z,4.19
2022-08-16T15:19:48.691Z,4.19
2022-08-16T15:23:50.827Z,4.19
2022-08-16T15:25:58.656Z,4.19
2022-08-16T15:27:54.947Z,4.18
2022-08-16T15:32:00.709Z,4.19
2022-08-16T15:35:59.244Z,4.18
2022-08-16T15:40:00.478Z,4.18
2022-08-16T15:42:02.112Z,4.18
2022-08-16T15:44:03.602Z,4.18
2022-08-16T15:46:03.962Z,4.18
2022-08-16T15:50:06.817Z,4.18
2022-08-16T15:52:08.447Z,4.18
2022-08-16T15:54:16.518Z,4.18
2022-08-16T15:56:10.732Z,4.18
2022-08-16T15:58:34.793Z,4.18
2022-08-16T16:00:14.486Z,4.18
2022-08-16T16:02:14.438Z,4.18
2022-08-16T16:06:16.382Z,4.18
2022-08-16T16:08:19.840Z,4.18
2022-08-16T16:10:18.265Z,4.18
2022-08-16T16:12:43.972Z,4.18
2022-08-16T16:16:21.489Z,4.18
2022-08-16T16:18:22.315Z,4.18
2022-08-16T16:20:24.266Z,4.18
2022-08-16T16:22:25.341Z,4.18
2022-08-16T16:24:30.649Z,4.18
2022-08-16T16:26:27.403Z,4.17
2022-08-16T16:30:33.736Z,4.18
2022-08-16T16:32:34.223Z,4.17
2022-08-16T16:34:33.451Z,4.17
2022-08-16T16:36:33.615Z,4.17
2022-08-16T16:38:34.447Z,4.17
2022-08-16T16:40:36.092Z,4.18
2022-08-16T16:42:40.402Z,4.17
2022-08-16T16:44:38.277Z,4.17
2022-08-16T16:46:41.473Z,4.17
2022-08-16T16:48:40.639Z,4.17
2022-08-16T16:52:43.752Z,4.17
2022-08-16T16:54:43.765Z,4.17
2022-08-16T16:56:46.094Z,4.17
2022-08-16T16:58:53.589Z,4.17
2022-08-16T17:00:51.710Z,4.17
2022-08-16T17:04:50.394Z,4.17
2022-08-16T17:06:53.292Z,4.17
2022-08-16T17:08:52.953Z,4.17
2022-08-16T17:10:54.563Z,4.17
2022-08-16T17:14:56.744Z,4.17
2022-08-16T17:16:57.853Z,4.17
2022-08-16T17:19:14.342Z,4.17
2022-08-16T17:20:59.993Z,4.17
2022-08-16T17:23:01.163Z,4.17
2022-08-16T17:25:02.215Z,4.17
2022-08-16T17:27:04.026Z,4.17
2022-08-16T17:29:11.063Z,4.17
2022-08-16T17:31:05.934Z,4.17
2022-08-16T17:33:07.433Z,4.17
2022-08-16T17:35:10.246Z,4.17
2022-08-16T17:37:09.673Z,4.17
2022-08-16T17:39:10.545Z,4.16
2022-08-16T17:41:12.175Z,4.17
2022-08-16T17:43:12.976Z,4.17
2022-08-16T17:47:15.227Z,4.17
2022-08-16T17:49:16.413Z,4.16
2022-08-16T17:51:17.398Z,4.17
2022-08-16T17:53:18.591Z,4.16
2022-08-16T17:55:20.395Z,4.16
2022-08-16T17:57:21.418Z,4.16
2022-08-16T17:59:22.630Z,4.16
2022-08-16T18:03:40.718Z,4.16
2022-08-16T18:05:26.824Z,4.16
2022-08-16T18:07:27.655Z,4.16
2022-08-16T18:09:29.142Z,4.16
2022-08-16T18:13:32.092Z,4.16
2022-08-16T18:15:33.462Z,4.16
2022-08-16T18:19:36.464Z,4.16
2022-08-16T18:21:37.976Z,4.16
2022-08-16T18:23:39.439Z,4.16
2022-08-16T18:25:41.120Z,4.16
2022-08-16T18:29:44.428Z,4.16
2022-08-16T18:31:45.474Z,4.16
2022-08-16T18:33:46.814Z,4.16
2022-08-16T18:35:48.467Z,4.16
2022-08-16T18:37:49.449Z,4.16
2022-08-16T18:39:50.654Z,4.16
2022-08-16T18:41:51.974Z,4.16
2022-08-16T18:45:54.411Z,4.16
2022-08-16T18:47:56.176Z,4.16
2022-08-16T18:49:57.280Z,4.16
2022-08-16T18:53:59.694Z,4.16
2022-08-16T18:56:01.220Z,4.16
2022-08-16T18:58:02.193Z,4.16
2022-08-16T19:00:03.735Z,4.16
2022-08-16T19:02:05.698Z,4.15
2022-08-16T19:04:05.900Z,4.16
2022-08-16T19:06:07.105Z,4.16
2022-08-16T19:08:08.667Z,4.15
2022-08-16T19:12:11.324Z,4.15
2022-08-16T19:12:55.188Z,4.15
2022-08-16T19:14:56.103Z,4.15
2022-08-16T19:16:57.597Z,4.15
2022-08-16T19:18:59.227Z,4.15
2022-08-16T19:23:04.396Z,4.15
2022-08-16T19:25:03.091Z,4.15
2022-08-16T19:27:04.882Z,4.15
2022-08-16T19:29:08.235Z,4.15
2022-08-16T19:31:07.600Z,4.15
2022-08-16T19:33:11.054Z,4.15
2022-08-16T19:35:10.800Z,4.15
2022-08-16T19:39:13.521Z,4.15
2022-08-16T19:41:15.034Z,4.15
2022-08-16T19:43:15.990Z,4.15
2022-08-16T19:45:17.127Z,4.15
2022-08-16T19:49:19.992Z,4.14
2022-08-16T19:51:21.593Z,4.14
2022-08-16T19:53:22.453Z,4.15
2022-08-16T19:55:23.544Z,4.15
2022-08-16T19:57:25.244Z,4.15
2022-08-16T19:59:39.819Z,4.14
2022-08-16T20:01:27.760Z,4.14
2022-08-16T20:05:30.137Z,4.14
2022-08-16T20:07:31.558Z,4.15
2022-08-16T20:09:32.738Z,4.14
2022-08-16T20:11:33.657Z,4.14
2022-08-16T20:13:34.859Z,4.14
2022-08-16T20:15:40.580Z,4.14
2022-08-16T20:17:37.373Z,4.14
2022-08-16T20:21:39.778Z,4.14
2022-08-16T20:23:41.178Z,4.14
2022-08-16T20:25:42.817Z,4.14
2022-08-16T20:27:44.151Z,4.14
2022-08-16T20:31:46.544Z,4.14
2022-08-16T20:33:48.242Z,4.14
2022-08-16T20:35:49.484Z,4.14
2022-08-16T20:37:50.485Z,4.14
2022-08-16T20:39:51.522Z,4.14
2022-08-16T20:41:52.571Z,4.14
2022-08-16T20:43:54.927Z,4.14
2022-08-16T20:47:56.062Z,4.14
2022-08-16T20:49:57.326Z,4.14
2022-08-16T20:53:59.998Z,4.14
2022-08-16T20:56:01.183Z,4.14
2022-08-16T20:58:02.098Z,4.13
2022-08-16T21:02:05.277Z,4.13
2022-08-16T21:04:06.758Z,4.13
2022-08-16T21:06:07.667Z,4.14
2022-08-16T21:08:28.040Z,4.14
2022-08-16T21:10:09.795Z,4.13
2022-08-16T21:12:11.436Z,4.13
2022-08-16T21:14:12.322Z,4.14
2022-08-16T21:16:13.797Z,4.13
2022-08-16T21:18:14.859Z,4.13
2022-08-16T21:20:16.665Z,4.13
2022-08-16T21:22:18.108Z,4.13
2022-08-16T21:24:19.573Z,4.13
2022-08-16T21:26:21.149Z,4.13
2022-08-16T21:28:36.918Z,4.13
2022-08-16T21:30:28.042Z,4.13
2022-08-16T21:32:34.770Z,4.13
2022-08-16T21:34:26.971Z,4.13
2022-08-16T21:36:35.445Z,4.13
2022-08-16T21:38:30.637Z,4.13
2022-08-16T21:40:30.783Z,4.13
2022-08-16T21:42:36.250Z,4.13
2022-08-16T21:46:36.028Z,4.13
2022-08-16T21:48:37.046Z,4.13
2022-08-16T21:50:38.162Z,4.13
2022-08-16T21:52:39.067Z,4.13
2022-08-16T21:54:39.984Z,4.13
2022-08-16T21:56:40.913Z,4.13
2022-08-16T21:58:42.673Z,4.13
2022-08-16T22:02:50.614Z,4.13
2022-08-16T22:04:47.743Z,4.12
2022-08-16T22:06:49.017Z,4.12
2022-08-16T22:08:50.914Z,4.12
2022-08-16T22:11:05.282Z,4.12
2022-08-16T22:12:52.838Z,4.12
2022-08-16T22:14:54.696Z,4.12
2022-08-16T22:16:56.015Z,4.12
2022-08-16T22:18:57.434Z,4.12
2022-08-16T22:20:58.629Z,4.12
2022-08-16T22:23:00.003Z,4.12
2022-08-16T22:25:01.669Z,4.12
2022-08-16T22:27:03.492Z,4.12
2022-08-16T22:29:04.903Z,4.12
2022-08-16T22:31:06.561Z,4.12
2022-08-16T22:35:10.969Z,4.12
2022-08-16T22:37:10.799Z,4.12
2022-08-16T22:39:11.999Z,4.12
2022-08-16T22:43:15.245Z,4.12
2022-08-16T22:45:16.330Z,4.12
2022-08-16T22:47:18.180Z,4.12
2022-08-16T22:51:21.404Z,4.12
2022-08-16T22:53:22.798Z,4.12
2022-08-16T22:55:25.907Z,4.12
2022-08-16T22:57:25.359Z,4.12
2022-08-16T23:01:27.999Z,4.12
2022-08-16T23:03:29.528Z,4.12
2022-08-16T23:05:31.344Z,4.12
2022-08-16T23:07:33.224Z,4.12
2022-08-16T23:09:34.194Z,4.12
2022-08-16T23:11:35.234Z,4.12
2022-08-16T23:13:36.983Z,4.11
2022-08-16T23:17:40.206Z,4.12
2022-08-16T23:19:41.396Z,4.12
2022-08-16T23:21:42.542Z,4.11
2022-08-16T23:23:44.170Z,4.11
2022-08-16T23:27:47.205Z,4.12
2022-08-16T23:29:48.635Z,4.11
2022-08-16T23:33:50.960Z,4.11
2022-08-16T23:35:52.505Z,4.12
2022-08-16T23:37:53.890Z,4.11
2022-08-16T23:41:56.518Z,4.11
2022-08-16T23:45:58.858Z,4.11
2022-08-16T23:48:00.079Z,4.11
2022-08-16T23:50:03.770Z,4.11
2022-08-16T23:52:02.994Z,4.11
2022-08-16T23:54:04.608Z,4.11
2022-08-16T23:56:05.815Z,4.11
