createdAt,value
2024-01-06T00:08:27.209Z,1006.72
2024-01-06T00:37:23.621Z,1006.62
2024-01-06T01:35:04.886Z,1007.42
2024-01-06T02:04:05.832Z,1007.65
2024-01-06T02:32:56.745Z,1007.72
2024-01-06T03:01:49.734Z,1007.95
2024-01-06T03:30:48.023Z,1007.93
2024-01-06T03:59:41.777Z,1007.98
2024-01-06T04:28:45.406Z,1008.12
2024-01-06T04:57:47.141Z,1008.04
2024-01-06T05:26:39.595Z,1008.11
2024-01-06T06:24:45.274Z,1008.78
2024-01-06T06:53:42.720Z,1009.15
2024-01-06T07:22:44.521Z,1009.4
2024-01-06T07:51:45.416Z,1009.76
2024-01-06T08:20:40.351Z,1009.86
2024-01-06T08:49:37.744Z,1009.98
2024-01-06T09:18:25.336Z,1010.27
2024-01-06T09:47:11.526Z,1010.32
2024-01-06T10:16:12.555Z,1010.45
2024-01-06T10:45:00.198Z,1010.37
2024-01-06T11:14:00.108Z,1010.39
2024-01-06T11:42:59.152Z,1010.34
2024-01-06T12:11:49.453Z,1010.23
2024-01-06T12:40:52.743Z,1010.11
2024-01-06T13:09:49.491Z,1010.19
2024-01-06T13:38:34.174Z,1010.31
2024-01-06T14:07:36.391Z,1010.51
2024-01-06T15:05:24.300Z,1010.89
2024-01-06T15:34:03.060Z,1011.04
2024-01-06T16:02:53.466Z,1011.01
2024-01-06T16:31:48.851Z,1011.14
2024-01-06T17:00:36.276Z,1011.24
2024-01-06T17:29:21.973Z,1011.3
2024-01-06T17:58:24.385Z,1011.57
2024-01-06T18:56:22.068Z,1011.59
2024-01-06T19:25:17.959Z,1011.65
2024-01-06T19:54:18.160Z,1011.74
2024-01-06T20:22:37.736Z,1011.72
2024-01-06T20:51:35.252Z,1011.74
2024-01-06T21:20:25.883Z,1011.67
2024-01-06T21:49:22.970Z,1011.72
2024-01-06T22:18:11.348Z,1011.78
2024-01-06T22:46:58.515Z,1011.92
2024-01-06T23:16:01.651Z,1012.01
2024-01-06T23:44:51.833Z,1012.23
