createdAt,value
2022-08-31T00:02:27.035Z,2.00
2022-08-31T00:32:30.311Z,1.50
2022-08-31T01:02:33.256Z,1.90
2022-08-31T01:32:36.462Z,2.47
2022-08-31T02:02:41.959Z,3.40
2022-08-31T02:32:46.646Z,2.40
2022-08-31T03:02:50.045Z,2.50
2022-08-31T03:32:53.302Z,2.70
2022-08-31T04:03:00.983Z,2.65
2022-08-31T04:33:04.332Z,2.73
2022-08-31T05:03:07.767Z,4.40
2022-08-31T05:33:10.478Z,4.47
2022-08-31T06:03:14.554Z,2.80
2022-08-31T06:33:17.522Z,1.93
2022-08-31T07:03:21.804Z,1.37
2022-08-31T07:33:24.574Z,0.97
2022-08-31T08:03:28.515Z,1.30
2022-08-31T08:33:31.252Z,0.73
2022-08-31T09:03:35.208Z,0.50
2022-08-31T09:33:38.136Z,0.80
2022-08-31T10:03:42.054Z,0.60
2022-08-31T10:33:45.045Z,0.50
2022-08-31T11:03:49.585Z,0.70
2022-08-31T11:34:14.533Z,0.70
2022-08-31T12:04:20.491Z,0.67
2022-08-31T12:34:27.184Z,0.50
2022-08-31T13:04:31.045Z,0.63
2022-08-31T13:34:36.490Z,0.57
2022-08-31T14:04:39.452Z,0.60
2022-08-31T14:34:42.784Z,0.60
2022-08-31T15:04:46.254Z,0.90
2022-08-31T15:34:49.499Z,0.73
2022-08-31T16:04:52.639Z,0.60
2022-08-31T16:34:56.561Z,0.83
2022-08-31T17:05:00.132Z,0.77
2022-08-31T17:35:03.389Z,1.20
2022-08-31T18:05:11.803Z,1.10
2022-08-31T18:35:15.596Z,0.97
2022-08-31T19:05:19.584Z,1.37
2022-08-31T19:35:25.825Z,1.60
2022-08-31T20:05:30.044Z,1.40
2022-08-31T20:35:33.153Z,1.70
2022-08-31T21:05:38.749Z,1.87
2022-08-31T21:35:42.643Z,1.53
2022-08-31T22:05:45.716Z,1.83
2022-08-31T22:35:49.145Z,1.83
2022-08-31T23:05:52.728Z,1.87
2022-08-31T23:35:55.998Z,1.90
