createdAt,value
2022-10-03T00:03:02.455Z,100.00
2022-10-03T00:08:17.698Z,100.00
2022-10-03T00:13:28.710Z,100.00
2022-10-03T00:18:43.051Z,100.00
2022-10-03T00:24:01.950Z,100.00
2022-10-03T00:29:29.588Z,100.00
2022-10-03T00:34:49.001Z,100.00
2022-10-03T00:40:32.630Z,100.00
2022-10-03T00:46:08.950Z,100.00
2022-10-03T00:51:32.954Z,100.00
2022-10-03T00:56:58.234Z,100.00
2022-10-03T01:02:25.663Z,100.00
2022-10-03T01:07:49.258Z,100.00
2022-10-03T01:13:22.137Z,100.00
2022-10-03T01:18:39.049Z,100.00
2022-10-03T01:24:18.948Z,100.00
2022-10-03T01:29:46.309Z,100.00
2022-10-03T01:35:01.391Z,100.00
2022-10-03T01:40:19.051Z,100.00
2022-10-03T01:45:34.167Z,100.00
2022-10-03T01:50:49.287Z,100.00
2022-10-03T01:56:03.934Z,100.00
2022-10-03T02:01:17.231Z,100.00
2022-10-03T02:06:32.781Z,100.00
2022-10-03T02:11:42.143Z,100.00
2022-10-03T02:17:01.362Z,100.00
2022-10-03T02:22:06.352Z,100.00
2022-10-03T02:27:46.615Z,100.00
2022-10-03T02:33:24.102Z,100.00
2022-10-03T02:38:49.351Z,100.00
2022-10-03T02:44:26.993Z,100.00
2022-10-03T02:49:55.278Z,100.00
2022-10-03T02:55:25.291Z,100.00
2022-10-03T03:00:42.512Z,100.00
2022-10-03T03:06:26.379Z,100.00
2022-10-03T03:12:15.871Z,100.00
2022-10-03T03:17:34.099Z,100.00
2022-10-03T03:22:50.880Z,100.00
2022-10-03T03:28:16.265Z,100.00
2022-10-03T03:33:29.932Z,100.00
2022-10-03T03:38:42.643Z,100.00
2022-10-03T03:44:08.255Z,100.00
2022-10-03T03:49:33.372Z,100.00
2022-10-03T03:55:17.098Z,100.00
2022-10-03T04:00:36.720Z,100.00
2022-10-03T04:06:04.073Z,100.00
2022-10-03T04:11:24.155Z,100.00
2022-10-03T04:17:00.333Z,100.00
2022-10-03T04:22:24.173Z,100.00
2022-10-03T04:27:55.489Z,100.00
2022-10-03T04:33:16.369Z,100.00
2022-10-03T04:38:28.892Z,100.00
2022-10-03T04:43:45.815Z,100.00
2022-10-03T04:49:01.752Z,100.00
2022-10-03T04:54:16.580Z,100.00
2022-10-03T04:59:33.539Z,100.00
2022-10-03T05:04:47.791Z,100.00
2022-10-03T05:10:03.042Z,100.00
2022-10-03T05:15:24.413Z,100.00
2022-10-03T05:20:47.770Z,100.00
2022-10-03T05:26:17.687Z,100.00
2022-10-03T05:31:38.620Z,100.00
2022-10-03T05:37:15.376Z,100.00
2022-10-03T05:42:38.969Z,100.00
2022-10-03T05:47:55.526Z,100.00
2022-10-03T05:53:15.401Z,100.00
2022-10-03T05:58:39.049Z,100.00
2022-10-03T06:04:08.442Z,100.00
2022-10-03T06:09:42.531Z,100.00
2022-10-03T06:15:41.539Z,100.00
2022-10-03T06:21:23.536Z,100.00
2022-10-03T06:26:53.573Z,100.00
2022-10-03T06:32:18.689Z,100.00
2022-10-03T06:37:52.771Z,100.00
2022-10-03T06:43:30.180Z,100.00
2022-10-03T06:48:58.681Z,100.00
2022-10-03T06:54:22.516Z,100.00
2022-10-03T06:59:52.909Z,100.00
2022-10-03T07:05:40.718Z,100.00
2022-10-03T07:11:05.389Z,100.00
2022-10-03T07:16:48.085Z,100.00
2022-10-03T07:22:25.167Z,100.00
2022-10-03T07:27:50.947Z,100.00
2022-10-03T07:33:31.808Z,100.00
2022-10-03T07:39:03.568Z,100.00
2022-10-03T07:44:50.879Z,100.00
2022-10-03T07:50:10.824Z,100.00
2022-10-03T07:55:30.505Z,100.00
2022-10-03T08:00:52.026Z,100.00
2022-10-03T08:06:18.679Z,100.00
2022-10-03T08:11:39.396Z,100.00
2022-10-03T08:17:08.422Z,100.00
2022-10-03T08:22:28.636Z,100.00
2022-10-03T08:27:51.740Z,100.00
2022-10-03T08:33:51.647Z,100.00
2022-10-03T08:39:16.587Z,100.00
2022-10-03T08:44:54.258Z,100.00
2022-10-03T08:50:42.029Z,100.00
2022-10-03T08:56:07.934Z,100.00
2022-10-03T09:01:42.448Z,100.00
2022-10-03T09:07:18.014Z,100.00
2022-10-03T09:12:44.716Z,100.00
2022-10-03T09:18:22.975Z,100.00
2022-10-03T09:24:01.370Z,100.00
2022-10-03T09:29:46.986Z,100.00
2022-10-03T09:35:26.578Z,100.00
2022-10-03T09:41:12.227Z,100.00
2022-10-03T09:47:07.075Z,100.00
2022-10-03T09:52:29.646Z,100.00
2022-10-03T09:58:08.799Z,100.00
2022-10-03T10:03:44.002Z,100.00
2022-10-03T10:09:24.174Z,100.00
2022-10-03T10:14:48.543Z,100.00
2022-10-03T10:20:12.166Z,100.00
2022-10-03T10:25:38.711Z,100.00
2022-10-03T10:31:16.004Z,100.00
2022-10-03T10:36:59.087Z,100.00
2022-10-03T10:42:30.905Z,100.00
2022-10-03T10:48:05.881Z,100.00
2022-10-03T10:53:40.735Z,100.00
2022-10-03T10:59:38.890Z,99.85
2022-10-03T11:05:29.680Z,97.04
2022-10-03T11:10:40.494Z,96.52
2022-10-03T11:16:28.247Z,92.87
2022-10-03T11:22:18.297Z,90.37
2022-10-03T11:27:56.353Z,94.68
2022-10-03T11:33:45.208Z,97.68
2022-10-03T11:39:02.459Z,95.82
2022-10-03T11:44:20.074Z,98.12
2022-10-03T11:49:46.576Z,99.27
2022-10-03T11:55:01.103Z,97.68
2022-10-03T12:00:17.073Z,95.87
2022-10-03T12:05:55.449Z,95.66
2022-10-03T12:11:11.579Z,97.54
2022-10-03T12:16:27.989Z,96.01
2022-10-03T12:21:44.909Z,95.70
2022-10-03T12:26:57.803Z,95.13
2022-10-03T12:32:31.780Z,97.96
2022-10-03T12:37:54.719Z,98.60
2022-10-03T12:43:10.792Z,94.35
2022-10-03T12:48:32.864Z,93.92
2022-10-03T12:53:53.255Z,93.54
2022-10-03T12:59:07.933Z,95.72
2022-10-03T13:04:26.367Z,95.26
2022-10-03T13:09:53.077Z,94.16
2022-10-03T13:15:36.093Z,96.32
2022-10-03T13:20:51.222Z,97.22
2022-10-03T13:26:11.773Z,97.47
2022-10-03T13:31:25.297Z,96.53
2022-10-03T13:36:37.299Z,96.42
2022-10-03T13:42:06.278Z,97.37
2022-10-03T13:47:29.332Z,98.91
2022-10-03T13:52:48.305Z,99.79
2022-10-03T13:58:08.993Z,100.00
2022-10-03T14:03:27.090Z,100.00
2022-10-03T14:08:53.617Z,100.00
2022-10-03T14:14:29.039Z,100.00
2022-10-03T14:19:42.241Z,100.00
2022-10-03T14:25:17.928Z,100.00
2022-10-03T14:30:24.981Z,100.00
2022-10-03T14:35:50.193Z,100.00
2022-10-03T14:41:06.967Z,100.00
2022-10-03T14:46:14.305Z,100.00
2022-10-03T14:51:24.310Z,100.00
2022-10-03T14:56:37.876Z,100.00
2022-10-03T15:01:53.577Z,100.00
2022-10-03T15:07:02.878Z,100.00
2022-10-03T15:12:16.126Z,100.00
2022-10-03T15:17:26.122Z,100.00
2022-10-03T15:22:35.842Z,100.00
2022-10-03T15:27:47.898Z,100.00
2022-10-03T15:32:55.959Z,100.00
2022-10-03T15:38:12.436Z,100.00
2022-10-03T15:43:34.706Z,100.00
2022-10-03T15:48:42.138Z,100.00
2022-10-03T15:53:53.484Z,100.00
2022-10-03T15:59:06.392Z,100.00
2022-10-03T16:04:20.632Z,100.00
2022-10-03T16:09:33.119Z,100.00
2022-10-03T16:14:45.140Z,100.00
2022-10-03T16:19:55.968Z,100.00
2022-10-03T16:25:15.846Z,100.00
2022-10-03T16:30:25.271Z,100.00
2022-10-03T16:35:39.660Z,100.00
2022-10-03T16:40:44.542Z,100.00
2022-10-03T16:45:52.986Z,100.00
2022-10-03T16:50:58.020Z,100.00
2022-10-03T16:56:10.111Z,100.00
2022-10-03T17:01:28.408Z,100.00
2022-10-03T17:06:38.740Z,100.00
2022-10-03T17:11:45.557Z,100.00
2022-10-03T17:17:03.002Z,100.00
2022-10-03T17:22:17.079Z,100.00
2022-10-03T17:27:29.648Z,100.00
2022-10-03T17:32:42.455Z,100.00
2022-10-03T17:38:48.521Z,100.00
2022-10-03T17:44:01.816Z,100.00
2022-10-03T17:49:23.870Z,100.00
2022-10-03T17:54:33.238Z,100.00
2022-10-03T17:59:50.723Z,100.00
2022-10-03T18:05:06.072Z,100.00
2022-10-03T18:10:22.273Z,100.00
2022-10-03T18:16:10.736Z,100.00
2022-10-03T18:21:27.800Z,100.00
2022-10-03T18:26:38.446Z,100.00
2022-10-03T18:31:47.370Z,100.00
2022-10-03T18:36:58.214Z,100.00
2022-10-03T18:42:05.615Z,100.00
2022-10-03T18:47:23.694Z,100.00
2022-10-03T18:52:41.447Z,100.00
2022-10-03T18:57:53.015Z,100.00
2022-10-03T19:03:01.908Z,100.00
2022-10-03T19:08:16.639Z,100.00
2022-10-03T19:13:32.049Z,100.00
2022-10-03T19:18:45.470Z,100.00
2022-10-03T19:24:02.708Z,100.00
2022-10-03T19:29:11.381Z,100.00
2022-10-03T19:34:22.386Z,100.00
2022-10-03T19:39:34.295Z,100.00
2022-10-03T19:44:41.618Z,100.00
2022-10-03T19:49:55.552Z,100.00
2022-10-03T19:55:15.099Z,100.00
2022-10-03T20:00:39.107Z,100.00
2022-10-03T20:05:52.134Z,100.00
2022-10-03T20:11:13.521Z,100.00
2022-10-03T20:16:20.944Z,100.00
2022-10-03T20:21:33.566Z,100.00
2022-10-03T20:26:48.518Z,100.00
2022-10-03T20:31:54.565Z,100.00
2022-10-03T20:37:10.696Z,100.00
2022-10-03T20:42:26.120Z,100.00
2022-10-03T20:47:59.915Z,100.00
2022-10-03T20:53:06.894Z,100.00
2022-10-03T20:58:24.517Z,100.00
2022-10-03T21:03:34.885Z,100.00
2022-10-03T21:08:43.156Z,100.00
2022-10-03T21:13:56.696Z,100.00
2022-10-03T21:19:05.227Z,100.00
2022-10-03T21:24:15.369Z,100.00
2022-10-03T21:29:30.992Z,100.00
2022-10-03T21:34:45.741Z,100.00
2022-10-03T21:40:04.221Z,100.00
2022-10-03T21:45:23.242Z,100.00
2022-10-03T21:50:33.286Z,100.00
2022-10-03T21:55:53.009Z,100.00
2022-10-03T22:01:18.457Z,100.00
2022-10-03T22:06:27.367Z,100.00
2022-10-03T22:11:43.330Z,100.00
2022-10-03T22:16:58.776Z,100.00
2022-10-03T22:22:16.789Z,100.00
2022-10-03T22:27:30.231Z,100.00
2022-10-03T22:32:46.174Z,100.00
2022-10-03T22:37:51.057Z,100.00
2022-10-03T22:42:59.875Z,100.00
2022-10-03T22:48:13.963Z,100.00
2022-10-03T22:53:24.483Z,100.00
2022-10-03T22:58:32.000Z,100.00
2022-10-03T23:03:39.809Z,100.00
2022-10-03T23:08:55.315Z,100.00
2022-10-03T23:14:04.970Z,100.00
2022-10-03T23:19:26.917Z,100.00
2022-10-03T23:24:39.293Z,100.00
2022-10-03T23:29:44.348Z,100.00
2022-10-03T23:35:11.269Z,100.00
2022-10-03T23:40:47.004Z,100.00
2022-10-03T23:45:53.679Z,100.00
2022-10-03T23:51:07.932Z,100.00
2022-10-03T23:56:33.605Z,100.00
