createdAt,value
2023-05-11T00:01:04.925Z,58.30
2023-05-11T00:03:33.477Z,59.85
2023-05-11T00:06:03.165Z,58.45
2023-05-11T00:08:31.235Z,58.37
2023-05-11T00:11:00.883Z,58.14
2023-05-11T00:13:29.268Z,58.19
2023-05-11T00:15:57.579Z,59.26
2023-05-11T00:18:25.940Z,58.93
2023-05-11T00:20:54.231Z,58.42
2023-05-11T00:23:23.769Z,58.51
2023-05-11T00:25:52.074Z,59.16
2023-05-11T00:28:20.620Z,59.17
2023-05-11T00:30:48.989Z,59.27
2023-05-11T00:33:17.503Z,58.42
2023-05-11T00:35:45.946Z,58.15
2023-05-11T00:38:13.914Z,58.29
2023-05-11T00:40:43.777Z,57.97
2023-05-11T00:43:11.816Z,57.83
2023-05-11T00:45:40.554Z,57.66
2023-05-11T00:48:08.994Z,57.59
2023-05-11T00:50:37.400Z,57.64
2023-05-11T00:53:05.341Z,57.96
2023-05-11T00:55:33.758Z,58.20
2023-05-11T00:58:05.648Z,57.99
2023-05-11T01:00:34.137Z,58.35
2023-05-11T01:03:03.421Z,58.93
2023-05-11T01:05:37.267Z,58.77
2023-05-11T01:08:13.472Z,58.40
2023-05-11T01:10:46.420Z,58.13
2023-05-11T01:13:28.083Z,58.13
2023-05-11T01:15:57.165Z,58.16
2023-05-11T01:18:29.670Z,57.80
2023-05-11T01:21:01.759Z,57.77
2023-05-11T01:23:51.813Z,57.81
2023-05-11T01:26:36.133Z,58.80
2023-05-11T01:29:46.068Z,58.59
2023-05-11T01:32:19.659Z,59.36
2023-05-11T01:34:50.290Z,57.96
2023-05-11T01:37:22.596Z,57.36
2023-05-11T01:39:55.340Z,57.35
2023-05-11T01:42:30.095Z,57.45
2023-05-11T01:45:00.597Z,58.16
2023-05-11T01:47:31.834Z,58.09
2023-05-11T01:50:03.898Z,58.22
2023-05-11T01:52:33.603Z,58.11
2023-05-11T01:55:04.953Z,57.96
2023-05-11T01:57:35.095Z,57.94
2023-05-11T02:00:04.650Z,58.46
2023-05-11T02:02:45.318Z,58.42
2023-05-11T02:05:19.606Z,58.36
2023-05-11T02:07:50.762Z,58.81
2023-05-11T02:10:20.173Z,58.72
2023-05-11T02:12:52.760Z,58.32
2023-05-11T02:15:22.971Z,58.32
2023-05-11T02:17:53.866Z,58.31
2023-05-11T02:20:22.831Z,58.29
2023-05-11T02:22:52.313Z,58.37
2023-05-11T02:25:23.380Z,58.17
2023-05-11T02:27:52.147Z,57.92
2023-05-11T02:30:20.883Z,58.28
2023-05-11T02:32:53.042Z,58.63
2023-05-11T02:35:26.595Z,58.68
2023-05-11T02:37:59.035Z,58.02
2023-05-11T02:40:31.981Z,58.14
2023-05-11T02:43:08.269Z,58.75
2023-05-11T02:45:38.262Z,58.54
2023-05-11T02:48:10.724Z,58.32
2023-05-11T02:50:43.013Z,58.39
2023-05-11T02:53:15.886Z,59.01
2023-05-11T02:55:45.109Z,58.68
2023-05-11T02:58:13.300Z,58.44
2023-05-11T03:00:42.110Z,58.64
2023-05-11T03:03:10.704Z,58.73
2023-05-11T03:05:38.828Z,58.53
2023-05-11T03:08:08.742Z,58.67
2023-05-11T03:10:37.336Z,58.87
2023-05-11T03:13:06.543Z,58.72
2023-05-11T03:15:35.459Z,58.77
2023-05-11T03:18:05.945Z,58.63
2023-05-11T03:20:36.607Z,58.68
2023-05-11T03:23:07.480Z,58.57
2023-05-11T03:25:37.563Z,58.56
2023-05-11T03:28:10.378Z,58.51
2023-05-11T03:30:40.686Z,58.84
2023-05-11T03:33:09.048Z,58.86
2023-05-11T03:35:38.723Z,58.93
2023-05-11T03:38:09.238Z,58.96
2023-05-11T03:40:43.119Z,59.04
2023-05-11T03:43:16.805Z,58.60
2023-05-11T03:45:54.646Z,58.27
2023-05-11T03:48:30.602Z,58.47
2023-05-11T03:51:00.239Z,58.56
2023-05-11T03:53:31.670Z,58.69
2023-05-11T03:56:01.885Z,58.68
2023-05-11T03:58:32.426Z,58.78
2023-05-11T04:01:02.147Z,59.00
2023-05-11T04:03:30.761Z,58.85
2023-05-11T04:05:59.003Z,58.84
2023-05-11T04:08:27.020Z,59.05
2023-05-11T04:10:55.209Z,58.99
2023-05-11T04:13:24.544Z,59.03
2023-05-11T04:15:54.399Z,59.13
2023-05-11T04:18:22.805Z,59.77
2023-05-11T04:20:50.845Z,59.63
2023-05-11T04:23:19.020Z,59.47
2023-05-11T04:25:47.344Z,59.37
2023-05-11T04:28:15.364Z,59.33
2023-05-11T04:30:44.700Z,59.84
2023-05-11T04:33:16.890Z,60.77
2023-05-11T04:35:45.136Z,60.07
2023-05-11T04:38:13.609Z,60.21
2023-05-11T04:40:41.591Z,60.29
2023-05-11T04:43:09.823Z,60.57
2023-05-11T04:45:38.184Z,60.64
2023-05-11T04:48:07.897Z,60.88
2023-05-11T04:50:37.854Z,60.85
2023-05-11T04:53:06.650Z,60.67
2023-05-11T04:55:34.892Z,60.70
2023-05-11T04:58:03.489Z,60.55
2023-05-11T05:00:31.940Z,60.56
2023-05-11T05:02:59.999Z,60.52
2023-05-11T05:05:30.342Z,60.52
2023-05-11T05:07:58.751Z,60.78
2023-05-11T05:10:26.818Z,60.50
2023-05-11T05:12:55.004Z,60.38
2023-05-11T05:15:23.295Z,61.03
2023-05-11T05:17:51.646Z,60.57
2023-05-11T05:20:20.242Z,60.46
2023-05-11T05:22:50.002Z,60.60
2023-05-11T05:25:20.379Z,61.51
2023-05-11T05:27:48.678Z,60.96
2023-05-11T05:30:17.840Z,60.72
2023-05-11T05:32:46.281Z,60.61
2023-05-11T05:35:14.870Z,61.05
2023-05-11T05:37:43.355Z,61.28
2023-05-11T05:40:13.652Z,61.18
2023-05-11T05:42:42.390Z,61.22
2023-05-11T05:45:14.614Z,60.91
2023-05-11T05:47:43.683Z,60.73
2023-05-11T05:50:12.645Z,60.71
2023-05-11T05:52:42.333Z,60.71
2023-05-11T05:55:12.411Z,60.62
2023-05-11T05:57:41.236Z,60.60
2023-05-11T06:00:12.069Z,60.73
2023-05-11T06:02:41.510Z,60.84
2023-05-11T06:05:11.427Z,60.78
2023-05-11T06:07:39.891Z,60.50
2023-05-11T06:10:08.315Z,60.35
2023-05-11T06:12:40.958Z,60.18
2023-05-11T06:15:10.260Z,59.99
2023-05-11T06:17:39.319Z,59.96
2023-05-11T06:20:09.387Z,59.73
2023-05-11T06:22:37.689Z,59.41
2023-05-11T06:25:07.151Z,59.33
2023-05-11T06:27:35.463Z,59.41
2023-05-11T06:30:05.385Z,59.48
2023-05-11T06:32:35.125Z,59.15
2023-05-11T06:35:03.641Z,58.72
2023-05-11T06:37:32.274Z,58.79
2023-05-11T06:40:00.853Z,58.69
2023-05-11T06:42:28.960Z,58.78
2023-05-11T06:45:07.424Z,58.76
2023-05-11T06:47:35.879Z,58.53
2023-05-11T06:50:04.523Z,58.39
2023-05-11T06:52:34.065Z,58.29
2023-05-11T06:55:02.647Z,58.04
2023-05-11T06:57:31.303Z,58.39
2023-05-11T06:59:59.395Z,58.25
2023-05-11T07:02:28.931Z,58.28
2023-05-11T07:04:57.359Z,58.04
2023-05-11T07:07:25.425Z,57.68
2023-05-11T07:09:53.440Z,57.47
2023-05-11T07:12:22.911Z,57.76
2023-05-11T07:14:50.910Z,57.83
2023-05-11T07:17:18.939Z,57.64
2023-05-11T07:19:48.706Z,57.58
2023-05-11T07:22:16.685Z,57.41
2023-05-11T07:24:44.689Z,57.14
2023-05-11T07:27:12.839Z,56.79
2023-05-11T07:29:40.929Z,56.45
2023-05-11T07:32:09.022Z,56.25
2023-05-11T07:34:37.516Z,56.04
2023-05-11T07:37:08.344Z,55.61
2023-05-11T07:39:36.509Z,55.37
2023-05-11T07:42:04.948Z,55.00
2023-05-11T07:44:33.010Z,54.09
2023-05-11T07:47:01.002Z,53.76
2023-05-11T07:49:39.942Z,53.48
2023-05-11T07:52:12.666Z,53.16
2023-05-11T07:54:41.118Z,53.07
2023-05-11T07:57:11.297Z,53.53
2023-05-11T07:59:39.361Z,53.25
2023-05-11T08:02:09.455Z,53.58
2023-05-11T08:04:39.377Z,53.27
2023-05-11T08:07:07.674Z,53.52
2023-05-11T08:09:37.081Z,53.40
2023-05-11T08:12:05.576Z,53.53
2023-05-11T08:14:34.070Z,53.65
2023-05-11T08:17:02.520Z,53.51
2023-05-11T08:19:30.973Z,53.69
2023-05-11T08:21:59.277Z,53.68
2023-05-11T08:24:27.410Z,53.34
2023-05-11T08:26:57.182Z,53.01
2023-05-11T08:29:27.366Z,53.08
2023-05-11T08:31:55.924Z,52.61
2023-05-11T08:34:24.466Z,51.93
2023-05-11T08:36:53.392Z,52.35
2023-05-11T08:39:38.916Z,52.08
2023-05-11T08:42:15.869Z,51.91
2023-05-11T08:44:45.596Z,51.66
2023-05-11T08:49:45.909Z,51.82
2023-05-11T08:52:15.338Z,52.09
2023-05-11T08:54:43.347Z,51.88
2023-05-11T08:57:15.197Z,51.06
2023-05-11T08:59:46.638Z,50.53
2023-05-11T09:02:17.943Z,50.44
2023-05-11T09:04:48.565Z,49.72
2023-05-11T09:07:19.391Z,51.50
2023-05-11T09:09:48.115Z,51.28
2023-05-11T09:12:18.178Z,51.06
2023-05-11T09:14:47.588Z,50.10
2023-05-11T09:17:15.794Z,50.71
2023-05-11T09:20:01.346Z,50.88
2023-05-11T09:22:32.036Z,48.44
2023-05-11T09:25:03.225Z,50.88
2023-05-11T09:27:33.097Z,50.97
2023-05-11T09:30:12.340Z,50.87
2023-05-11T09:32:52.070Z,49.74
2023-05-11T09:35:24.190Z,47.79
2023-05-11T09:38:00.517Z,50.64
2023-05-11T09:40:34.299Z,47.59
2023-05-11T09:43:05.082Z,49.55
2023-05-11T09:45:37.551Z,49.85
2023-05-11T09:48:08.201Z,49.26
2023-05-11T09:50:37.366Z,49.56
2023-05-11T09:53:05.875Z,49.98
2023-05-11T09:55:34.251Z,49.61
2023-05-11T09:58:04.688Z,49.77
2023-05-11T10:00:33.390Z,49.67
2023-05-11T10:03:06.000Z,49.29
2023-05-11T10:05:35.937Z,49.33
2023-05-11T10:08:06.187Z,49.46
2023-05-11T10:10:35.722Z,49.45
2023-05-11T10:13:05.308Z,49.16
2023-05-11T10:15:35.334Z,49.21
2023-05-11T10:18:03.902Z,49.32
2023-05-11T10:20:32.235Z,48.87
2023-05-11T10:23:00.941Z,49.09
2023-05-11T10:25:29.109Z,49.19
2023-05-11T10:27:58.602Z,48.90
2023-05-11T10:30:28.785Z,48.43
2023-05-11T10:32:58.997Z,48.87
2023-05-11T10:35:28.061Z,48.98
2023-05-11T10:37:56.256Z,48.92
2023-05-11T10:40:24.559Z,48.85
2023-05-11T10:43:14.481Z,48.91
2023-05-11T10:45:52.895Z,47.44
2023-05-11T10:48:37.781Z,46.60
2023-05-11T10:51:28.960Z,46.44
2023-05-11T10:54:22.768Z,46.42
2023-05-11T10:57:04.698Z,44.49
2023-05-11T11:00:04.814Z,44.48
2023-05-11T11:02:34.417Z,43.47
2023-05-11T11:05:05.753Z,45.88
2023-05-11T11:07:54.136Z,47.27
2023-05-11T11:10:32.440Z,47.06
2023-05-11T11:13:06.465Z,44.27
2023-05-11T11:16:09.565Z,45.26
2023-05-11T11:18:39.082Z,43.31
2023-05-11T11:21:07.494Z,46.07
2023-05-11T11:23:42.912Z,45.51
2023-05-11T11:26:13.211Z,44.05
2023-05-11T11:29:09.092Z,46.15
2023-05-11T11:31:38.459Z,41.79
2023-05-11T11:34:44.094Z,45.64
2023-05-11T11:37:15.830Z,41.51
2023-05-11T11:39:53.712Z,44.93
2023-05-11T11:42:35.719Z,43.15
2023-05-11T11:45:33.221Z,41.50
2023-05-11T11:48:15.602Z,41.43
2023-05-11T11:50:46.174Z,42.36
2023-05-11T11:54:09.541Z,45.84
2023-05-11T11:56:40.558Z,43.24
2023-05-11T11:59:13.958Z,46.65
2023-05-11T12:01:44.067Z,46.57
2023-05-11T12:04:24.862Z,46.13
2023-05-11T12:06:57.936Z,45.43
2023-05-11T12:09:28.424Z,45.59
2023-05-11T12:11:57.776Z,45.24
2023-05-11T12:14:27.197Z,45.55
2023-05-11T12:17:08.261Z,45.05
2023-05-11T12:19:36.748Z,43.31
2023-05-11T12:22:05.155Z,44.55
2023-05-11T12:24:34.627Z,45.06
2023-05-11T12:27:04.936Z,44.15
2023-05-11T12:29:34.148Z,44.59
2023-05-11T12:32:02.261Z,44.70
2023-05-11T12:34:30.403Z,44.21
2023-05-11T12:37:01.552Z,43.99
2023-05-11T12:39:30.389Z,44.17
2023-05-11T12:41:59.969Z,44.40
2023-05-11T12:44:28.472Z,44.69
2023-05-11T12:46:56.641Z,44.66
2023-05-11T12:49:27.630Z,44.82
2023-05-11T12:52:07.682Z,44.96
2023-05-11T12:54:38.612Z,44.15
2023-05-11T12:57:09.647Z,44.70
2023-05-11T12:59:40.006Z,43.90
2023-05-11T13:02:14.904Z,44.44
2023-05-11T13:04:44.299Z,43.97
2023-05-11T13:07:13.722Z,44.67
2023-05-11T13:09:42.552Z,44.86
2023-05-11T13:12:15.972Z,44.92
2023-05-11T13:14:44.997Z,44.71
2023-05-11T13:17:13.403Z,44.96
2023-05-11T13:19:41.545Z,45.01
2023-05-11T13:22:12.505Z,44.77
2023-05-11T13:24:40.914Z,44.41
2023-05-11T13:27:08.960Z,44.88
2023-05-11T13:29:38.344Z,44.98
2023-05-11T13:32:07.528Z,44.88
2023-05-11T13:34:36.902Z,44.80
2023-05-11T13:37:05.119Z,44.80
2023-05-11T13:39:33.413Z,44.89
2023-05-11T13:42:01.465Z,44.41
2023-05-11T13:44:29.589Z,44.40
2023-05-11T13:46:59.344Z,44.48
2023-05-11T13:49:27.508Z,44.13
2023-05-11T13:51:56.171Z,44.62
2023-05-11T13:54:24.462Z,44.86
2023-05-11T13:56:52.653Z,44.54
2023-05-11T13:59:20.937Z,44.78
2023-05-11T14:01:49.361Z,44.81
2023-05-11T14:04:19.628Z,44.38
2023-05-11T14:06:47.714Z,44.40
2023-05-11T14:09:15.850Z,44.59
2023-05-11T14:11:44.166Z,44.53
2023-05-11T14:14:12.314Z,44.74
2023-05-11T14:16:40.412Z,44.93
2023-05-11T14:19:09.356Z,45.08
2023-05-11T14:21:38.939Z,44.47
2023-05-11T14:24:12.627Z,44.31
2023-05-11T14:26:41.901Z,44.69
2023-05-11T14:29:10.445Z,44.79
2023-05-11T14:31:39.134Z,44.80
2023-05-11T14:34:07.516Z,44.77
2023-05-11T14:36:39.176Z,44.63
2023-05-11T14:39:08.045Z,44.64
2023-05-11T14:41:37.314Z,44.65
2023-05-11T14:44:05.522Z,44.76
2023-05-11T14:46:53.411Z,44.72
2023-05-11T14:49:25.038Z,43.67
2023-05-11T14:51:54.847Z,44.60
2023-05-11T14:54:22.906Z,44.56
2023-05-11T14:56:54.029Z,44.92
2023-05-11T14:59:24.304Z,43.03
2023-05-11T15:01:52.657Z,44.63
2023-05-11T15:04:22.369Z,44.17
2023-05-11T15:06:50.883Z,44.58
2023-05-11T15:09:24.496Z,44.28
2023-05-11T15:11:56.032Z,44.23
2023-05-11T15:14:24.043Z,44.39
2023-05-11T15:16:54.729Z,42.84
2023-05-11T15:19:22.782Z,44.11
2023-05-11T15:21:50.846Z,44.36
2023-05-11T15:24:20.486Z,44.26
2023-05-11T15:26:48.762Z,44.16
2023-05-11T15:29:17.586Z,44.34
2023-05-11T15:31:45.873Z,44.20
2023-05-11T15:34:13.965Z,44.25
2023-05-11T15:36:41.877Z,43.69
2023-05-11T15:39:10.412Z,43.37
2023-05-11T15:41:41.943Z,42.84
2023-05-11T15:44:10.265Z,42.62
2023-05-11T15:46:39.262Z,42.87
2023-05-11T15:49:07.629Z,42.99
2023-05-11T15:51:37.007Z,43.13
2023-05-11T15:54:05.176Z,43.28
2023-05-11T15:56:33.177Z,43.38
2023-05-11T15:59:02.886Z,43.05
2023-05-11T16:01:30.909Z,42.95
2023-05-11T16:03:59.397Z,43.18
2023-05-11T16:06:27.530Z,43.19
2023-05-11T16:08:55.914Z,42.98
2023-05-11T16:11:24.315Z,43.01
2023-05-11T16:13:52.573Z,42.80
2023-05-11T16:16:22.313Z,42.93
2023-05-11T16:18:56.007Z,42.84
2023-05-11T16:21:24.000Z,43.01
2023-05-11T16:23:52.259Z,43.14
2023-05-11T16:26:20.425Z,43.12
2023-05-11T16:28:48.512Z,43.43
2023-05-11T16:31:16.894Z,43.31
2023-05-11T16:33:46.211Z,43.50
2023-05-11T16:36:14.338Z,43.45
2023-05-11T16:38:42.767Z,43.32
2023-05-11T16:41:11.476Z,43.39
2023-05-11T16:43:41.724Z,43.45
2023-05-11T16:46:10.235Z,43.42
2023-05-11T16:48:38.169Z,43.35
2023-05-11T16:51:07.577Z,43.21
2023-05-11T16:53:35.839Z,43.22
2023-05-11T16:56:04.103Z,43.31
2023-05-11T16:58:32.402Z,43.47
2023-05-11T17:01:00.714Z,43.00
2023-05-11T17:03:28.959Z,42.91
2023-05-11T17:05:57.369Z,42.93
2023-05-11T17:08:28.281Z,43.01
2023-05-11T17:10:56.693Z,43.06
2023-05-11T17:13:24.747Z,43.21
2023-05-11T17:15:56.214Z,43.41
2023-05-11T17:18:24.976Z,43.51
2023-05-11T17:20:54.545Z,43.49
2023-05-11T17:23:23.063Z,43.48
2023-05-11T17:25:52.440Z,43.62
2023-05-11T17:28:21.294Z,43.69
2023-05-11T17:30:52.000Z,43.58
2023-05-11T17:33:20.393Z,43.66
2023-05-11T17:35:48.420Z,43.62
2023-05-11T17:38:17.861Z,43.76
2023-05-11T17:40:46.085Z,43.78
2023-05-11T17:43:15.481Z,43.71
2023-05-11T17:45:43.706Z,43.94
2023-05-11T17:48:12.869Z,44.15
2023-05-11T17:50:40.989Z,44.26
2023-05-11T17:53:09.021Z,44.38
2023-05-11T17:55:39.492Z,44.42
2023-05-11T17:58:07.691Z,44.60
2023-05-11T18:00:38.287Z,44.55
2023-05-11T18:03:06.802Z,44.59
2023-05-11T18:05:48.074Z,44.58
2023-05-11T18:08:17.559Z,44.60
2023-05-11T18:10:45.641Z,44.64
2023-05-11T18:13:15.192Z,44.66
2023-05-11T18:15:46.206Z,44.70
2023-05-11T18:18:14.492Z,44.79
2023-05-11T18:20:45.493Z,44.82
2023-05-11T18:23:14.153Z,44.81
2023-05-11T18:25:42.391Z,44.87
2023-05-11T18:28:10.356Z,44.88
2023-05-11T18:30:39.850Z,44.94
2023-05-11T18:33:09.521Z,45.01
2023-05-11T18:35:39.026Z,45.17
2023-05-11T18:38:07.917Z,45.14
2023-05-11T18:40:36.275Z,45.25
2023-05-11T18:43:04.380Z,45.27
2023-05-11T18:45:34.898Z,45.34
2023-05-11T18:48:03.694Z,45.57
2023-05-11T18:50:33.850Z,45.87
2023-05-11T18:53:02.256Z,45.88
2023-05-11T18:55:35.361Z,46.14
2023-05-11T18:58:06.727Z,46.25
2023-05-11T19:00:37.483Z,46.39
2023-05-11T19:03:05.697Z,46.42
2023-05-11T19:05:35.547Z,46.70
2023-05-11T19:08:03.543Z,46.98
2023-05-11T19:10:31.852Z,47.12
2023-05-11T19:13:00.118Z,47.33
2023-05-11T19:15:28.292Z,47.27
2023-05-11T19:17:56.372Z,47.12
2023-05-11T19:20:24.689Z,47.21
2023-05-11T19:22:54.083Z,47.13
2023-05-11T19:25:22.615Z,47.19
2023-05-11T19:27:51.062Z,47.11
2023-05-11T19:30:19.367Z,47.16
2023-05-11T19:32:48.799Z,47.16
2023-05-11T19:35:18.400Z,47.09
2023-05-11T19:37:48.183Z,47.12
2023-05-11T19:40:44.693Z,47.20
2023-05-11T19:43:07.619Z,47.43
2023-05-11T19:45:37.399Z,47.19
2023-05-11T19:48:05.804Z,47.18
2023-05-11T19:50:34.217Z,47.39
2023-05-11T19:53:02.622Z,47.35
2023-05-11T19:55:32.165Z,47.36
2023-05-11T19:58:00.193Z,47.46
2023-05-11T20:00:28.825Z,47.34
2023-05-11T20:02:58.072Z,47.36
2023-05-11T20:05:26.177Z,47.54
2023-05-11T20:07:54.703Z,47.67
2023-05-11T20:10:23.192Z,47.79
2023-05-11T20:12:52.632Z,48.32
2023-05-11T20:15:24.114Z,48.12
2023-05-11T20:17:52.605Z,48.21
2023-05-11T20:20:21.128Z,48.15
2023-05-11T20:22:49.337Z,47.99
2023-05-11T20:25:18.882Z,47.95
2023-05-11T20:27:47.135Z,47.88
2023-05-11T20:30:17.192Z,47.76
2023-05-11T20:35:17.356Z,47.62
2023-05-11T20:37:45.835Z,47.54
2023-05-11T20:40:14.381Z,47.63
2023-05-11T20:42:42.598Z,47.58
2023-05-11T20:45:11.542Z,47.61
2023-05-11T20:47:40.940Z,47.91
2023-05-11T20:50:10.297Z,47.96
2023-05-11T20:52:38.649Z,48.21
2023-05-11T20:55:07.944Z,48.20
2023-05-11T20:57:36.061Z,48.17
2023-05-11T21:00:07.372Z,48.30
2023-05-11T21:02:38.390Z,48.45
2023-05-11T21:05:09.312Z,48.39
2023-05-11T21:07:37.305Z,48.74
2023-05-11T21:10:06.017Z,48.60
2023-05-11T21:12:34.553Z,48.52
2023-05-11T21:15:02.743Z,48.46
2023-05-11T21:17:30.797Z,48.28
2023-05-11T21:19:59.156Z,48.18
2023-05-11T21:22:28.573Z,48.17
2023-05-11T21:24:56.566Z,48.18
2023-05-11T21:27:24.938Z,48.21
2023-05-11T21:29:53.292Z,48.08
2023-05-11T21:32:23.549Z,48.04
2023-05-11T21:34:51.834Z,48.08
2023-05-11T21:37:21.126Z,48.59
2023-05-11T21:39:50.925Z,48.56
2023-05-11T21:42:19.209Z,48.75
2023-05-11T21:44:47.282Z,48.96
2023-05-11T21:47:15.505Z,48.88
2023-05-11T21:49:43.934Z,48.87
2023-05-11T21:52:12.306Z,49.04
2023-05-11T21:54:40.428Z,48.96
2023-05-11T21:57:10.764Z,49.05
2023-05-11T21:59:38.937Z,49.17
2023-05-11T22:02:06.996Z,49.18
2023-05-11T22:04:35.844Z,49.23
2023-05-11T22:07:04.087Z,49.34
2023-05-11T22:09:32.568Z,49.41
2023-05-11T22:12:00.854Z,49.57
2023-05-11T22:14:30.787Z,49.89
2023-05-11T22:16:58.946Z,50.21
2023-05-11T22:19:27.337Z,49.87
2023-05-11T22:21:56.756Z,49.76
2023-05-11T22:24:26.976Z,50.22
2023-05-11T22:26:55.932Z,49.93
2023-05-11T22:29:24.023Z,49.82
2023-05-11T22:31:53.793Z,50.09
2023-05-11T22:34:22.118Z,50.21
2023-05-11T22:36:50.113Z,50.07
2023-05-11T22:39:18.891Z,49.99
2023-05-11T22:41:47.279Z,49.92
2023-05-11T22:44:15.469Z,49.72
2023-05-11T22:46:43.458Z,49.69
2023-05-11T22:49:13.107Z,49.40
2023-05-11T22:51:41.074Z,49.40
2023-05-11T22:54:09.182Z,49.45
2023-05-11T22:56:39.811Z,49.37
2023-05-11T22:59:07.959Z,49.54
2023-05-11T23:01:36.324Z,49.34
2023-05-11T23:04:04.779Z,49.32
2023-05-11T23:06:34.102Z,50.21
2023-05-11T23:09:02.146Z,50.02
2023-05-11T23:11:32.811Z,49.90
2023-05-11T23:14:01.284Z,49.72
2023-05-11T23:16:29.600Z,49.68
2023-05-11T23:18:58.081Z,50.01
2023-05-11T23:21:28.166Z,49.55
2023-05-11T23:23:57.768Z,49.42
2023-05-11T23:26:26.047Z,49.92
2023-05-11T23:28:54.011Z,49.71
2023-05-11T23:31:22.357Z,49.55
2023-05-11T23:33:50.668Z,49.66
2023-05-11T23:36:18.687Z,49.68
2023-05-11T23:38:46.844Z,49.46
2023-05-11T23:41:16.590Z,49.51
2023-05-11T23:43:44.844Z,49.54
2023-05-11T23:46:15.090Z,49.29
2023-05-11T23:48:43.368Z,49.40
2023-05-11T23:51:11.375Z,49.49
2023-05-11T23:53:39.341Z,49.67
2023-05-11T23:56:08.341Z,49.73
2023-05-11T23:58:37.755Z,49.81
