createdAt,value
2022-12-03T00:00:06.242Z,-2.6
2022-12-03T00:20:02.572Z,-2.5
2022-12-03T00:40:02.810Z,-2.6
2022-12-03T01:00:02.125Z,-2.6
2022-12-03T01:20:03.036Z,-2.7
2022-12-03T01:40:02.674Z,-2.6
2022-12-03T02:00:03.337Z,-2.8
2022-12-03T02:20:03.108Z,-2.6
2022-12-03T02:40:02.398Z,-2.7
2022-12-03T03:00:02.767Z,-2.7
2022-12-03T03:20:02.437Z,-2.8
2022-12-03T03:40:02.697Z,-2.8
2022-12-03T04:00:03.101Z,-2.8
2022-12-03T04:20:02.675Z,-2.8
2022-12-03T04:40:03.396Z,-2.8
2022-12-03T05:00:02.836Z,-2.8
2022-12-03T05:20:02.711Z,-2.8
2022-12-03T05:40:03.149Z,-2.8
2022-12-03T06:00:02.550Z,-2.8
2022-12-03T06:20:02.940Z,-2.8
2022-12-03T06:40:02.359Z,-2.8
2022-12-03T07:00:03.053Z,-2.7
2022-12-03T07:20:02.679Z,-2.8
2022-12-03T07:40:02.951Z,-2.7
2022-12-03T08:00:02.398Z,-2.9
2022-12-03T08:20:02.909Z,-2.9
2022-12-03T08:40:02.294Z,-2.9
2022-12-03T09:00:02.887Z,-2.9
2022-12-03T09:20:02.587Z,-2.7
2022-12-03T09:40:02.960Z,-2.5
2022-12-03T10:00:02.457Z,-2.6
2022-12-03T10:20:03.015Z,-2.5
2022-12-03T10:40:02.434Z,-2.5
2022-12-03T11:00:02.964Z,-2.3
2022-12-03T11:20:02.527Z,-2.4
2022-12-03T11:40:02.998Z,-2.3
2022-12-03T12:00:02.349Z,-2.2
2022-12-03T12:20:03.012Z,-2.3
2022-12-03T12:40:02.437Z,-2.4
2022-12-03T13:00:02.836Z,-2.5
2022-12-03T13:20:07.413Z,-2.5
2022-12-03T13:40:02.685Z,-2.5
2022-12-03T14:00:03.001Z,-2.5
2022-12-03T14:20:02.642Z,-2.4
2022-12-03T14:40:03.669Z,-2.5
2022-12-03T15:00:03.135Z,-2.5
2022-12-03T15:20:02.690Z,-2.4
2022-12-03T15:40:03.258Z,-2.5
2022-12-03T16:00:02.908Z,-2.5
2022-12-03T16:20:02.640Z,-2.5
2022-12-03T16:40:03.141Z,-2.4
2022-12-03T17:00:02.700Z,-2.4
2022-12-03T17:20:02.567Z,-2.5
2022-12-03T17:40:02.857Z,-2.5
2022-12-03T18:00:02.278Z,-2.5
2022-12-03T18:20:03.282Z,-2.5
2022-12-03T18:40:11.890Z,-2.3
2022-12-03T19:00:02.618Z,-2.3
2022-12-03T19:20:02.308Z,-2.3
2022-12-03T19:40:02.701Z,-2.3
2022-12-03T20:00:03.119Z,-2.3
2022-12-03T20:20:02.766Z,-2.3
2022-12-03T20:40:02.104Z,-2.3
2022-12-03T21:00:02.547Z,-2.1
2022-12-03T21:20:02.160Z,-2.1
2022-12-03T21:40:02.504Z,-2.2
2022-12-03T22:00:02.970Z,-2.2
2022-12-03T22:20:02.885Z,-2.2
2022-12-03T22:40:02.275Z,-2
2022-12-03T23:00:02.840Z,-2
2022-12-03T23:20:02.619Z,-2
2022-12-03T23:40:03.344Z,-2
