createdAt,value
2018-01-15T00:00:27.319Z,2.70
2018-01-15T00:01:34.059Z,2.71
2018-01-15T00:02:41.111Z,2.71
2018-01-15T00:03:47.857Z,2.70
2018-01-15T00:04:54.556Z,2.70
2018-01-15T00:06:01.404Z,2.71
2018-01-15T00:07:08.132Z,2.70
2018-01-15T00:08:14.859Z,2.70
2018-01-15T00:09:21.604Z,2.69
2018-01-15T00:10:28.311Z,2.69
2018-01-15T00:11:35.016Z,2.68
2018-01-15T00:12:41.851Z,2.68
2018-01-15T00:13:48.680Z,2.68
2018-01-15T00:14:55.443Z,2.69
2018-01-15T00:16:02.181Z,2.67
2018-01-15T00:17:08.988Z,2.68
2018-01-15T00:18:15.752Z,2.68
2018-01-15T00:19:22.476Z,2.68
2018-01-15T00:20:29.195Z,2.67
2018-01-15T00:21:35.923Z,2.66
2018-01-15T00:22:42.792Z,2.68
2018-01-15T00:23:49.547Z,2.66
2018-01-15T00:24:56.286Z,2.66
2018-01-15T00:26:03.035Z,2.66
2018-01-15T00:27:09.736Z,2.65
2018-01-15T00:28:16.576Z,2.65
2018-01-15T00:29:23.303Z,2.66
2018-01-15T00:30:30.033Z,2.64
2018-01-15T00:31:36.806Z,2.65
2018-01-15T00:32:43.518Z,2.63
2018-01-15T00:33:50.547Z,2.64
2018-01-15T00:34:57.295Z,2.63
2018-01-15T00:36:04.015Z,2.64
2018-01-15T00:37:10.847Z,2.64
2018-01-15T00:38:17.579Z,2.63
2018-01-15T00:39:24.327Z,2.61
2018-01-15T00:40:31.052Z,2.63
2018-01-15T00:41:37.863Z,2.63
2018-01-15T00:42:44.648Z,2.61
2018-01-15T00:43:51.354Z,2.61
2018-01-15T00:44:58.100Z,2.62
2018-01-15T00:46:04.851Z,2.62
2018-01-15T00:47:11.563Z,2.63
2018-01-15T00:48:18.280Z,2.62
2018-01-15T00:49:24.963Z,2.63
2018-01-15T00:50:31.795Z,2.63
2018-01-15T00:51:38.492Z,2.61
2018-01-15T00:52:45.202Z,2.60
2018-01-15T00:53:51.947Z,2.61
2018-01-15T00:54:58.685Z,2.60
2018-01-15T00:56:05.420Z,2.63
2018-01-15T00:57:12.224Z,2.63
2018-01-15T00:58:18.958Z,2.61
2018-01-15T00:59:25.673Z,2.63
2018-01-15T01:00:32.679Z,2.61
2018-01-15T01:01:39.391Z,2.60
2018-01-15T01:02:46.103Z,2.61
2018-01-15T01:03:52.839Z,2.61
2018-01-15T01:04:59.539Z,2.62
2018-01-15T01:06:06.300Z,2.61
2018-01-15T01:07:12.994Z,2.60
2018-01-15T01:08:19.787Z,2.59
2018-01-15T01:09:26.475Z,2.59
2018-01-15T01:10:33.183Z,2.60
2018-01-15T01:11:39.912Z,2.60
2018-01-15T01:12:46.644Z,2.60
2018-01-15T01:13:53.338Z,2.60
2018-01-15T01:15:00.058Z,2.59
2018-01-15T01:16:06.898Z,2.58
2018-01-15T01:17:13.699Z,2.59
2018-01-15T01:18:20.440Z,2.58
2018-01-15T01:19:27.132Z,2.59
2018-01-15T01:20:33.832Z,2.60
2018-01-15T01:21:40.535Z,2.59
2018-01-15T01:22:47.327Z,2.59
2018-01-15T01:23:54.019Z,2.59
2018-01-15T01:25:00.752Z,2.58
2018-01-15T01:26:07.520Z,2.59
2018-01-15T01:27:14.241Z,2.60
2018-01-15T01:28:20.959Z,2.60
2018-01-15T01:29:27.748Z,2.60
2018-01-15T01:30:34.438Z,2.60
2018-01-15T01:31:41.178Z,2.59
2018-01-15T01:32:47.894Z,2.60
2018-01-15T01:33:54.624Z,2.59
2018-01-15T01:35:01.360Z,2.60
2018-01-15T01:36:08.139Z,2.60
2018-01-15T01:37:14.847Z,2.60
2018-01-15T01:38:21.567Z,2.59
2018-01-15T01:39:28.260Z,2.61
2018-01-15T01:40:34.983Z,2.60
2018-01-15T01:41:41.711Z,2.59
2018-01-15T01:42:48.610Z,2.60
2018-01-15T01:43:55.226Z,2.59
2018-01-15T01:45:02.059Z,2.59
2018-01-15T01:46:09.091Z,2.59
2018-01-15T01:47:15.796Z,2.62
2018-01-15T01:48:22.539Z,2.60
2018-01-15T01:49:29.244Z,2.61
2018-01-15T01:50:35.952Z,2.59
2018-01-15T01:51:42.784Z,2.62
2018-01-15T01:52:49.520Z,2.59
2018-01-15T01:53:56.283Z,2.62
2018-01-15T01:55:02.995Z,2.61
2018-01-15T01:56:09.802Z,2.60
2018-01-15T01:57:16.780Z,2.60
2018-01-15T01:58:23.474Z,2.59
2018-01-15T01:59:30.196Z,2.59
2018-01-15T02:00:36.952Z,2.60
2018-01-15T02:01:43.647Z,2.60
2018-01-15T02:02:50.360Z,2.61
2018-01-15T02:03:57.076Z,2.61
2018-01-15T02:05:03.836Z,2.63
2018-01-15T02:06:10.639Z,2.60
2018-01-15T02:07:17.323Z,2.61
2018-01-15T02:08:24.032Z,2.62
2018-01-15T02:09:30.762Z,2.61
2018-01-15T02:10:37.498Z,2.61
2018-01-15T02:11:44.203Z,2.64
2018-01-15T02:12:51.003Z,2.63
2018-01-15T02:13:57.724Z,2.61
2018-01-15T02:15:04.642Z,2.62
2018-01-15T02:16:11.400Z,2.63
2018-01-15T02:17:18.093Z,2.63
2018-01-15T02:18:25.179Z,2.63
2018-01-15T02:19:31.895Z,2.63
2018-01-15T02:20:38.626Z,2.62
2018-01-15T02:21:45.323Z,2.64
2018-01-15T02:22:52.036Z,2.65
2018-01-15T02:23:58.727Z,2.64
2018-01-15T02:25:05.499Z,2.64
2018-01-15T02:26:12.241Z,2.64
2018-01-15T02:27:19.022Z,2.64
2018-01-15T02:28:25.936Z,2.65
2018-01-15T02:29:32.636Z,2.64
2018-01-15T02:30:39.363Z,2.64
2018-01-15T02:31:46.099Z,2.64
2018-01-15T02:32:52.812Z,2.63
2018-01-15T02:33:59.524Z,2.63
2018-01-15T02:35:06.263Z,2.65
2018-01-15T02:36:13.130Z,2.66
2018-01-15T02:37:19.847Z,2.65
2018-01-15T02:38:26.622Z,2.64
2018-01-15T02:39:33.332Z,2.65
2018-01-15T02:40:40.059Z,2.67
2018-01-15T02:41:46.819Z,2.66
2018-01-15T02:42:53.536Z,2.66
2018-01-15T02:44:00.388Z,2.64
2018-01-15T02:45:07.102Z,2.66
2018-01-15T02:46:13.844Z,2.66
2018-01-15T02:47:20.676Z,2.67
2018-01-15T02:48:27.500Z,2.65
2018-01-15T02:49:34.183Z,2.68
2018-01-15T02:50:40.880Z,2.67
2018-01-15T02:51:47.623Z,2.67
2018-01-15T02:52:54.367Z,2.66
2018-01-15T02:54:01.071Z,2.66
2018-01-15T02:55:07.896Z,2.66
2018-01-15T02:56:14.602Z,2.67
2018-01-15T02:57:21.316Z,2.68
2018-01-15T02:58:28.031Z,2.68
2018-01-15T02:59:34.733Z,2.67
2018-01-15T03:00:41.453Z,2.67
2018-01-15T03:01:48.143Z,2.68
2018-01-15T03:02:54.848Z,2.68
2018-01-15T03:04:01.680Z,2.68
2018-01-15T03:05:08.372Z,2.69
2018-01-15T03:06:15.083Z,2.70
2018-01-15T03:07:21.800Z,2.70
2018-01-15T03:08:28.687Z,2.68
2018-01-15T03:09:35.486Z,2.68
2018-01-15T03:10:42.214Z,2.68
2018-01-15T03:11:48.931Z,2.69
2018-01-15T03:12:55.652Z,2.68
2018-01-15T03:14:02.486Z,2.70
2018-01-15T03:15:09.267Z,2.68
2018-01-15T03:16:15.973Z,2.68
2018-01-15T03:17:22.686Z,2.69
2018-01-15T03:18:29.421Z,2.71
2018-01-15T03:19:36.180Z,2.69
2018-01-15T03:20:42.879Z,2.69
2018-01-15T03:21:49.691Z,2.70
2018-01-15T03:22:56.414Z,2.70
2018-01-15T03:24:03.143Z,2.69
2018-01-15T03:25:09.874Z,2.70
2018-01-15T03:26:16.615Z,2.69
2018-01-15T03:27:23.296Z,2.69
2018-01-15T03:28:30.115Z,2.71
2018-01-15T03:29:37.019Z,2.70
2018-01-15T03:30:43.932Z,2.69
2018-01-15T03:31:50.681Z,2.71
2018-01-15T03:32:57.407Z,2.69
2018-01-15T03:34:04.101Z,2.72
2018-01-15T03:35:10.851Z,2.72
2018-01-15T03:36:17.535Z,2.70
2018-01-15T03:37:24.263Z,2.70
2018-01-15T03:38:31.145Z,2.70
2018-01-15T03:39:37.859Z,2.71
2018-01-15T03:40:44.601Z,2.71
2018-01-15T03:41:51.296Z,2.71
2018-01-15T03:42:57.993Z,2.70
2018-01-15T03:44:04.678Z,2.71
2018-01-15T03:45:11.499Z,2.72
2018-01-15T03:46:18.212Z,2.72
2018-01-15T03:47:24.960Z,2.71
2018-01-15T03:48:31.671Z,2.72
2018-01-15T03:49:38.359Z,2.73
2018-01-15T03:50:45.132Z,2.72
2018-01-15T03:51:51.898Z,2.71
2018-01-15T03:52:58.579Z,2.73
2018-01-15T03:54:05.291Z,2.72
2018-01-15T03:55:11.987Z,2.73
2018-01-15T03:56:18.732Z,2.73
2018-01-15T03:57:25.428Z,2.73
2018-01-15T03:58:32.166Z,2.73
2018-01-15T03:59:38.842Z,2.75
2018-01-15T04:00:45.836Z,2.73
2018-01-15T04:01:52.536Z,2.73
2018-01-15T04:02:59.224Z,2.72
2018-01-15T04:04:05.923Z,2.74
2018-01-15T04:05:12.632Z,2.73
2018-01-15T04:06:19.455Z,2.74
2018-01-15T04:07:26.169Z,2.72
2018-01-15T04:08:32.875Z,2.73
2018-01-15T04:09:39.603Z,2.72
2018-01-15T04:10:46.295Z,2.72
2018-01-15T04:11:53.015Z,2.73
2018-01-15T04:12:59.716Z,2.72
2018-01-15T04:14:06.504Z,2.73
2018-01-15T04:15:13.199Z,2.73
2018-01-15T04:16:19.918Z,2.74
2018-01-15T04:17:26.687Z,2.73
2018-01-15T04:18:33.438Z,2.73
2018-01-15T04:19:40.151Z,2.72
2018-01-15T04:20:46.835Z,2.73
2018-01-15T04:21:53.731Z,2.72
2018-01-15T04:23:00.479Z,2.72
2018-01-15T04:24:07.223Z,2.72
2018-01-15T04:25:13.951Z,2.73
2018-01-15T04:26:20.768Z,2.73
2018-01-15T04:27:27.606Z,2.72
2018-01-15T04:28:34.359Z,2.73
2018-01-15T04:29:41.073Z,2.70
2018-01-15T04:30:48.203Z,2.72
2018-01-15T04:31:54.906Z,2.72
2018-01-15T04:33:01.724Z,2.72
2018-01-15T04:34:08.531Z,2.72
2018-01-15T04:35:15.231Z,2.72
2018-01-15T04:36:21.948Z,2.71
2018-01-15T04:37:28.837Z,2.72
2018-01-15T04:38:35.620Z,2.70
2018-01-15T04:39:42.304Z,2.70
2018-01-15T04:40:49.017Z,2.70
2018-01-15T04:41:55.731Z,2.69
2018-01-15T04:43:02.434Z,2.69
2018-01-15T04:44:09.147Z,2.71
2018-01-15T04:45:15.935Z,2.71
2018-01-15T04:46:22.632Z,2.70
2018-01-15T04:47:29.350Z,2.70
2018-01-15T04:48:36.114Z,2.70
2018-01-15T04:49:42.804Z,2.69
2018-01-15T04:50:49.514Z,2.71
2018-01-15T04:51:56.343Z,2.69
2018-01-15T04:53:03.043Z,2.69
2018-01-15T04:54:09.751Z,2.69
2018-01-15T04:55:16.476Z,2.69
2018-01-15T04:56:23.199Z,2.70
2018-01-15T04:57:29.882Z,2.69
2018-01-15T04:58:36.599Z,2.70
2018-01-15T04:59:43.457Z,2.71
2018-01-15T05:00:50.166Z,2.69
2018-01-15T05:01:56.871Z,2.70
2018-01-15T05:03:03.587Z,2.69
2018-01-15T05:04:10.656Z,2.69
2018-01-15T05:05:17.390Z,2.69
2018-01-15T05:06:24.182Z,2.70
2018-01-15T05:07:30.875Z,2.69
2018-01-15T05:08:37.680Z,2.69
2018-01-15T05:09:44.362Z,2.69
2018-01-15T05:10:51.043Z,2.69
2018-01-15T05:11:57.738Z,2.70
2018-01-15T05:13:04.450Z,2.69
2018-01-15T05:14:11.150Z,2.70
2018-01-15T05:15:17.883Z,2.71
2018-01-15T05:16:24.564Z,2.70
2018-01-15T05:17:31.260Z,2.70
2018-01-15T05:18:37.927Z,2.71
2018-01-15T05:19:44.747Z,2.72
2018-01-15T05:20:51.494Z,2.71
2018-01-15T05:21:58.435Z,2.72
2018-01-15T05:23:05.218Z,2.70
2018-01-15T05:24:11.907Z,2.71
2018-01-15T05:25:18.815Z,2.71
2018-01-15T05:26:25.494Z,2.71
2018-01-15T05:27:32.321Z,2.71
2018-01-15T05:28:39.019Z,2.71
2018-01-15T05:29:45.700Z,2.71
2018-01-15T05:30:52.451Z,2.72
2018-01-15T05:31:59.196Z,2.72
2018-01-15T05:33:05.895Z,2.71
2018-01-15T05:34:12.579Z,2.72
2018-01-15T05:35:19.256Z,2.73
2018-01-15T05:36:26.082Z,2.71
2018-01-15T05:37:32.804Z,2.72
2018-01-15T05:38:39.508Z,2.72
2018-01-15T05:39:46.244Z,2.74
2018-01-15T05:40:52.950Z,2.73
2018-01-15T05:41:59.659Z,2.72
2018-01-15T05:43:06.336Z,2.73
2018-01-15T05:44:13.041Z,2.73
2018-01-15T05:45:19.947Z,2.73
2018-01-15T05:46:26.664Z,2.72
2018-01-15T05:47:33.375Z,2.73
2018-01-15T05:48:40.056Z,2.74
2018-01-15T05:49:46.767Z,2.74
2018-01-15T05:50:53.499Z,2.75
2018-01-15T05:52:00.223Z,2.74
2018-01-15T05:53:07.035Z,2.74
2018-01-15T05:54:13.794Z,2.75
2018-01-15T05:55:20.568Z,2.75
2018-01-15T05:56:27.374Z,2.74
2018-01-15T05:57:34.163Z,2.75
2018-01-15T05:58:40.943Z,2.76
2018-01-15T05:59:47.688Z,2.77
2018-01-15T06:00:54.431Z,2.78
2018-01-15T06:02:01.326Z,2.76
2018-01-15T06:03:08.021Z,2.76
2018-01-15T06:04:14.777Z,2.78
2018-01-15T06:05:21.553Z,2.77
2018-01-15T06:06:28.266Z,2.77
2018-01-15T06:07:35.078Z,2.77
2018-01-15T06:08:41.802Z,2.78
2018-01-15T06:09:48.520Z,2.77
2018-01-15T06:10:55.225Z,2.78
2018-01-15T06:12:01.948Z,2.78
2018-01-15T06:13:08.680Z,2.79
2018-01-15T06:14:15.508Z,2.78
2018-01-15T06:15:22.204Z,2.79
2018-01-15T06:16:28.892Z,2.79
2018-01-15T06:17:35.600Z,2.79
2018-01-15T06:18:42.320Z,2.79
2018-01-15T06:19:49.042Z,2.80
2018-01-15T06:20:55.727Z,2.79
2018-01-15T06:22:02.455Z,2.78
2018-01-15T06:23:09.276Z,2.80
2018-01-15T06:24:16.000Z,2.80
2018-01-15T06:25:22.727Z,2.81
2018-01-15T06:26:29.415Z,2.80
2018-01-15T06:27:36.137Z,2.81
2018-01-15T06:28:42.826Z,2.81
2018-01-15T06:29:49.559Z,2.82
2018-01-15T06:30:56.391Z,2.81
2018-01-15T06:32:03.086Z,2.83
2018-01-15T06:33:09.842Z,2.81
2018-01-15T06:34:16.566Z,2.83
2018-01-15T06:35:23.272Z,2.82
2018-01-15T06:36:29.964Z,2.84
2018-01-15T06:37:36.660Z,2.83
2018-01-15T06:38:43.375Z,2.84
2018-01-15T06:39:50.216Z,2.85
2018-01-15T06:40:56.968Z,2.85
2018-01-15T06:42:03.789Z,2.85
2018-01-15T06:43:10.476Z,2.85
2018-01-15T06:44:17.168Z,2.85
2018-01-15T06:45:23.981Z,2.86
2018-01-15T06:46:30.668Z,2.86
2018-01-15T06:47:37.379Z,2.86
2018-01-15T06:48:44.100Z,2.86
2018-01-15T06:49:50.788Z,2.86
2018-01-15T06:50:57.520Z,2.86
2018-01-15T06:52:04.195Z,2.86
2018-01-15T06:53:10.911Z,2.87
2018-01-15T06:54:17.996Z,2.88
2018-01-15T06:55:24.734Z,2.87
2018-01-15T06:56:31.402Z,2.88
2018-01-15T06:57:38.214Z,2.88
2018-01-15T06:58:44.988Z,2.88
2018-01-15T06:59:52.052Z,2.87
2018-01-15T07:00:58.769Z,2.89
2018-01-15T07:02:05.539Z,2.89
2018-01-15T07:03:12.272Z,2.89
2018-01-15T07:04:18.961Z,2.89
2018-01-15T07:05:25.644Z,2.90
2018-01-15T07:06:32.355Z,2.90
2018-01-15T07:07:39.164Z,2.90
2018-01-15T07:08:45.868Z,2.91
2018-01-15T07:09:52.559Z,2.92
2018-01-15T07:10:59.443Z,2.92
2018-01-15T07:12:06.172Z,2.93
2018-01-15T07:13:12.959Z,2.92
2018-01-15T07:14:19.639Z,2.93
2018-01-15T07:15:26.334Z,2.94
2018-01-15T07:16:33.031Z,2.93
2018-01-15T07:17:39.751Z,2.94
2018-01-15T07:18:46.480Z,2.94
2018-01-15T07:19:53.191Z,2.94
2018-01-15T07:20:59.903Z,2.96
2018-01-15T07:22:06.612Z,2.94
2018-01-15T07:23:13.379Z,2.95
2018-01-15T07:24:20.120Z,2.95
2018-01-15T07:25:26.856Z,2.96
2018-01-15T07:26:33.539Z,2.96
2018-01-15T07:27:40.279Z,2.96
2018-01-15T07:28:46.992Z,2.96
2018-01-15T07:29:53.795Z,2.97
2018-01-15T07:31:00.490Z,2.98
2018-01-15T07:32:07.292Z,2.97
2018-01-15T07:33:13.987Z,2.98
2018-01-15T07:34:20.731Z,2.97
2018-01-15T07:35:27.415Z,2.98
2018-01-15T07:36:34.127Z,2.98
2018-01-15T07:37:40.846Z,2.98
2018-01-15T07:38:47.603Z,2.99
2018-01-15T07:39:54.426Z,3.00
2018-01-15T07:41:01.188Z,2.99
2018-01-15T07:42:07.912Z,2.99
2018-01-15T07:43:14.614Z,2.98
2018-01-15T07:44:21.331Z,2.99
2018-01-15T07:45:28.015Z,3.01
2018-01-15T07:46:34.712Z,3.00
2018-01-15T07:47:41.402Z,3.00
2018-01-15T07:48:48.115Z,2.99
2018-01-15T07:49:54.907Z,3.00
2018-01-15T07:51:01.599Z,3.01
2018-01-15T07:52:08.330Z,3.00
2018-01-15T07:53:15.036Z,3.02
2018-01-15T07:54:21.766Z,3.01
2018-01-15T07:55:28.503Z,3.03
2018-01-15T07:56:35.187Z,3.02
2018-01-15T07:57:41.972Z,3.04
2018-01-15T07:58:48.686Z,3.04
2018-01-15T07:59:55.376Z,3.02
2018-01-15T08:01:02.164Z,3.02
2018-01-15T08:02:08.892Z,3.03
2018-01-15T08:03:15.576Z,3.05
2018-01-15T08:04:22.447Z,3.04
2018-01-15T08:05:29.123Z,3.03
2018-01-15T08:06:35.787Z,3.04
2018-01-15T08:07:42.952Z,3.04
2018-01-15T08:08:49.615Z,3.05
2018-01-15T08:09:56.320Z,3.06
2018-01-15T08:11:03.140Z,3.06
2018-01-15T08:12:09.824Z,3.06
2018-01-15T08:13:16.522Z,3.06
2018-01-15T08:14:23.203Z,3.08
2018-01-15T08:15:30.015Z,3.06
2018-01-15T08:16:36.680Z,3.08
2018-01-15T08:17:43.399Z,3.08
2018-01-15T08:18:50.097Z,3.07
2018-01-15T08:19:57.044Z,3.09
2018-01-15T08:21:03.815Z,3.09
2018-01-15T08:22:10.482Z,3.08
2018-01-15T08:23:17.190Z,3.09
2018-01-15T08:24:23.904Z,3.10
2018-01-15T08:25:30.659Z,3.11
2018-01-15T08:26:37.332Z,3.10
2018-01-15T08:27:44.021Z,3.12
2018-01-15T08:28:50.799Z,3.12
2018-01-15T08:29:57.575Z,3.10
2018-01-15T08:31:04.316Z,3.12
2018-01-15T08:32:11.048Z,3.11
2018-01-15T08:33:17.744Z,3.12
2018-01-15T08:34:24.508Z,3.13
2018-01-15T08:35:31.340Z,3.13
2018-01-15T08:36:38.082Z,3.13
2018-01-15T08:37:44.826Z,3.14
2018-01-15T08:38:51.523Z,3.14
2018-01-15T08:39:58.248Z,3.14
2018-01-15T08:41:05.234Z,3.14
2018-01-15T08:42:12.048Z,3.16
2018-01-15T08:43:19.605Z,3.15
2018-01-15T08:44:25.872Z,3.16
2018-01-15T08:45:32.929Z,3.15
2018-01-15T08:46:39.755Z,3.18
2018-01-15T08:47:46.596Z,3.16
2018-01-15T08:48:53.300Z,3.19
2018-01-15T08:50:00.004Z,3.17
2018-01-15T08:51:06.813Z,3.19
2018-01-15T08:52:13.504Z,3.18
2018-01-15T08:53:20.192Z,3.19
2018-01-15T08:54:27.029Z,3.19
2018-01-15T08:55:33.707Z,3.20
2018-01-15T08:56:40.411Z,3.20
2018-01-15T08:57:47.112Z,3.20
2018-01-15T08:58:53.844Z,3.21
2018-01-15T09:00:00.571Z,3.21
2018-01-15T09:01:07.463Z,3.21
2018-01-15T09:02:14.151Z,3.23
2018-01-15T09:03:20.854Z,3.24
2018-01-15T09:04:27.887Z,3.24
2018-01-15T09:05:34.615Z,3.25
2018-01-15T09:06:41.351Z,3.26
2018-01-15T09:07:49.115Z,3.25
2018-01-15T09:08:55.232Z,3.25
2018-01-15T09:10:01.953Z,3.25
2018-01-15T09:11:08.753Z,3.26
2018-01-15T09:12:15.476Z,3.28
2018-01-15T09:13:22.375Z,3.29
2018-01-15T09:14:29.055Z,3.28
2018-01-15T09:15:35.993Z,3.27
2018-01-15T09:16:42.772Z,3.30
2018-01-15T09:17:49.887Z,3.30
2018-01-15T09:18:56.712Z,3.30
2018-01-15T09:20:04.006Z,3.31
2018-01-15T09:21:10.813Z,3.31
2018-01-15T09:22:17.835Z,3.32
2018-01-15T09:23:24.898Z,3.32
2018-01-15T09:24:31.757Z,3.33
2018-01-15T09:25:38.811Z,3.33
2018-01-15T09:26:45.244Z,3.34
2018-01-15T09:27:52.062Z,3.34
2018-01-15T09:28:58.836Z,3.34
2018-01-15T09:30:05.538Z,3.34
2018-01-15T09:31:12.364Z,3.34
2018-01-15T09:32:19.058Z,3.34
2018-01-15T09:33:25.900Z,3.35
2018-01-15T09:34:32.631Z,3.37
2018-01-15T09:35:39.380Z,3.36
2018-01-15T09:36:46.131Z,3.35
2018-01-15T09:37:53.020Z,3.38
2018-01-15T09:38:59.724Z,3.38
2018-01-15T09:40:06.635Z,3.38
2018-01-15T09:41:13.660Z,3.39
2018-01-15T09:42:20.386Z,3.39
2018-01-15T09:44:34.213Z,3.41
2018-01-15T09:45:41.185Z,3.39
2018-01-15T09:46:47.964Z,3.41
2018-01-15T09:47:54.779Z,3.42
2018-01-15T09:49:01.666Z,3.40
2018-01-15T09:50:09.676Z,3.43
2018-01-15T09:51:15.583Z,3.42
2018-01-15T09:52:22.721Z,3.43
2018-01-15T09:53:29.994Z,3.44
2018-01-15T09:54:36.641Z,3.44
2018-01-15T09:55:44.237Z,3.45
2018-01-15T09:56:50.467Z,3.46
2018-01-15T09:57:57.717Z,3.46
2018-01-15T09:59:05.707Z,3.47
2018-01-15T10:00:10.849Z,3.49
2018-01-15T10:01:18.474Z,3.50
2018-01-15T10:02:24.721Z,3.50
2018-01-15T10:03:31.141Z,3.50
2018-01-15T10:04:38.087Z,3.51
2018-01-15T10:05:44.881Z,3.52
2018-01-15T10:06:51.723Z,3.52
2018-01-15T10:07:58.514Z,3.53
2018-01-15T10:09:05.333Z,3.53
2018-01-15T10:10:12.197Z,3.55
2018-01-15T10:11:19.088Z,3.54
2018-01-15T10:12:25.851Z,3.56
2018-01-15T10:13:32.820Z,3.57
2018-01-15T10:14:39.778Z,3.57
2018-01-15T10:15:47.784Z,3.58
2018-01-15T10:16:53.684Z,3.60
2018-01-15T10:18:00.481Z,3.62
2018-01-15T10:19:07.259Z,3.61
2018-01-15T10:20:14.207Z,3.63
2018-01-15T10:21:21.250Z,3.64
2018-01-15T10:22:28.088Z,3.64
2018-01-15T10:23:36.320Z,3.65
2018-01-15T10:24:41.862Z,3.66
2018-01-15T10:25:48.642Z,3.67
2018-01-15T10:26:55.565Z,3.68
2018-01-15T10:28:02.433Z,3.67
2018-01-15T10:29:09.335Z,3.70
2018-01-15T10:30:16.198Z,3.72
2018-01-15T10:31:22.956Z,3.72
2018-01-15T10:32:29.780Z,3.73
2018-01-15T10:33:36.671Z,3.72
2018-01-15T10:34:43.435Z,3.75
2018-01-15T10:35:50.380Z,3.75
2018-01-15T10:36:57.439Z,3.76
2018-01-15T10:38:05.697Z,3.75
2018-01-15T10:39:11.272Z,3.76
2018-01-15T10:40:18.096Z,3.77
2018-01-15T10:41:24.895Z,3.77
2018-01-15T10:42:31.732Z,3.80
2018-01-15T10:43:38.497Z,3.81
2018-01-15T10:44:48.725Z,3.81
2018-01-15T10:45:53.044Z,3.81
2018-01-15T10:46:58.895Z,3.83
2018-01-15T10:48:05.612Z,3.84
2018-01-15T10:49:12.333Z,3.85
2018-01-15T10:50:19.078Z,3.86
2018-01-15T10:51:26.017Z,3.86
2018-01-15T10:52:32.724Z,3.88
2018-01-15T10:53:39.456Z,3.87
2018-01-15T10:54:46.140Z,3.88
2018-01-15T10:55:52.888Z,3.89
2018-01-15T10:56:59.627Z,3.90
2018-01-15T10:58:06.433Z,3.90
2018-01-15T10:59:13.128Z,3.91
2018-01-15T11:00:19.820Z,3.92
2018-01-15T11:01:26.595Z,3.94
2018-01-15T11:02:33.296Z,3.94
2018-01-15T11:03:40.143Z,3.95
2018-01-15T11:04:46.913Z,3.96
2018-01-15T11:05:53.613Z,3.97
2018-01-15T11:07:00.340Z,3.98
2018-01-15T11:08:07.296Z,3.99
2018-01-15T11:09:14.023Z,3.99
2018-01-15T11:10:20.756Z,4.00
2018-01-15T11:11:27.796Z,4.01
2018-01-15T11:12:34.487Z,4.03
2018-01-15T11:13:41.208Z,4.02
2018-01-15T11:14:48.041Z,4.05
2018-01-15T11:15:54.826Z,4.05
2018-01-15T11:17:01.619Z,4.06
2018-01-15T11:18:08.335Z,4.07
2018-01-15T11:19:15.210Z,4.07
2018-01-15T11:20:21.999Z,4.08
2018-01-15T11:21:28.680Z,4.08
2018-01-15T11:22:35.787Z,4.10
2018-01-15T11:23:42.495Z,4.11
2018-01-15T11:24:49.187Z,4.12
2018-01-15T11:25:55.916Z,4.11
2018-01-15T11:27:02.678Z,4.15
2018-01-15T11:28:09.372Z,4.15
2018-01-15T11:29:16.083Z,4.16
2018-01-15T11:30:22.767Z,4.17
2018-01-15T11:31:29.632Z,4.17
2018-01-15T11:32:36.457Z,4.19
2018-01-15T11:33:43.219Z,4.21
2018-01-15T11:34:49.981Z,4.20
2018-01-15T11:35:56.736Z,4.24
2018-01-15T11:37:03.556Z,4.24
2018-01-15T11:38:10.379Z,4.25
2018-01-15T11:39:17.096Z,4.26
2018-01-15T11:40:23.838Z,4.27
2018-01-15T11:41:30.658Z,4.27
2018-01-15T11:42:37.457Z,4.28
2018-01-15T11:43:44.211Z,4.29
2018-01-15T11:44:50.918Z,4.31
2018-01-15T11:45:57.788Z,4.32
2018-01-15T11:47:04.513Z,4.33
2018-01-15T11:48:11.264Z,4.34
2018-01-15T11:49:18.021Z,4.35
2018-01-15T11:50:24.739Z,4.37
2018-01-15T11:51:31.581Z,4.36
2018-01-15T11:52:38.301Z,4.37
2018-01-15T11:53:45.068Z,4.39
2018-01-15T11:54:51.796Z,4.40
2018-01-15T11:55:58.683Z,4.40
2018-01-15T11:57:05.407Z,4.41
2018-01-15T11:58:12.130Z,4.42
2018-01-15T11:59:18.855Z,4.43
2018-01-15T12:00:25.582Z,4.46
2018-01-15T12:01:32.248Z,4.46
2018-01-15T12:02:39.071Z,4.46
2018-01-15T12:03:45.771Z,4.47
2018-01-15T12:04:52.464Z,4.48
2018-01-15T12:05:59.200Z,4.48
2018-01-15T12:07:05.905Z,4.49
2018-01-15T12:08:12.667Z,4.51
2018-01-15T12:09:19.549Z,4.51
2018-01-15T12:10:26.332Z,4.53
2018-01-15T12:11:33.088Z,4.54
2018-01-15T12:12:39.795Z,4.55
2018-01-15T12:13:46.581Z,4.55
2018-01-15T12:14:53.391Z,4.57
2018-01-15T12:16:00.104Z,4.59
2018-01-15T12:17:06.843Z,4.59
2018-01-15T12:18:13.580Z,4.61
2018-01-15T12:19:20.415Z,4.61
2018-01-15T12:20:27.134Z,4.63
2018-01-15T12:21:33.901Z,4.63
2018-01-15T12:22:40.569Z,4.64
2018-01-15T12:23:47.266Z,4.66
2018-01-15T12:24:53.999Z,4.66
2018-01-15T12:26:00.838Z,4.67
2018-01-15T12:27:07.563Z,4.66
2018-01-15T12:28:14.301Z,4.67
2018-01-15T12:29:21.033Z,4.70
2018-01-15T12:30:27.924Z,4.70
2018-01-15T12:31:34.626Z,4.71
2018-01-15T12:32:41.325Z,4.73
2018-01-15T12:33:48.028Z,4.74
2018-01-15T12:34:54.729Z,4.73
2018-01-15T12:36:01.462Z,4.76
2018-01-15T12:37:08.183Z,4.76
2018-01-15T12:38:14.952Z,4.76
2018-01-15T12:39:21.639Z,4.77
2018-01-15T12:40:28.339Z,4.79
2018-01-15T12:41:35.060Z,4.81
2018-01-15T12:42:41.776Z,4.79
2018-01-15T12:43:48.515Z,4.82
2018-01-15T12:44:55.241Z,4.83
2018-01-15T12:46:02.048Z,4.84
2018-01-15T12:47:08.791Z,4.84
2018-01-15T12:48:15.543Z,4.86
2018-01-15T12:49:22.352Z,4.86
2018-01-15T12:50:29.132Z,4.87
2018-01-15T12:51:36.088Z,4.87
2018-01-15T12:52:43.016Z,4.89
2018-01-15T12:53:49.828Z,4.90
2018-01-15T12:54:56.912Z,4.92
2018-01-15T12:56:04.031Z,4.92
2018-01-15T12:57:10.840Z,4.92
2018-01-15T12:58:17.551Z,4.94
2018-01-15T12:59:24.620Z,4.95
2018-01-15T13:00:31.359Z,4.95
2018-01-15T13:01:38.267Z,4.96
2018-01-15T13:02:45.334Z,4.97
2018-01-15T13:03:51.974Z,4.98
2018-01-15T13:04:58.668Z,4.97
2018-01-15T13:06:05.384Z,5.00
2018-01-15T13:07:12.154Z,4.99
2018-01-15T13:08:19.092Z,5.01
2018-01-15T13:09:25.920Z,5.02
2018-01-15T13:10:32.787Z,5.04
2018-01-15T13:11:39.612Z,5.03
2018-01-15T13:12:46.350Z,5.05
2018-01-15T13:13:52.986Z,5.07
2018-01-15T13:14:59.702Z,5.07
2018-01-15T13:16:06.407Z,5.07
2018-01-15T13:17:13.364Z,5.08
2018-01-15T13:18:20.064Z,5.09
2018-01-15T13:19:26.780Z,5.10
2018-01-15T13:20:33.616Z,5.12
2018-01-15T13:21:40.412Z,5.12
2018-01-15T13:22:47.173Z,5.12
2018-01-15T13:23:53.867Z,5.14
2018-01-15T13:25:00.599Z,5.15
2018-01-15T13:26:07.328Z,5.14
2018-01-15T13:27:14.184Z,5.17
2018-01-15T13:28:20.919Z,5.15
2018-01-15T13:29:27.707Z,5.17
2018-01-15T13:30:34.434Z,5.17
2018-01-15T13:31:41.220Z,5.18
2018-01-15T13:32:47.959Z,5.19
2018-01-15T13:33:54.667Z,5.21
2018-01-15T13:35:01.387Z,5.21
2018-01-15T13:36:08.099Z,5.20
2018-01-15T13:37:14.803Z,5.22
2018-01-15T13:38:21.524Z,5.23
2018-01-15T13:39:28.287Z,5.24
2018-01-15T13:40:34.964Z,5.23
2018-01-15T13:41:41.659Z,5.25
2018-01-15T13:42:48.360Z,5.26
2018-01-15T13:43:55.060Z,5.28
2018-01-15T13:45:01.740Z,5.28
2018-01-15T13:46:08.420Z,5.27
2018-01-15T13:47:15.105Z,5.28
2018-01-15T13:48:22.303Z,5.30
2018-01-15T13:49:29.097Z,5.29
2018-01-15T13:50:35.816Z,5.30
2018-01-15T13:51:42.569Z,5.31
2018-01-15T13:52:49.251Z,5.31
2018-01-15T13:53:55.967Z,5.32
2018-01-15T13:55:02.631Z,5.33
2018-01-15T13:56:09.307Z,5.33
2018-01-15T13:57:16.064Z,5.34
2018-01-15T13:58:22.763Z,5.35
2018-01-15T13:59:29.650Z,5.35
2018-01-15T14:00:36.321Z,5.37
2018-01-15T14:01:43.089Z,5.37
2018-01-15T14:02:49.759Z,5.37
2018-01-15T14:03:56.454Z,5.39
2018-01-15T14:05:03.143Z,5.41
2018-01-15T14:06:09.912Z,5.41
2018-01-15T14:07:16.646Z,5.41
2018-01-15T14:08:23.442Z,5.40
2018-01-15T14:09:30.283Z,5.42
2018-01-15T14:10:36.995Z,5.42
2018-01-15T14:11:43.730Z,5.44
2018-01-15T14:12:50.633Z,5.44
2018-01-15T14:13:57.497Z,5.44
2018-01-15T14:15:04.308Z,5.46
2018-01-15T14:16:11.051Z,5.47
2018-01-15T14:17:17.781Z,5.48
2018-01-15T14:18:24.521Z,5.47
2018-01-15T14:19:31.403Z,5.47
2018-01-15T14:20:38.220Z,5.49
2018-01-15T14:21:44.912Z,5.50
2018-01-15T14:22:51.692Z,5.49
2018-01-15T14:23:58.459Z,5.51
2018-01-15T14:25:05.199Z,5.51
2018-01-15T14:26:11.924Z,5.51
2018-01-15T14:27:18.638Z,5.51
2018-01-15T14:28:25.472Z,5.52
2018-01-15T14:29:32.215Z,5.52
2018-01-15T14:30:38.935Z,5.54
2018-01-15T14:31:45.642Z,5.56
2018-01-15T14:32:52.333Z,5.56
2018-01-15T14:33:59.072Z,5.57
2018-01-15T14:35:05.770Z,5.56
2018-01-15T14:36:12.485Z,5.58
2018-01-15T14:37:19.282Z,5.58
2018-01-15T14:38:25.976Z,5.59
2018-01-15T14:39:32.672Z,5.61
2018-01-15T14:40:39.419Z,5.61
2018-01-15T14:41:46.125Z,5.61
2018-01-15T14:42:52.859Z,5.61
2018-01-15T14:43:59.646Z,5.62
2018-01-15T14:45:06.399Z,5.63
2018-01-15T14:46:13.089Z,5.62
2018-01-15T14:47:19.803Z,5.64
2018-01-15T14:48:26.492Z,5.65
2018-01-15T14:49:33.347Z,5.64