createdAt,value
2019-01-25T00:00:30.689Z,101306.00
2019-01-25T00:03:09.847Z,101337.00
2019-01-25T00:05:38.464Z,101329.00
2019-01-25T00:08:12.580Z,101330.00
2019-01-25T00:10:45.553Z,101331.00
2019-01-25T00:13:18.640Z,101341.00
2019-01-25T00:15:51.304Z,101336.00
2019-01-25T00:18:24.405Z,101322.00
2019-01-25T00:20:57.194Z,101314.00
2019-01-25T00:23:30.277Z,101315.00
2019-01-25T00:26:03.169Z,101334.00
2019-01-25T00:28:36.260Z,101333.00
2019-01-25T00:31:09.140Z,101327.00
2019-01-25T00:33:42.401Z,101335.00
2019-01-25T00:36:15.610Z,101331.00
2019-01-25T00:38:48.711Z,101327.00
2019-01-25T00:41:21.494Z,101324.00
2019-01-25T00:43:54.483Z,101325.00
2019-01-25T00:46:27.265Z,101317.00
2019-01-25T00:49:00.375Z,101322.00
2019-01-25T00:51:34.053Z,101311.00
2019-01-25T00:54:07.377Z,101320.00
2019-01-25T00:56:40.858Z,101306.00
2019-01-25T00:59:13.874Z,101302.00
2019-01-25T01:01:46.934Z,101309.00
2019-01-25T01:04:19.813Z,101332.00
2019-01-25T01:06:52.797Z,101327.00
2019-01-25T01:09:25.794Z,101329.00
2019-01-25T01:11:58.962Z,101321.00
2019-01-25T01:14:31.742Z,101324.00
2019-01-25T01:17:04.747Z,101320.00
2019-01-25T01:19:37.529Z,101312.00
2019-01-25T01:22:10.488Z,101314.00
2019-01-25T01:24:43.296Z,101302.00
2019-01-25T01:27:16.473Z,101296.00
2019-01-25T01:29:49.265Z,101311.00
2019-01-25T01:32:22.117Z,101313.00
2019-01-25T01:34:55.045Z,101313.00
2019-01-25T01:37:28.021Z,101311.00
2019-01-25T01:40:00.809Z,101315.00
2019-01-25T01:42:33.881Z,101319.00
2019-01-25T01:45:07.597Z,101319.00
2019-01-25T01:47:40.447Z,101314.00
2019-01-25T01:50:15.178Z,101310.00
2019-01-25T01:52:49.194Z,101290.00
2019-01-25T01:55:21.994Z,101275.00
2019-01-25T01:57:55.281Z,101308.00
2019-01-25T02:00:28.612Z,101318.00
2019-01-25T02:03:01.568Z,101307.00
2019-01-25T02:05:34.352Z,101277.00
2019-01-25T02:08:07.435Z,101299.00
2019-01-25T02:10:40.333Z,101276.00
2019-01-25T02:13:13.176Z,101287.00
2019-01-25T02:15:46.522Z,101294.00
2019-01-25T02:18:19.356Z,101299.00
2019-01-25T02:20:52.277Z,101298.00
2019-01-25T02:23:25.179Z,101285.00
2019-01-25T02:25:58.243Z,101282.00
2019-01-25T02:28:31.032Z,101285.00
2019-01-25T02:31:04.498Z,101294.00
2019-01-25T02:33:37.418Z,101284.00
2019-01-25T02:36:10.593Z,101274.00
2019-01-25T02:38:43.263Z,101273.00
2019-01-25T02:41:16.372Z,101279.00
2019-01-25T02:43:49.161Z,101284.00
2019-01-25T02:46:22.135Z,101277.00
2019-01-25T02:48:54.928Z,101278.00
2019-01-25T02:51:28.020Z,101282.00
2019-01-25T02:54:00.887Z,101281.00
2019-01-25T02:56:33.870Z,101266.00
2019-01-25T02:59:06.660Z,101277.00
2019-01-25T03:01:39.322Z,101266.00
2019-01-25T03:04:12.354Z,101271.00
2019-01-25T03:06:45.117Z,101279.00
2019-01-25T03:09:18.199Z,101275.00
2019-01-25T03:11:52.320Z,101278.00
2019-01-25T03:14:25.596Z,101275.00
2019-01-25T03:16:58.777Z,101277.00
2019-01-25T03:19:31.929Z,101274.00
2019-01-25T03:22:04.982Z,101273.00
2019-01-25T03:24:38.166Z,101274.00
2019-01-25T03:27:10.950Z,101265.00
2019-01-25T03:29:43.938Z,101261.00
2019-01-25T03:32:17.835Z,101269.00
2019-01-25T03:34:50.917Z,101276.00
2019-01-25T03:37:23.590Z,101290.00
2019-01-25T03:39:56.489Z,101281.00
2019-01-25T03:42:29.621Z,101279.00
2019-01-25T03:45:02.474Z,101285.00
2019-01-25T03:47:35.584Z,101298.00
2019-01-25T03:50:10.415Z,101302.00
2019-01-25T03:52:43.448Z,101299.00
2019-01-25T03:55:17.078Z,101303.00
2019-01-25T03:57:50.069Z,101307.00
2019-01-25T04:00:27.225Z,101314.00
2019-01-25T04:03:00.249Z,101314.00
2019-01-25T04:05:33.123Z,101319.00
2019-01-25T04:08:06.051Z,101321.00
2019-01-25T04:10:38.902Z,101315.00
2019-01-25T04:13:13.318Z,101316.00
2019-01-25T04:15:46.096Z,101313.00
2019-01-25T04:18:19.103Z,101316.00
2019-01-25T04:20:51.894Z,101308.00
2019-01-25T04:23:24.812Z,101312.00
2019-01-25T04:25:57.635Z,101312.00
2019-01-25T04:28:30.735Z,101324.00
2019-01-25T04:31:03.493Z,101331.00
2019-01-25T04:33:36.677Z,101319.00
2019-01-25T04:36:09.580Z,101325.00
2019-01-25T04:38:42.533Z,101324.00
2019-01-25T04:41:15.345Z,101331.00
2019-01-25T04:43:49.361Z,101323.00
2019-01-25T04:46:22.146Z,101313.00
2019-01-25T04:48:55.335Z,101322.00
2019-01-25T04:51:28.115Z,101311.00
2019-01-25T04:54:01.295Z,101312.00
2019-01-25T04:56:36.787Z,101301.00
2019-01-25T04:59:09.724Z,101306.00
2019-01-25T05:01:42.515Z,101292.00
2019-01-25T05:04:15.493Z,101291.00
2019-01-25T05:06:48.271Z,101296.00
2019-01-25T05:09:21.263Z,101299.00
2019-01-25T05:11:53.931Z,101294.00
2019-01-25T05:14:27.557Z,101290.00
2019-01-25T05:17:00.449Z,101288.00
2019-01-25T05:19:36.448Z,101290.00
2019-01-25T05:22:09.272Z,101290.00
2019-01-25T05:24:42.177Z,101298.00
2019-01-25T05:27:15.029Z,101310.00
2019-01-25T05:29:53.972Z,101321.00
2019-01-25T05:32:26.745Z,101320.00
2019-01-25T05:34:59.714Z,101325.00
2019-01-25T05:37:32.502Z,101323.00
2019-01-25T05:40:06.262Z,101320.00
2019-01-25T05:42:38.986Z,101318.00
2019-01-25T05:45:16.857Z,101322.00
2019-01-25T05:47:49.661Z,101319.00
2019-01-25T05:50:22.376Z,101313.00
2019-01-25T05:52:55.460Z,101312.00
2019-01-25T05:55:28.465Z,101316.00
2019-01-25T05:58:05.827Z,101315.00
2019-01-25T06:00:39.791Z,101313.00
2019-01-25T06:03:18.447Z,101323.00
2019-01-25T06:05:51.552Z,101318.00
2019-01-25T06:08:43.563Z,101320.00
2019-01-25T06:11:11.249Z,101323.00
2019-01-25T06:13:44.329Z,101325.00
2019-01-25T06:16:17.957Z,101326.00
2019-01-25T06:18:50.957Z,101316.00
2019-01-25T06:21:23.985Z,101318.00
2019-01-25T06:23:57.842Z,101312.00
2019-01-25T06:26:32.223Z,101318.00
2019-01-25T06:29:05.222Z,101336.00
2019-01-25T06:31:38.201Z,101340.00
2019-01-25T06:34:11.229Z,101336.00
2019-01-25T06:36:44.309Z,101333.00
2019-01-25T06:39:17.572Z,101331.00
2019-01-25T06:41:50.375Z,101340.00
2019-01-25T06:44:23.418Z,101347.00
2019-01-25T06:46:56.556Z,101351.00
2019-01-25T06:49:29.546Z,101356.00
2019-01-25T06:52:03.644Z,101365.00
2019-01-25T06:54:37.808Z,101380.00
2019-01-25T06:57:11.729Z,101379.00
2019-01-25T06:59:45.775Z,101381.00
2019-01-25T07:02:18.529Z,101385.00
2019-01-25T07:04:51.428Z,101390.00
2019-01-25T07:07:25.482Z,101381.00
2019-01-25T07:09:58.417Z,101386.00
2019-01-25T07:12:31.421Z,101383.00
2019-01-25T07:15:04.486Z,101397.00
2019-01-25T07:17:37.288Z,101391.00
2019-01-25T07:20:11.958Z,101387.00
2019-01-25T07:22:44.690Z,101388.00
2019-01-25T07:25:18.762Z,101382.00
2019-01-25T07:27:51.512Z,101392.00
2019-01-25T07:30:24.647Z,101386.00
2019-01-25T07:32:57.460Z,101385.00
2019-01-25T07:35:30.532Z,101390.00
2019-01-25T07:38:03.500Z,101385.00
2019-01-25T07:40:36.667Z,101392.00
2019-01-25T07:43:09.624Z,101403.00
2019-01-25T07:45:42.845Z,101400.00
2019-01-25T07:48:15.848Z,101389.00
2019-01-25T07:50:49.010Z,101396.00
2019-01-25T07:53:22.280Z,101399.00
2019-01-25T07:55:55.500Z,101396.00
2019-01-25T07:58:28.369Z,101404.00
2019-01-25T08:01:01.336Z,101400.00
2019-01-25T08:03:34.116Z,101401.00
2019-01-25T08:06:07.221Z,101405.00
2019-01-25T08:08:39.967Z,101396.00
2019-01-25T08:11:13.078Z,101401.00
2019-01-25T08:13:46.063Z,101411.00
2019-01-25T08:16:19.049Z,101422.00
2019-01-25T08:18:52.044Z,101420.00
2019-01-25T08:21:25.196Z,101419.00
2019-01-25T08:23:57.896Z,101412.00
2019-01-25T08:26:31.239Z,101416.00
2019-01-25T08:29:04.209Z,101404.00
2019-01-25T08:31:37.385Z,101410.00
2019-01-25T08:34:10.371Z,101411.00
2019-01-25T08:36:43.557Z,101414.00
2019-01-25T08:39:16.542Z,101418.00
2019-01-25T08:41:49.333Z,101431.00
2019-01-25T08:44:22.178Z,101433.00
2019-01-25T08:46:55.094Z,101431.00
2019-01-25T08:49:28.277Z,101439.00
2019-01-25T08:52:01.353Z,101437.00
2019-01-25T08:54:34.446Z,101447.00
2019-01-25T08:57:07.247Z,101452.00
2019-01-25T08:59:41.422Z,101455.00
2019-01-25T09:02:14.239Z,101462.00
2019-01-25T09:04:47.161Z,101474.00
2019-01-25T09:07:20.023Z,101466.00
2019-01-25T09:09:53.114Z,101472.00
2019-01-25T09:12:25.863Z,101462.00
2019-01-25T09:14:58.776Z,101475.00
2019-01-25T09:17:31.555Z,101472.00
2019-01-25T09:20:04.392Z,101489.00
2019-01-25T09:22:37.324Z,101463.00
2019-01-25T09:25:11.592Z,101448.00
2019-01-25T09:27:44.524Z,101440.00
2019-01-25T09:30:22.517Z,101445.00
2019-01-25T09:32:55.555Z,101450.00
2019-01-25T09:35:28.390Z,101450.00
2019-01-25T09:38:01.725Z,101456.00
2019-01-25T09:40:34.645Z,101462.00
2019-01-25T09:43:07.585Z,101469.00
2019-01-25T09:45:40.227Z,101468.00
2019-01-25T09:48:13.330Z,101465.00
2019-01-25T09:50:52.761Z,101464.00
2019-01-25T09:53:20.720Z,101467.00
2019-01-25T09:55:53.611Z,101476.00
2019-01-25T09:58:27.121Z,101482.00
2019-01-25T10:01:05.170Z,101485.00
2019-01-25T10:03:38.417Z,101494.00
2019-01-25T10:06:11.190Z,101500.00
2019-01-25T10:08:44.094Z,101492.00
2019-01-25T10:11:17.167Z,101489.00
2019-01-25T10:13:50.183Z,101486.00
2019-01-25T10:16:23.007Z,101481.00
2019-01-25T10:18:56.210Z,101475.00
2019-01-25T10:21:29.527Z,101477.00
2019-01-25T10:24:02.507Z,101467.00
2019-01-25T10:26:35.486Z,101469.00
2019-01-25T10:29:08.770Z,101458.00
2019-01-25T10:31:41.681Z,101468.00
2019-01-25T10:34:14.877Z,101472.00
2019-01-25T10:36:47.859Z,101472.00
2019-01-25T10:39:20.878Z,101481.00
2019-01-25T10:41:53.561Z,101485.00
2019-01-25T10:44:26.629Z,101481.00
2019-01-25T10:46:59.802Z,101474.00
2019-01-25T10:49:32.592Z,101474.00
2019-01-25T10:52:05.703Z,101484.00
2019-01-25T10:54:38.557Z,101475.00
2019-01-25T10:57:11.749Z,101476.00
2019-01-25T10:59:44.859Z,101478.00
2019-01-25T11:02:17.785Z,101478.00
2019-01-25T11:04:50.857Z,101474.00
2019-01-25T11:07:24.513Z,101473.00
2019-01-25T11:09:57.502Z,101469.00
2019-01-25T11:12:30.832Z,101474.00
2019-01-25T11:15:04.174Z,101476.00
2019-01-25T11:17:37.489Z,101472.00
2019-01-25T11:20:12.146Z,101484.00
2019-01-25T11:22:45.299Z,101494.00
2019-01-25T11:25:23.321Z,101480.00
2019-01-25T11:27:56.911Z,101485.00
2019-01-25T11:30:29.782Z,101480.00
2019-01-25T11:33:02.454Z,101480.00
2019-01-25T11:35:35.744Z,101484.00
2019-01-25T11:38:08.817Z,101477.00
2019-01-25T11:40:44.690Z,101479.00
2019-01-25T11:43:17.609Z,101481.00
2019-01-25T11:45:54.267Z,101469.00
2019-01-25T11:48:24.585Z,101468.00
2019-01-25T11:50:57.772Z,101460.00
2019-01-25T11:53:30.788Z,101452.00
2019-01-25T11:56:03.551Z,101458.00
2019-01-25T11:58:36.632Z,101459.00
2019-01-25T12:01:09.865Z,101460.00
2019-01-25T12:03:43.223Z,101461.00
2019-01-25T12:06:16.110Z,101464.00
2019-01-25T12:08:49.223Z,101461.00
2019-01-25T12:11:22.172Z,101461.00
2019-01-25T12:13:55.250Z,101461.00
2019-01-25T12:16:28.046Z,101450.00
2019-01-25T12:19:01.077Z,101448.00
2019-01-25T12:21:33.819Z,101456.00
2019-01-25T12:24:07.423Z,101449.00
2019-01-25T12:26:40.219Z,101449.00
2019-01-25T12:29:13.252Z,101452.00
2019-01-25T12:31:46.171Z,101444.00
2019-01-25T12:34:19.203Z,101450.00
2019-01-25T12:36:51.946Z,101435.00
2019-01-25T12:39:24.793Z,101431.00
2019-01-25T12:41:57.999Z,101428.00
2019-01-25T12:44:30.804Z,101424.00
2019-01-25T12:47:03.706Z,101424.00
2019-01-25T12:49:36.673Z,101414.00
2019-01-25T12:52:09.458Z,101413.00
2019-01-25T12:54:42.429Z,101412.00
2019-01-25T12:57:15.347Z,101412.00
2019-01-25T12:59:48.506Z,101410.00
2019-01-25T13:02:21.716Z,101413.00
2019-01-25T13:04:54.600Z,101404.00
2019-01-25T13:07:27.578Z,101411.00
2019-01-25T13:10:00.382Z,101407.00
2019-01-25T13:12:33.144Z,101395.00
2019-01-25T13:15:07.025Z,101397.00
2019-01-25T13:17:39.941Z,101404.00
2019-01-25T13:20:26.570Z,101414.00
2019-01-25T13:22:59.549Z,101414.00
2019-01-25T13:25:32.677Z,101402.00
2019-01-25T13:28:05.471Z,101404.00
2019-01-25T13:30:38.499Z,101408.00
2019-01-25T13:33:11.574Z,101409.00
2019-01-25T13:35:44.553Z,101412.00
2019-01-25T13:38:17.866Z,101409.00
2019-01-25T13:40:50.734Z,101406.00
2019-01-25T13:43:23.926Z,101399.00
2019-01-25T13:45:56.708Z,101398.00
2019-01-25T13:48:29.492Z,101401.00
2019-01-25T13:51:02.268Z,101403.00
2019-01-25T13:53:35.355Z,101396.00
2019-01-25T13:56:08.253Z,101386.00
2019-01-25T13:58:41.223Z,101390.00
2019-01-25T14:01:14.139Z,101400.00
2019-01-25T14:03:47.187Z,101391.00
2019-01-25T14:06:19.874Z,101391.00
2019-01-25T14:08:52.956Z,101387.00
2019-01-25T14:11:25.761Z,101385.00
2019-01-25T14:13:58.845Z,101388.00
2019-01-25T14:16:31.734Z,101385.00
2019-01-25T14:19:04.708Z,101386.00
2019-01-25T14:21:37.503Z,101377.00
2019-01-25T14:24:10.489Z,101375.00
2019-01-25T14:26:43.268Z,101371.00
2019-01-25T14:29:16.141Z,101371.00
2019-01-25T14:31:49.036Z,101382.00
2019-01-25T14:34:22.012Z,101369.00
2019-01-25T14:36:54.809Z,101363.00
2019-01-25T14:39:28.278Z,101370.00
2019-01-25T14:42:01.189Z,101361.00
2019-01-25T14:44:34.149Z,101368.00
2019-01-25T14:47:06.947Z,101359.00
2019-01-25T14:49:39.937Z,101360.00
2019-01-25T14:52:12.726Z,101365.00
2019-01-25T14:54:45.702Z,101367.00
2019-01-25T14:57:18.718Z,101365.00
2019-01-25T14:59:51.812Z,101369.00
2019-01-25T15:02:24.795Z,101371.00
2019-01-25T15:04:57.660Z,101372.00
2019-01-25T15:07:31.645Z,101385.00
2019-01-25T15:10:04.648Z,101376.00
2019-01-25T15:12:37.507Z,101374.00
2019-01-25T15:15:12.225Z,101373.00
2019-01-25T15:17:45.176Z,101377.00
2019-01-25T15:20:20.384Z,101371.00
2019-01-25T15:22:53.276Z,101378.00
2019-01-25T15:25:26.392Z,101383.00
2019-01-25T15:27:59.241Z,101376.00
2019-01-25T15:30:33.097Z,101376.00
2019-01-25T15:33:05.833Z,101377.00
2019-01-25T15:35:39.482Z,101389.00
2019-01-25T15:38:12.222Z,101378.00
2019-01-25T15:40:45.830Z,101393.00
2019-01-25T15:43:18.590Z,101392.00
2019-01-25T15:45:51.599Z,101396.00
2019-01-25T15:48:24.366Z,101398.00
2019-01-25T15:50:57.157Z,101405.00
2019-01-25T15:53:30.054Z,101398.00
2019-01-25T15:56:02.790Z,101403.00
2019-01-25T15:58:35.826Z,101404.00
2019-01-25T16:01:08.690Z,101409.00
2019-01-25T16:03:41.665Z,101398.00
2019-01-25T16:06:15.986Z,101390.00
2019-01-25T16:08:49.067Z,101387.00
2019-01-25T16:11:22.054Z,101400.00
2019-01-25T16:13:54.981Z,101392.00
2019-01-25T16:16:27.883Z,101387.00
2019-01-25T16:19:01.059Z,101396.00
2019-01-25T16:21:33.591Z,101396.00
2019-01-25T16:24:06.579Z,101399.00
2019-01-25T16:26:39.380Z,101406.00
2019-01-25T16:29:12.283Z,101401.00
2019-01-25T16:31:45.149Z,101409.00
2019-01-25T16:34:18.122Z,101410.00
2019-01-25T16:36:50.964Z,101415.00
2019-01-25T16:39:24.285Z,101405.00
2019-01-25T16:41:57.401Z,101412.00
2019-01-25T16:44:30.626Z,101422.00
2019-01-25T16:47:03.762Z,101417.00
2019-01-25T16:49:37.166Z,101411.00
2019-01-25T16:52:10.186Z,101404.00
2019-01-25T16:54:42.911Z,101416.00
2019-01-25T16:57:16.182Z,101417.00
2019-01-25T16:59:49.019Z,101430.00
2019-01-25T17:02:21.695Z,101415.00
2019-01-25T17:04:54.763Z,101422.00
2019-01-25T17:07:27.567Z,101416.00
2019-01-25T17:10:00.363Z,101414.00
2019-01-25T17:12:33.819Z,101421.00
2019-01-25T17:15:07.908Z,101413.00
2019-01-25T17:17:40.883Z,101420.00
2019-01-25T17:20:27.486Z,101426.00
2019-01-25T17:23:00.435Z,101434.00
2019-01-25T17:25:33.440Z,101437.00
2019-01-25T17:28:06.714Z,101446.00
2019-01-25T17:30:40.777Z,101446.00
2019-01-25T17:33:13.609Z,101458.00
2019-01-25T17:35:46.481Z,101463.00
2019-01-25T17:38:19.371Z,101471.00
2019-01-25T17:40:52.369Z,101461.00
2019-01-25T17:43:25.145Z,101463.00
2019-01-25T17:45:57.960Z,101466.00
2019-01-25T17:48:30.704Z,101464.00
2019-01-25T17:51:03.561Z,101463.00
2019-01-25T17:53:36.469Z,101465.00
2019-01-25T17:56:09.385Z,101469.00
2019-01-25T17:58:42.448Z,101469.00
2019-01-25T18:01:15.441Z,101476.00
2019-01-25T18:03:48.433Z,101479.00
2019-01-25T18:06:21.461Z,101477.00
2019-01-25T18:08:54.605Z,101482.00
2019-01-25T18:11:27.378Z,101478.00
2019-01-25T18:14:00.785Z,101489.00
2019-01-25T18:16:33.642Z,101485.00
2019-01-25T18:19:06.762Z,101488.00
2019-01-25T18:21:39.689Z,101487.00
2019-01-25T18:24:12.718Z,101492.00
2019-01-25T18:26:45.732Z,101487.00
2019-01-25T18:29:18.784Z,101491.00
2019-01-25T18:31:51.579Z,101495.00
2019-01-25T18:34:24.879Z,101501.00
2019-01-25T18:36:57.667Z,101501.00
2019-01-25T18:39:30.744Z,101503.00
2019-01-25T18:42:03.646Z,101505.00
2019-01-25T18:44:36.483Z,101500.00
2019-01-25T18:47:09.500Z,101502.00
2019-01-25T18:49:42.513Z,101506.00
2019-01-25T18:52:15.373Z,101482.00
2019-01-25T18:54:48.357Z,101513.00
2019-01-25T18:57:21.133Z,101507.00
2019-01-25T18:59:54.098Z,101510.00
2019-01-25T19:02:26.976Z,101516.00
2019-01-25T19:05:00.306Z,101525.00
2019-01-25T19:07:33.498Z,101515.00
2019-01-25T19:10:07.665Z,101516.00
2019-01-25T19:12:40.610Z,101523.00
2019-01-25T19:15:15.810Z,101522.00
2019-01-25T19:17:48.876Z,101521.00
2019-01-25T19:20:22.014Z,101528.00
2019-01-25T19:22:54.908Z,101524.00
2019-01-25T19:25:27.734Z,101535.00
2019-01-25T19:28:00.480Z,101541.00
2019-01-25T19:30:35.735Z,101544.00
2019-01-25T19:33:08.651Z,101541.00
2019-01-25T19:35:41.531Z,101540.00
2019-01-25T19:38:14.819Z,101530.00
2019-01-25T19:40:47.783Z,101544.00
2019-01-25T19:43:20.628Z,101536.00
2019-01-25T19:45:53.611Z,101548.00
2019-01-25T19:48:26.406Z,101548.00
2019-01-25T19:50:59.319Z,101555.00
2019-01-25T19:53:32.358Z,101555.00
2019-01-25T19:56:05.235Z,101560.00
2019-01-25T19:58:38.373Z,101559.00
2019-01-25T20:01:11.145Z,101570.00
2019-01-25T20:03:44.232Z,101555.00
2019-01-25T20:06:17.232Z,101564.00
2019-01-25T20:08:50.780Z,101552.00
2019-01-25T20:11:23.887Z,101543.00
2019-01-25T20:13:58.015Z,101550.00
2019-01-25T20:16:31.024Z,101548.00
2019-01-25T20:19:04.592Z,101550.00
2019-01-25T20:21:37.447Z,101541.00
2019-01-25T20:24:10.131Z,101539.00
2019-01-25T20:26:43.043Z,101524.00
2019-01-25T20:29:15.955Z,101514.00
2019-01-25T20:31:48.815Z,101509.00
2019-01-25T20:34:22.023Z,101520.00
2019-01-25T20:36:54.911Z,101508.00
2019-01-25T20:39:27.904Z,101504.00
2019-01-25T20:42:00.652Z,101502.00
2019-01-25T20:44:33.675Z,101498.00
2019-01-25T20:47:06.432Z,101494.00
2019-01-25T20:49:39.314Z,101489.00
2019-01-25T20:52:12.374Z,101493.00
2019-01-25T20:54:45.170Z,101490.00
2019-01-25T20:57:18.260Z,101494.00
2019-01-25T20:59:51.065Z,101494.00
2019-01-25T21:02:23.957Z,101490.00
2019-01-25T21:04:57.018Z,101482.00
2019-01-25T21:07:30.290Z,101488.00
2019-01-25T21:10:03.529Z,101474.00
2019-01-25T21:12:36.797Z,101485.00
2019-01-25T21:15:11.550Z,101487.00
2019-01-25T21:17:44.597Z,101481.00
2019-01-25T21:20:25.658Z,101495.00
2019-01-25T21:22:58.780Z,101492.00
2019-01-25T21:25:32.886Z,101489.00
2019-01-25T21:28:06.562Z,101489.00
2019-01-25T21:30:39.855Z,101486.00
2019-01-25T21:33:13.076Z,101477.00
2019-01-25T21:35:45.963Z,101475.00
2019-01-25T21:38:18.938Z,101481.00
2019-01-25T21:40:51.740Z,101481.00
2019-01-25T21:43:24.648Z,101483.00
2019-01-25T21:45:57.821Z,101477.00
2019-01-25T21:48:30.812Z,101459.00
2019-01-25T21:51:04.085Z,101480.00
2019-01-25T21:53:36.897Z,101462.00
2019-01-25T21:56:10.057Z,101471.00
2019-01-25T21:58:43.562Z,101479.00
2019-01-25T22:01:16.523Z,101471.00
2019-01-25T22:03:49.443Z,101468.00
2019-01-25T22:06:22.631Z,101472.00
2019-01-25T22:08:55.901Z,101471.00
2019-01-25T22:11:29.001Z,101478.00
2019-01-25T22:14:01.796Z,101471.00
2019-01-25T22:16:35.702Z,101472.00
2019-01-25T22:19:09.820Z,101475.00
2019-01-25T22:21:42.732Z,101474.00
2019-01-25T22:24:15.578Z,101463.00
2019-01-25T22:26:48.427Z,101473.00
2019-01-25T22:29:23.074Z,101454.00
2019-01-25T22:31:56.079Z,101468.00
2019-01-25T22:34:28.954Z,101465.00
2019-01-25T22:37:01.932Z,101462.00
2019-01-25T22:39:34.802Z,101464.00
2019-01-25T22:42:08.021Z,101443.00
2019-01-25T22:44:40.919Z,101437.00
2019-01-25T22:47:20.060Z,101440.00
2019-01-25T22:49:47.905Z,101462.00
2019-01-25T22:52:21.180Z,101479.00
2019-01-25T22:54:54.432Z,101473.00
2019-01-25T22:57:27.419Z,101462.00
2019-01-25T23:00:00.454Z,101464.00
2019-01-25T23:02:33.243Z,101448.00
2019-01-25T23:05:17.466Z,101450.00
2019-01-25T23:07:50.280Z,101480.00
2019-01-25T23:10:23.881Z,101481.00
2019-01-25T23:12:56.746Z,101485.00
2019-01-25T23:15:29.849Z,101478.00
2019-01-25T23:18:02.631Z,101474.00
2019-01-25T23:20:35.623Z,101453.00
2019-01-25T23:23:08.691Z,101434.00
2019-01-25T23:25:42.000Z,101460.00
2019-01-25T23:28:14.786Z,101465.00
2019-01-25T23:30:48.872Z,101463.00
2019-01-25T23:33:21.826Z,101465.00
2019-01-25T23:35:55.324Z,101444.00
2019-01-25T23:38:28.163Z,101475.00
2019-01-25T23:41:01.280Z,101453.00
2019-01-25T23:43:34.351Z,101465.00
2019-01-25T23:46:13.643Z,101465.00
2019-01-25T23:48:42.008Z,101467.00
2019-01-25T23:51:14.747Z,101471.00
2019-01-25T23:53:48.351Z,101478.00
2019-01-25T23:56:21.329Z,101469.00
2019-01-25T23:58:54.300Z,101482.00
