createdAt,value
2018-12-17T00:02:14.860Z,7.30
2018-12-17T00:04:44.185Z,7.30
2018-12-17T00:07:14.159Z,7.30
2018-12-17T00:09:43.559Z,7.30
2018-12-17T00:12:16.607Z,7.30
2018-12-17T00:14:49.109Z,7.40
2018-12-17T00:17:20.721Z,7.30
2018-12-17T00:19:57.206Z,7.40
2018-12-17T00:22:26.656Z,7.40
2018-12-17T00:24:55.977Z,7.30
2018-12-17T00:27:25.331Z,7.40
2018-12-17T00:29:54.655Z,7.40
2018-12-17T00:32:24.807Z,7.40
2018-12-17T00:34:54.209Z,7.40
2018-12-17T00:37:24.966Z,7.40
2018-12-17T00:39:55.939Z,7.40
2018-12-17T00:42:26.101Z,7.40
2018-12-17T00:44:55.432Z,7.40
2018-12-17T00:47:25.699Z,7.40
2018-12-17T00:49:55.137Z,7.40
2018-12-17T00:52:24.493Z,7.40
2018-12-17T00:54:53.881Z,7.50
2018-12-17T00:57:25.580Z,7.50
2018-12-17T00:59:56.533Z,7.50
2018-12-17T01:02:26.758Z,7.50
2018-12-17T01:04:56.745Z,7.50
2018-12-17T01:07:30.815Z,7.50
2018-12-17T01:10:01.988Z,7.50
2018-12-17T01:12:32.085Z,7.50
2018-12-17T01:15:04.023Z,7.50
2018-12-17T01:17:34.219Z,7.50
2018-12-17T01:20:04.137Z,7.50
2018-12-17T01:22:37.340Z,7.50
2018-12-17T01:25:07.499Z,7.50
2018-12-17T01:27:37.570Z,7.50
2018-12-17T01:30:08.324Z,7.50
2018-12-17T01:32:40.968Z,7.50
2018-12-17T01:35:11.275Z,7.60
2018-12-17T01:37:43.214Z,7.60
2018-12-17T01:40:13.374Z,7.60
2018-12-17T01:42:43.335Z,7.60
2018-12-17T01:45:12.800Z,7.60
2018-12-17T01:47:42.276Z,7.60
2018-12-17T01:50:11.619Z,7.60
2018-12-17T01:52:40.958Z,7.60
2018-12-17T01:55:10.379Z,7.60
2018-12-17T01:57:40.651Z,7.60
2018-12-17T02:00:11.039Z,7.60
2018-12-17T02:02:40.481Z,7.60
2018-12-17T02:05:11.223Z,7.60
2018-12-17T02:07:41.199Z,7.70
2018-12-17T02:10:10.552Z,7.60
2018-12-17T02:12:40.869Z,7.60
2018-12-17T02:15:12.677Z,7.70
2018-12-17T02:17:42.599Z,7.60
2018-12-17T02:20:12.198Z,7.70
2018-12-17T02:22:43.866Z,7.70
2018-12-17T02:25:14.705Z,7.70
2018-12-17T02:27:44.943Z,7.70
2018-12-17T02:30:14.748Z,7.70
2018-12-17T02:32:44.311Z,7.70
2018-12-17T02:35:14.772Z,7.70
2018-12-17T02:37:44.155Z,7.70
2018-12-17T02:40:15.054Z,7.70
2018-12-17T02:42:45.829Z,7.70
2018-12-17T02:45:16.303Z,7.70
2018-12-17T02:47:45.921Z,7.70
2018-12-17T02:50:15.277Z,7.70
2018-12-17T02:52:45.542Z,7.80
2018-12-17T02:55:15.520Z,7.80
2018-12-17T02:57:46.834Z,7.80
2018-12-17T03:00:19.797Z,7.80
2018-12-17T03:02:50.429Z,7.80
2018-12-17T03:05:21.772Z,7.80
2018-12-17T03:07:52.089Z,7.80
2018-12-17T03:10:22.052Z,7.80
2018-12-17T03:12:51.803Z,7.80
2018-12-17T03:15:21.752Z,7.80
2018-12-17T03:17:51.935Z,7.80
2018-12-17T03:20:21.442Z,7.80
2018-12-17T03:22:54.647Z,7.80
2018-12-17T03:25:24.777Z,7.80
2018-12-17T03:27:55.926Z,7.80
2018-12-17T03:30:25.526Z,7.80
2018-12-17T03:32:55.716Z,7.80
2018-12-17T03:35:25.897Z,7.80
2018-12-17T03:37:55.691Z,7.90
2018-12-17T03:40:25.208Z,7.80
2018-12-17T03:42:54.889Z,7.90
2018-12-17T03:45:24.399Z,7.90
2018-12-17T03:47:54.397Z,7.90
2018-12-17T03:50:23.741Z,7.90
2018-12-17T03:52:57.731Z,7.90
2018-12-17T03:55:27.523Z,7.90
2018-12-17T03:57:57.015Z,7.90
2018-12-17T04:00:26.461Z,7.90
2018-12-17T04:02:56.251Z,7.90
2018-12-17T04:05:27.435Z,7.90
2018-12-17T04:07:57.299Z,7.90
2018-12-17T04:10:26.659Z,7.90
2018-12-17T04:12:56.857Z,7.90
2018-12-17T04:15:27.034Z,7.90
2018-12-17T04:17:57.223Z,7.90
2018-12-17T04:20:27.403Z,7.90
2018-12-17T04:22:56.759Z,7.90
2018-12-17T04:25:26.125Z,7.90
2018-12-17T04:27:55.511Z,7.90
2018-12-17T04:30:29.888Z,7.90
2018-12-17T04:32:59.994Z,7.90
2018-12-17T04:35:29.362Z,7.90
2018-12-17T04:37:58.830Z,8.00
2018-12-17T04:40:29.329Z,8.00
2018-12-17T04:43:00.803Z,8.00
2018-12-17T04:45:30.510Z,8.00
2018-12-17T04:47:59.905Z,8.00
2018-12-17T04:50:29.382Z,8.00
2018-12-17T04:52:58.941Z,8.00
2018-12-17T04:55:28.337Z,8.00
2018-12-17T04:57:58.292Z,8.00
2018-12-17T05:00:27.794Z,8.00
2018-12-17T05:02:57.797Z,8.00
2018-12-17T05:05:28.487Z,8.00
2018-12-17T05:07:57.921Z,8.00
2018-12-17T05:10:28.713Z,8.10
2018-12-17T05:12:59.740Z,8.10
2018-12-17T05:15:32.836Z,8.10
2018-12-17T05:18:03.410Z,8.10
2018-12-17T05:20:33.379Z,8.10
2018-12-17T05:23:03.568Z,8.10
2018-12-17T05:25:34.033Z,8.10
2018-12-17T05:28:05.032Z,8.10
2018-12-17T05:30:34.609Z,8.10
2018-12-17T05:33:05.309Z,8.10
2018-12-17T05:35:36.696Z,8.10
2018-12-17T05:38:06.332Z,8.10
2018-12-17T05:40:35.781Z,8.10
2018-12-17T05:43:09.206Z,8.10
2018-12-17T05:45:42.662Z,8.10
2018-12-17T05:48:18.762Z,8.10
2018-12-17T05:50:49.609Z,8.10
2018-12-17T05:53:19.021Z,8.10
2018-12-17T05:55:49.450Z,8.10
2018-12-17T05:58:19.009Z,8.10
2018-12-17T06:00:48.380Z,8.10
2018-12-17T06:03:18.405Z,8.10
2018-12-17T06:05:48.988Z,8.10
2018-12-17T06:08:20.243Z,8.10
2018-12-17T06:10:49.863Z,8.10
2018-12-17T06:13:19.347Z,8.10
2018-12-17T06:15:50.482Z,8.10
2018-12-17T06:18:20.075Z,8.10
2018-12-17T06:20:52.043Z,8.10
2018-12-17T06:23:22.358Z,8.10
2018-12-17T06:25:56.889Z,8.10
2018-12-17T06:28:34.182Z,8.20
2018-12-17T06:31:04.373Z,8.10
2018-12-17T06:33:33.801Z,8.20
2018-12-17T06:36:04.498Z,8.10
2018-12-17T06:38:34.319Z,8.20
2018-12-17T06:41:04.386Z,8.10
2018-12-17T06:43:34.930Z,8.10
2018-12-17T06:46:06.527Z,8.10
2018-12-17T06:48:38.341Z,8.10
2018-12-17T06:51:07.755Z,8.20
2018-12-17T06:53:37.334Z,8.20
2018-12-17T06:56:06.703Z,8.20
2018-12-17T06:58:37.018Z,8.20
2018-12-17T07:01:06.513Z,8.20
2018-12-17T07:03:37.814Z,8.20
2018-12-17T07:06:07.404Z,8.20
2018-12-17T07:08:36.816Z,8.20
2018-12-17T07:11:06.619Z,8.20
2018-12-17T07:13:37.482Z,8.20
2018-12-17T07:16:06.844Z,8.20
2018-12-17T07:18:36.859Z,8.20
2018-12-17T07:21:08.139Z,8.20
2018-12-17T07:23:42.606Z,8.20
2018-12-17T07:26:12.464Z,8.20
2018-12-17T07:28:41.987Z,8.20
2018-12-17T07:31:11.457Z,8.20
2018-12-17T07:33:41.015Z,8.20
2018-12-17T07:36:10.474Z,8.20
2018-12-17T07:38:41.113Z,8.20
2018-12-17T07:41:11.668Z,8.20
2018-12-17T07:43:44.203Z,8.20
2018-12-17T07:46:14.162Z,8.20
2018-12-17T07:48:44.099Z,8.20
2018-12-17T07:51:18.812Z,8.20
2018-12-17T07:53:51.762Z,8.20
2018-12-17T07:56:21.456Z,8.20
2018-12-17T07:58:51.164Z,8.20
2018-12-17T08:01:23.364Z,8.20
2018-12-17T08:03:54.911Z,8.30
2018-12-17T08:06:26.071Z,8.30
2018-12-17T08:09:00.357Z,8.30
2018-12-17T08:11:29.846Z,8.30
2018-12-17T08:14:00.250Z,8.30
2018-12-17T08:16:30.151Z,8.30
2018-12-17T08:18:59.893Z,8.30
2018-12-17T08:21:35.256Z,8.30
2018-12-17T08:24:05.283Z,8.30
2018-12-17T08:26:36.031Z,8.30
2018-12-17T08:29:06.193Z,8.30
2018-12-17T08:31:35.671Z,8.30
2018-12-17T08:34:05.728Z,8.30
2018-12-17T08:36:35.938Z,8.30
2018-12-17T08:39:09.112Z,8.30
2018-12-17T08:41:39.306Z,8.30
2018-12-17T08:44:08.670Z,8.30
2018-12-17T08:46:38.910Z,8.30
2018-12-17T08:49:14.086Z,8.30
2018-12-17T08:51:45.408Z,8.40
2018-12-17T08:54:29.025Z,8.40
2018-12-17T08:57:01.032Z,8.40
2018-12-17T08:59:30.755Z,8.40
2018-12-17T09:02:00.978Z,8.40
2018-12-17T09:04:35.453Z,8.40
2018-12-17T09:07:05.833Z,8.40
2018-12-17T09:09:36.041Z,8.40
2018-12-17T09:12:07.468Z,8.40
2018-12-17T09:14:37.440Z,8.50
2018-12-17T09:17:07.052Z,8.40
2018-12-17T09:19:37.951Z,8.50
2018-12-17T09:22:07.521Z,8.50
2018-12-17T09:24:41.564Z,8.50
2018-12-17T09:27:13.291Z,8.50
2018-12-17T09:29:43.298Z,8.50
2018-12-17T09:32:13.960Z,8.50
2018-12-17T09:34:43.469Z,8.50
2018-12-17T09:37:12.920Z,8.60
2018-12-17T09:39:42.664Z,8.60
2018-12-17T09:42:12.928Z,8.50
2018-12-17T09:44:44.479Z,8.60
2018-12-17T09:47:14.810Z,8.60
2018-12-17T09:49:44.345Z,8.60
2018-12-17T09:52:14.412Z,8.60
2018-12-17T09:54:45.470Z,8.60
2018-12-17T09:57:14.946Z,8.70
2018-12-17T09:59:48.635Z,8.60
2018-12-17T10:02:18.410Z,8.80
2018-12-17T10:04:47.855Z,8.70
2018-12-17T10:07:17.304Z,8.70
2018-12-17T10:09:46.831Z,8.70
2018-12-17T10:12:17.228Z,8.70
2018-12-17T10:14:46.782Z,8.70
2018-12-17T10:17:17.840Z,8.70
2018-12-17T10:19:47.445Z,8.80
2018-12-17T10:22:17.666Z,8.80
2018-12-17T10:24:48.391Z,8.80
2018-12-17T10:27:20.385Z,8.80
2018-12-17T10:29:51.348Z,8.90
2018-12-17T10:32:22.373Z,8.90
2018-12-17T10:34:52.886Z,8.90
2018-12-17T10:37:24.126Z,8.90
2018-12-17T10:39:55.632Z,8.90
2018-12-17T10:42:25.062Z,9.00
2018-12-17T10:44:55.061Z,9.00
2018-12-17T10:47:24.525Z,9.00
2018-12-17T10:49:54.169Z,9.00
2018-12-17T10:52:24.344Z,9.10
2018-12-17T10:54:54.356Z,9.10
2018-12-17T10:57:23.864Z,9.10
2018-12-17T10:59:54.055Z,9.10
2018-12-17T11:02:28.764Z,9.10
2018-12-17T11:05:08.023Z,9.10
2018-12-17T11:07:38.112Z,9.10
2018-12-17T11:10:09.350Z,9.20
2018-12-17T11:12:39.855Z,9.20
2018-12-17T11:15:11.537Z,9.20
2018-12-17T11:17:41.867Z,9.20
2018-12-17T11:20:12.190Z,9.20
2018-12-17T11:22:41.864Z,9.30
2018-12-17T11:25:11.312Z,9.30
2018-12-17T11:27:40.820Z,9.30
2018-12-17T11:30:12.937Z,9.30
2018-12-17T11:32:44.392Z,9.30
2018-12-17T11:35:14.186Z,9.30
2018-12-17T11:37:43.785Z,9.40
2018-12-17T11:40:13.330Z,9.40
2018-12-17T11:42:42.984Z,9.40
2018-12-17T11:45:12.405Z,9.40
2018-12-17T11:47:41.991Z,9.50
2018-12-17T11:50:11.505Z,9.50
2018-12-17T11:52:41.538Z,9.50
2018-12-17T11:55:11.451Z,9.60
2018-12-17T11:57:57.896Z,9.60
2018-12-17T12:00:28.629Z,9.60
2018-12-17T12:02:59.194Z,9.60
2018-12-17T12:05:28.904Z,9.60
2018-12-17T12:07:58.425Z,9.70
2018-12-17T12:10:28.025Z,9.70
2018-12-17T12:12:57.548Z,9.70
2018-12-17T12:15:27.833Z,9.70
2018-12-17T12:17:57.365Z,9.80
2018-12-17T12:20:26.726Z,9.80
2018-12-17T12:22:56.526Z,9.80
2018-12-17T12:25:27.042Z,9.80
2018-12-17T12:27:56.661Z,9.80
2018-12-17T12:30:26.184Z,9.80
2018-12-17T12:32:55.748Z,9.80
2018-12-17T12:35:26.200Z,9.80
2018-12-17T12:37:55.720Z,9.80
2018-12-17T12:40:25.286Z,9.90
2018-12-17T12:42:54.907Z,9.90
2018-12-17T12:45:24.554Z,9.90
2018-12-17T12:47:54.693Z,9.90
2018-12-17T12:50:24.332Z,9.90
2018-12-17T12:52:53.979Z,9.90
2018-12-17T12:55:23.606Z,9.90
2018-12-17T12:57:53.148Z,9.90
2018-12-17T13:00:22.930Z,9.90
2018-12-17T13:02:52.544Z,9.90
2018-12-17T13:05:21.955Z,9.90
2018-12-17T13:07:51.585Z,9.90
2018-12-17T13:10:20.951Z,9.90
2018-12-17T13:12:50.394Z,9.90
2018-12-17T13:15:19.835Z,9.90
2018-12-17T13:17:49.395Z,9.90
2018-12-17T13:20:18.866Z,9.90
2018-12-17T13:22:48.290Z,9.80
2018-12-17T13:25:29.542Z,9.80
2018-12-17T13:27:58.924Z,9.80
2018-12-17T13:30:28.716Z,9.80
2018-12-17T13:32:58.380Z,9.80
2018-12-17T13:35:27.823Z,9.80
2018-12-17T13:37:57.253Z,9.80
2018-12-17T13:40:26.665Z,9.80
2018-12-17T13:42:56.132Z,9.80
2018-12-17T13:45:25.590Z,9.80
2018-12-17T13:47:54.986Z,9.80
2018-12-17T13:50:30.321Z,9.80
2018-12-17T13:53:05.276Z,9.80
2018-12-17T13:55:35.239Z,9.80
2018-12-17T13:58:04.636Z,9.80
2018-12-17T14:00:34.171Z,9.80
2018-12-17T14:03:03.658Z,9.80
2018-12-17T14:05:33.272Z,9.80
2018-12-17T14:08:03.013Z,9.80
2018-12-17T14:10:37.704Z,9.80
2018-12-17T14:13:07.600Z,9.70
2018-12-17T14:15:42.262Z,9.70
2018-12-17T14:18:16.979Z,9.70
2018-12-17T14:20:51.610Z,9.70
2018-12-17T14:23:21.108Z,9.60
2018-12-17T14:25:50.670Z,9.70
2018-12-17T14:28:20.298Z,9.70
2018-12-17T14:30:49.900Z,9.60
2018-12-17T14:35:54.162Z,9.60
2018-12-17T14:38:23.606Z,9.60
2018-12-17T14:40:53.860Z,9.60
2018-12-17T14:43:23.565Z,9.60
2018-12-17T14:45:54.026Z,9.60
2018-12-17T14:48:23.818Z,9.60
2018-12-17T14:50:53.342Z,9.60
2018-12-17T14:53:22.916Z,9.60
2018-12-17T14:55:52.500Z,9.60
2018-12-17T14:58:22.068Z,9.60
2018-12-17T15:00:51.641Z,9.50
2018-12-17T15:03:21.170Z,9.50
2018-12-17T15:05:53.481Z,9.50
2018-12-17T15:08:23.128Z,9.50
2018-12-17T15:10:52.647Z,9.50
2018-12-17T15:13:22.159Z,9.50
2018-12-17T15:16:00.718Z,9.50
2018-12-17T15:18:30.448Z,9.40
2018-12-17T15:21:03.200Z,9.40
2018-12-17T15:23:34.464Z,9.40
2018-12-17T15:26:06.308Z,9.40
2018-12-17T15:28:38.752Z,9.40
2018-12-17T15:31:12.373Z,9.40
2018-12-17T15:33:42.478Z,9.40
2018-12-17T15:36:12.591Z,9.40
2018-12-17T15:38:42.564Z,9.40
2018-12-17T15:41:13.152Z,9.40
2018-12-17T15:43:42.997Z,9.40
2018-12-17T15:46:13.930Z,9.40
2018-12-17T15:48:43.726Z,9.30
2018-12-17T15:51:14.294Z,9.30
2018-12-17T15:53:44.231Z,9.30
2018-12-17T15:56:14.310Z,9.30
2018-12-17T15:58:46.704Z,9.30
2018-12-17T16:01:16.738Z,9.30
2018-12-17T16:03:48.545Z,9.30
2018-12-17T16:06:20.272Z,9.30
2018-12-17T16:08:52.225Z,9.30
2018-12-17T16:11:22.627Z,9.30
2018-12-17T16:13:53.512Z,9.20
2018-12-17T16:16:22.918Z,9.20
2018-12-17T16:18:54.216Z,9.20
2018-12-17T16:21:27.319Z,9.20
2018-12-17T16:23:57.802Z,9.20
2018-12-17T16:26:30.337Z,9.20
2018-12-17T16:29:02.038Z,9.20
2018-12-17T16:31:34.520Z,9.10
2018-12-17T16:34:04.888Z,9.10
2018-12-17T16:36:38.717Z,9.10
2018-12-17T16:39:11.494Z,9.10
2018-12-17T16:41:42.502Z,9.10
2018-12-17T16:44:14.292Z,9.10
2018-12-17T16:46:48.543Z,9.10
2018-12-17T16:49:22.105Z,9.00
2018-12-17T16:51:54.179Z,9.00
2018-12-17T16:54:29.542Z,9.00
2018-12-17T16:56:59.318Z,9.00
2018-12-17T16:59:34.389Z,9.00
2018-12-17T17:02:07.226Z,9.00
2018-12-17T17:04:38.176Z,8.90
2018-12-17T17:07:09.019Z,8.90
2018-12-17T17:09:42.766Z,8.90
2018-12-17T17:12:14.373Z,8.90
2018-12-17T17:14:48.327Z,8.90
2018-12-17T17:17:19.927Z,8.90
2018-12-17T17:19:54.295Z,8.90
2018-12-17T17:22:27.494Z,8.90
2018-12-17T17:25:00.560Z,8.90
2018-12-17T17:27:30.823Z,8.90
2018-12-17T17:30:02.615Z,8.90
2018-12-17T17:32:35.081Z,8.90
2018-12-17T17:35:07.179Z,8.90
2018-12-17T17:37:38.044Z,8.90
2018-12-17T17:40:09.650Z,8.90
2018-12-17T17:42:41.601Z,8.90
2018-12-17T17:45:12.349Z,8.90
2018-12-17T17:47:43.001Z,8.90
2018-12-17T17:50:12.839Z,8.90
2018-12-17T17:52:42.735Z,8.90
2018-12-17T17:55:12.317Z,9.00
2018-12-17T17:57:42.147Z,9.00
2018-12-17T18:00:12.191Z,9.00
2018-12-17T18:02:45.617Z,9.00
2018-12-17T18:05:16.196Z,9.00
2018-12-17T18:07:46.270Z,9.00
2018-12-17T18:10:18.243Z,9.00
2018-12-17T18:12:48.204Z,9.10
2018-12-17T18:15:19.159Z,9.10
2018-12-17T18:17:49.092Z,9.10
2018-12-17T18:20:21.160Z,9.10
2018-12-17T18:22:50.916Z,9.10
2018-12-17T18:25:20.747Z,9.10
2018-12-17T18:27:50.979Z,9.10
2018-12-17T18:30:21.824Z,9.20
2018-12-17T18:32:52.521Z,9.20
2018-12-17T18:35:23.282Z,9.20
2018-12-17T18:37:54.025Z,9.20
2018-12-17T18:40:25.113Z,9.20
2018-12-17T18:42:55.493Z,9.20
2018-12-17T18:45:27.817Z,9.30
2018-12-17T18:48:00.447Z,9.30
2018-12-17T18:50:31.817Z,9.30
2018-12-17T18:53:03.373Z,9.30
2018-12-17T18:55:37.701Z,9.30
2018-12-17T18:58:10.735Z,9.30
2018-12-17T19:00:42.316Z,9.30
2018-12-17T19:03:16.247Z,9.30
2018-12-17T19:05:48.070Z,9.30
2018-12-17T19:08:20.529Z,9.30
2018-12-17T19:10:51.586Z,9.30
2018-12-17T19:13:22.733Z,9.40
2018-12-17T19:15:52.864Z,9.40
2018-12-17T19:18:22.870Z,9.40
2018-12-17T19:20:53.803Z,9.40
2018-12-17T19:23:26.061Z,9.40
2018-12-17T19:25:57.394Z,9.40
2018-12-17T19:28:32.003Z,9.40
2018-12-17T19:31:02.697Z,9.40
2018-12-17T19:33:35.034Z,9.40
2018-12-17T19:36:06.508Z,9.40
2018-12-17T19:38:38.608Z,9.40
2018-12-17T19:41:09.287Z,9.40
2018-12-17T19:43:42.548Z,9.50
2018-12-17T19:46:14.206Z,9.50
2018-12-17T19:48:44.372Z,9.50
2018-12-17T19:51:14.260Z,9.50
2018-12-17T19:53:44.180Z,9.50
2018-12-17T19:56:14.119Z,9.50
2018-12-17T19:58:44.231Z,9.50
2018-12-17T20:01:13.868Z,9.50
2018-12-17T20:03:44.003Z,9.50
2018-12-17T20:06:13.868Z,9.50
2018-12-17T20:08:43.905Z,9.50
2018-12-17T20:11:13.628Z,9.60
2018-12-17T20:13:43.459Z,9.60
2018-12-17T20:16:13.550Z,9.60
2018-12-17T20:18:43.089Z,9.60
2018-12-17T20:21:13.882Z,9.60
2018-12-17T20:23:43.646Z,9.60
2018-12-17T20:26:14.026Z,9.60
2018-12-17T20:28:44.019Z,9.60
2018-12-17T20:31:13.733Z,9.60
2018-12-17T20:33:43.531Z,9.60
2018-12-17T20:36:19.691Z,9.60
2018-12-17T20:38:50.213Z,9.60
2018-12-17T20:41:20.040Z,9.60
2018-12-17T20:43:49.921Z,9.60
2018-12-17T20:46:20.379Z,9.60
2018-12-17T20:48:50.079Z,9.60
2018-12-17T20:51:21.305Z,9.60
2018-12-17T20:53:50.947Z,9.60
2018-12-17T20:56:20.558Z,9.60
2018-12-17T20:58:50.311Z,9.60
2018-12-17T21:01:20.646Z,9.60
2018-12-17T21:03:50.754Z,9.70
2018-12-17T21:06:20.649Z,9.70
2018-12-17T21:08:50.656Z,9.70
2018-12-17T21:11:21.872Z,9.70
2018-12-17T21:13:51.337Z,9.70
2018-12-17T21:16:21.533Z,9.70
2018-12-17T21:18:51.444Z,9.70
2018-12-17T21:21:21.279Z,9.70
2018-12-17T21:23:51.171Z,9.70
2018-12-17T21:26:20.883Z,9.70
2018-12-17T21:28:50.728Z,9.70
2018-12-17T21:31:20.541Z,9.70
2018-12-17T21:33:50.180Z,9.70
2018-12-17T21:36:19.848Z,9.70
2018-12-17T21:38:49.675Z,9.70
2018-12-17T21:41:19.436Z,9.70
2018-12-17T21:43:49.047Z,9.70
2018-12-17T21:46:18.637Z,9.70
2018-12-17T21:48:49.338Z,9.70
2018-12-17T21:51:20.331Z,9.80
2018-12-17T21:53:51.815Z,9.80
2018-12-17T21:56:25.494Z,9.80
2018-12-17T21:58:59.784Z,9.80
2018-12-17T22:01:34.419Z,9.80
2018-12-17T22:04:12.276Z,9.70
2018-12-17T22:06:46.696Z,9.80
2018-12-17T22:09:19.973Z,9.80
2018-12-17T22:11:51.120Z,9.80
2018-12-17T22:14:27.101Z,9.80
2018-12-17T22:17:00.329Z,9.80
2018-12-17T22:19:33.149Z,9.80
2018-12-17T22:22:06.996Z,9.80
2018-12-17T22:24:40.147Z,9.80
2018-12-17T22:27:12.535Z,9.80
2018-12-17T22:29:43.820Z,9.80
2018-12-17T22:32:15.845Z,9.80
2018-12-17T22:34:49.493Z,9.80
2018-12-17T22:37:20.659Z,9.80
2018-12-17T22:39:52.959Z,9.80
2018-12-17T22:42:25.697Z,9.80
2018-12-17T22:44:58.123Z,9.80
2018-12-17T22:47:31.949Z,9.80
2018-12-17T22:52:44.447Z,9.80
2018-12-17T22:55:20.125Z,9.80
2018-12-17T22:57:52.917Z,9.80
2018-12-17T23:00:25.948Z,9.80
2018-12-17T23:02:56.869Z,9.80
2018-12-17T23:05:29.264Z,9.80
2018-12-17T23:08:01.535Z,9.80
2018-12-17T23:10:48.374Z,9.80
2018-12-17T23:13:37.993Z,9.80
2018-12-17T23:16:25.889Z,9.70
2018-12-17T23:18:59.316Z,9.70
2018-12-17T23:21:29.796Z,9.80
2018-12-17T23:24:02.716Z,9.80
2018-12-17T23:26:38.816Z,9.80
2018-12-17T23:29:11.147Z,9.80
2018-12-17T23:31:53.782Z,9.80
2018-12-17T23:34:24.760Z,9.80
2018-12-17T23:36:58.910Z,9.80
2018-12-17T23:39:30.048Z,9.80
2018-12-17T23:42:01.021Z,9.80
2018-12-17T23:44:37.790Z,9.80
2018-12-17T23:47:09.598Z,9.80
2018-12-17T23:49:43.384Z,9.80
2018-12-17T23:52:18.471Z,9.80
2018-12-17T23:54:52.695Z,9.80
2018-12-17T23:57:26.062Z,9.80
2018-12-17T23:59:59.937Z,9.80
