createdAt,value
2018-02-10T00:01:37.182Z,1.50
2018-02-10T00:04:04.635Z,1.60
2018-02-10T00:06:32.087Z,1.60
2018-02-10T00:09:00.307Z,1.50
2018-02-10T00:11:27.763Z,1.50
2018-02-10T00:13:55.211Z,1.50
2018-02-10T00:16:22.662Z,1.50
2018-02-10T00:18:50.122Z,1.50
2018-02-10T00:21:17.578Z,1.50
2018-02-10T00:23:45.036Z,1.40
2018-02-10T00:26:12.494Z,1.40
2018-02-10T00:28:39.942Z,1.30
2018-02-10T00:31:07.399Z,1.30
2018-02-10T00:33:34.846Z,1.30
2018-02-10T00:36:02.303Z,1.30
2018-02-10T00:38:29.750Z,1.30
2018-02-10T00:40:57.207Z,1.30
2018-02-10T00:43:24.659Z,1.30
2018-02-10T00:45:52.119Z,1.30
2018-02-10T00:48:19.582Z,1.30
2018-02-10T00:50:47.052Z,1.30
2018-02-10T00:53:14.498Z,1.30
2018-02-10T00:55:41.951Z,1.30
2018-02-10T00:58:09.406Z,1.30
2018-02-10T01:00:36.868Z,1.30
2018-02-10T01:03:04.319Z,1.30
2018-02-10T01:05:31.768Z,1.30
2018-02-10T01:07:59.231Z,1.30
2018-02-10T01:10:26.680Z,1.30
2018-02-10T01:12:54.135Z,1.30
2018-02-10T01:15:21.587Z,1.30
2018-02-10T01:17:49.052Z,1.30
2018-02-10T01:20:16.510Z,1.30
2018-02-10T01:22:43.971Z,1.30
2018-02-10T01:25:11.418Z,1.30
2018-02-10T01:27:38.883Z,1.30
2018-02-10T01:30:06.339Z,1.30
2018-02-10T01:32:33.799Z,1.30
2018-02-10T01:35:01.247Z,1.30
2018-02-10T01:37:28.710Z,1.30
2018-02-10T01:39:56.159Z,1.20
2018-02-10T01:42:23.619Z,1.20
2018-02-10T01:44:51.074Z,1.20
2018-02-10T01:47:18.532Z,1.20
2018-02-10T01:49:45.974Z,1.20
2018-02-10T01:52:13.438Z,1.20
2018-02-10T01:54:40.887Z,1.20
2018-02-10T01:57:08.350Z,1.20
2018-02-10T01:59:35.811Z,1.30
2018-02-10T02:02:03.283Z,1.30
2018-02-10T02:04:30.743Z,1.30
2018-02-10T02:06:58.190Z,1.20
2018-02-10T02:09:25.646Z,1.20
2018-02-10T02:11:53.107Z,1.20
2018-02-10T02:14:20.562Z,1.20
2018-02-10T02:16:48.018Z,1.30
2018-02-10T02:19:15.478Z,1.30
2018-02-10T02:21:42.926Z,1.50
2018-02-10T02:24:10.387Z,1.40
2018-02-10T02:26:37.844Z,1.40
2018-02-10T02:29:05.302Z,1.30
2018-02-10T02:31:32.754Z,1.40
2018-02-10T02:34:00.210Z,1.30
2018-02-10T02:36:27.672Z,1.30
2018-02-10T02:38:55.128Z,1.30
2018-02-10T02:41:22.572Z,1.30
2018-02-10T02:43:50.039Z,1.30
2018-02-10T02:46:17.488Z,1.30
2018-02-10T02:48:44.943Z,1.30
2018-02-10T02:51:12.391Z,1.30
2018-02-10T02:53:39.848Z,1.30
2018-02-10T02:56:07.295Z,1.30
2018-02-10T02:58:34.751Z,1.30
2018-02-10T03:01:02.204Z,1.30
2018-02-10T03:03:29.707Z,1.30
2018-02-10T03:05:57.922Z,1.30
2018-02-10T03:08:25.378Z,1.30
2018-02-10T03:10:52.835Z,1.30
2018-02-10T03:13:21.050Z,1.20
2018-02-10T03:15:48.515Z,1.20
2018-02-10T03:18:15.971Z,1.30
2018-02-10T03:20:43.419Z,1.40
2018-02-10T03:23:10.873Z,1.40
2018-02-10T03:25:38.329Z,1.40
2018-02-10T03:28:05.783Z,1.30
2018-02-10T03:30:33.238Z,1.30
2018-02-10T03:33:00.694Z,1.30
2018-02-10T03:35:28.159Z,1.20
2018-02-10T03:37:55.616Z,1.20
2018-02-10T03:40:23.070Z,1.20
2018-02-10T03:42:50.522Z,1.20
2018-02-10T03:45:17.983Z,1.20
2018-02-10T03:47:45.435Z,1.30
2018-02-10T03:50:12.895Z,1.30
2018-02-10T03:52:40.347Z,1.30
2018-02-10T03:55:07.802Z,1.30
2018-02-10T03:57:35.259Z,1.30
2018-02-10T04:00:02.718Z,1.30
2018-02-10T04:02:30.170Z,1.40
2018-02-10T04:04:57.627Z,1.40
2018-02-10T04:07:25.078Z,1.40
2018-02-10T04:09:52.545Z,1.40
2018-02-10T04:12:20.012Z,1.40
2018-02-10T04:14:47.455Z,1.40
2018-02-10T04:17:14.912Z,1.40
2018-02-10T04:19:42.363Z,1.40
2018-02-10T04:22:09.824Z,1.30
2018-02-10T04:24:37.272Z,1.30
2018-02-10T04:27:04.731Z,1.30
2018-02-10T04:29:32.192Z,1.30
2018-02-10T04:31:59.648Z,1.30
2018-02-10T04:34:27.087Z,1.20
2018-02-10T04:36:54.542Z,1.20
2018-02-10T04:39:21.988Z,1.20
2018-02-10T04:41:49.447Z,1.20
2018-02-10T04:44:16.906Z,1.20
2018-02-10T04:46:44.363Z,1.20
2018-02-10T04:49:11.815Z,1.20
2018-02-10T04:51:39.274Z,1.30
2018-02-10T04:54:06.727Z,1.30
2018-02-10T04:56:34.192Z,1.30
2018-02-10T04:59:01.639Z,1.30
2018-02-10T05:01:29.099Z,1.30
2018-02-10T05:03:56.555Z,1.30
2018-02-10T05:06:24.012Z,1.30
2018-02-10T05:08:51.463Z,1.30
2018-02-10T05:11:19.043Z,1.20
2018-02-10T05:13:46.488Z,1.20
2018-02-10T05:16:23.903Z,1.20
2018-02-10T05:18:51.354Z,1.30
2018-02-10T05:21:18.802Z,1.40
2018-02-10T05:23:46.250Z,1.50
2018-02-10T05:26:13.714Z,1.60
2018-02-10T05:28:41.170Z,1.80
2018-02-10T05:31:08.628Z,1.80
2018-02-10T05:33:36.222Z,1.80
2018-02-10T05:36:03.683Z,1.70
2018-02-10T05:38:31.135Z,1.60
2018-02-10T05:40:58.586Z,1.60
2018-02-10T05:43:26.819Z,1.50
2018-02-10T05:45:54.264Z,1.50
2018-02-10T05:48:21.714Z,1.50
2018-02-10T05:50:49.158Z,1.50
2018-02-10T05:53:16.615Z,1.40
2018-02-10T05:55:44.071Z,1.30
2018-02-10T05:58:11.525Z,1.30
2018-02-10T06:00:38.982Z,1.30
2018-02-10T06:03:06.463Z,1.30
2018-02-10T06:05:35.007Z,1.30
2018-02-10T06:08:02.503Z,1.30
2018-02-10T06:10:29.955Z,1.30
2018-02-10T06:12:57.413Z,1.20
2018-02-10T06:15:24.862Z,1.20
2018-02-10T06:17:52.326Z,1.20
2018-02-10T06:20:19.779Z,1.20
2018-02-10T06:22:47.237Z,1.30
2018-02-10T06:25:14.696Z,1.30
2018-02-10T06:27:42.147Z,1.20
2018-02-10T06:30:09.607Z,1.30
2018-02-10T06:32:37.078Z,1.20
2018-02-10T06:35:04.531Z,1.20
2018-02-10T06:37:32.027Z,1.20
2018-02-10T06:39:59.478Z,1.20
2018-02-10T06:42:27.699Z,1.20
2018-02-10T06:44:55.159Z,1.20
2018-02-10T06:47:22.619Z,1.20
2018-02-10T06:49:50.076Z,1.20
2018-02-10T06:52:17.535Z,1.20
2018-02-10T06:54:44.999Z,1.30
2018-02-10T06:57:12.442Z,1.30
2018-02-10T06:59:39.906Z,1.30
2018-02-10T07:02:07.369Z,1.30
2018-02-10T07:04:34.828Z,1.30
2018-02-10T07:07:02.284Z,1.30
2018-02-10T07:09:29.743Z,1.30
2018-02-10T07:11:57.195Z,1.30
2018-02-10T07:14:24.654Z,1.30
2018-02-10T07:16:52.106Z,1.30
2018-02-10T07:19:19.574Z,1.40
2018-02-10T07:21:47.024Z,1.40
2018-02-10T07:24:15.438Z,1.40
2018-02-10T07:26:42.886Z,1.40
2018-02-10T07:29:11.111Z,1.50
2018-02-10T07:31:38.566Z,1.50
2018-02-10T07:34:06.040Z,1.50
2018-02-10T07:36:33.495Z,1.60
2018-02-10T07:39:00.955Z,1.50
2018-02-10T07:41:28.419Z,1.60
2018-02-10T07:43:55.867Z,1.60
2018-02-10T07:46:23.345Z,1.60
2018-02-10T07:48:50.782Z,1.70
2018-02-10T07:51:18.243Z,1.70
2018-02-10T07:53:45.703Z,1.70
2018-02-10T07:56:13.166Z,1.70
2018-02-10T07:58:40.626Z,1.80
2018-02-10T08:01:08.082Z,1.80
2018-02-10T08:03:35.530Z,1.80
2018-02-10T08:06:02.996Z,1.80
2018-02-10T08:08:33.169Z,1.80
2018-02-10T08:11:00.635Z,1.80
2018-02-10T08:13:28.091Z,1.80
2018-02-10T08:15:55.551Z,1.90
2018-02-10T08:18:23.017Z,1.90
2018-02-10T08:20:50.476Z,1.90
2018-02-10T08:23:17.926Z,1.90
2018-02-10T08:25:45.396Z,2.00
2018-02-10T08:28:12.838Z,2.00
2018-02-10T08:30:40.294Z,2.00
2018-02-10T08:33:07.748Z,2.00
2018-02-10T08:35:35.200Z,2.00
2018-02-10T08:38:02.651Z,2.10
2018-02-10T08:40:30.115Z,2.00
2018-02-10T08:42:57.567Z,2.10
2018-02-10T08:45:25.022Z,2.00
2018-02-10T08:47:52.474Z,2.10
2018-02-10T08:50:20.722Z,2.10
2018-02-10T08:52:48.943Z,2.20
2018-02-10T08:55:16.634Z,2.20
2018-02-10T08:57:44.078Z,2.30
2018-02-10T09:00:11.532Z,2.30
2018-02-10T09:02:38.990Z,2.30
2018-02-10T09:05:06.450Z,2.40
2018-02-10T09:07:33.954Z,2.50
2018-02-10T09:10:01.410Z,2.60
2018-02-10T09:12:28.866Z,2.70
2018-02-10T09:14:56.332Z,2.90
2018-02-10T09:17:24.366Z,3.10
2018-02-10T09:19:51.921Z,3.20
2018-02-10T09:22:20.050Z,3.30
2018-02-10T09:24:47.499Z,3.30
2018-02-10T09:27:14.982Z,3.40
2018-02-10T09:29:42.444Z,3.40
2018-02-10T09:32:09.903Z,3.50
2018-02-10T09:34:37.355Z,3.60
2018-02-10T09:37:04.816Z,3.70
2018-02-10T09:39:32.256Z,3.80
2018-02-10T09:41:59.715Z,4.00
2018-02-10T09:44:27.170Z,4.10
2018-02-10T09:46:54.627Z,4.10
2018-02-10T09:49:22.079Z,4.10
2018-02-10T09:51:49.535Z,4.10
2018-02-10T09:54:16.990Z,4.10
2018-02-10T09:56:44.466Z,4.20
2018-02-10T09:59:11.915Z,4.30
2018-02-10T10:01:39.383Z,4.40
2018-02-10T10:04:06.839Z,4.40
2018-02-10T10:06:34.347Z,4.40
2018-02-10T10:09:01.797Z,4.20
2018-02-10T10:11:29.240Z,4.30
2018-02-10T10:13:57.458Z,4.40
2018-02-10T10:16:24.915Z,4.40
2018-02-10T10:18:52.371Z,4.50
2018-02-10T10:21:19.822Z,4.40
2018-02-10T10:23:47.274Z,4.30
2018-02-10T10:26:14.727Z,4.30
2018-02-10T10:28:42.230Z,4.20
2018-02-10T10:31:09.679Z,4.10
2018-02-10T10:33:37.130Z,3.90
2018-02-10T10:36:04.571Z,3.90
2018-02-10T10:38:32.040Z,4.00
2018-02-10T10:40:59.588Z,4.10
2018-02-10T10:43:27.044Z,4.20
2018-02-10T10:45:54.491Z,4.30
2018-02-10T10:48:21.963Z,4.40
2018-02-10T10:50:49.420Z,4.50
2018-02-10T10:53:16.871Z,4.70
2018-02-10T10:55:44.318Z,4.70
2018-02-10T10:58:11.787Z,4.80
2018-02-10T11:00:39.233Z,5.00
2018-02-10T11:03:06.691Z,5.10
2018-02-10T11:05:34.135Z,5.40
2018-02-10T11:08:01.590Z,5.50
2018-02-10T11:10:29.035Z,5.50
2018-02-10T11:12:57.173Z,5.50
2018-02-10T11:15:25.378Z,5.80
2018-02-10T11:17:52.843Z,5.80
2018-02-10T11:20:20.290Z,6.10
2018-02-10T11:22:47.736Z,6.40
2018-02-10T11:25:15.183Z,6.50
2018-02-10T11:27:42.633Z,6.60
2018-02-10T11:30:10.851Z,6.60
2018-02-10T11:32:38.311Z,6.60
2018-02-10T11:35:05.766Z,6.50
2018-02-10T11:37:33.210Z,6.50
2018-02-10T11:40:00.678Z,6.30
2018-02-10T11:42:28.115Z,6.20
2018-02-10T11:44:55.570Z,6.00
2018-02-10T11:47:23.027Z,6.00
2018-02-10T11:49:50.484Z,5.90
2018-02-10T11:52:17.938Z,5.80
2018-02-10T11:54:45.403Z,5.70
2018-02-10T11:57:12.858Z,5.60
2018-02-10T11:59:40.306Z,5.60
2018-02-10T12:02:07.751Z,5.50
2018-02-10T12:04:35.212Z,5.30
2018-02-10T12:07:02.680Z,5.20
2018-02-10T12:09:30.140Z,5.20
2018-02-10T12:11:57.587Z,5.10
2018-02-10T12:14:25.046Z,5.10
2018-02-10T12:16:52.501Z,5.10
2018-02-10T12:19:19.959Z,5.00
2018-02-10T12:21:47.399Z,5.00
2018-02-10T12:24:14.842Z,5.00
2018-02-10T12:26:43.074Z,4.80
2018-02-10T12:29:10.514Z,4.80
2018-02-10T12:31:37.959Z,4.80
2018-02-10T12:34:05.411Z,4.70
2018-02-10T12:36:32.867Z,4.70
2018-02-10T12:39:01.075Z,4.40
2018-02-10T12:41:28.535Z,4.40
2018-02-10T12:43:55.991Z,4.30
2018-02-10T12:46:23.443Z,4.30
2018-02-10T12:48:56.647Z,4.40
2018-02-10T12:51:25.050Z,4.40
2018-02-10T12:53:53.263Z,4.40
2018-02-10T12:56:20.722Z,4.40
2018-02-10T12:58:48.167Z,4.40
2018-02-10T13:01:15.628Z,4.40
2018-02-10T13:03:43.083Z,4.50
2018-02-10T13:06:10.660Z,4.50
2018-02-10T13:08:38.107Z,4.40
2018-02-10T13:11:05.577Z,4.40
2018-02-10T13:13:33.031Z,4.40
2018-02-10T13:16:00.499Z,4.40
2018-02-10T13:18:27.959Z,4.40
2018-02-10T13:20:55.410Z,4.30
2018-02-10T13:23:22.957Z,4.20
2018-02-10T13:25:50.436Z,4.10
2018-02-10T13:28:18.698Z,4.20
2018-02-10T13:30:46.955Z,4.10
2018-02-10T13:33:14.415Z,4.10
2018-02-10T13:35:41.875Z,4.20
2018-02-10T13:38:09.650Z,4.20
2018-02-10T13:40:37.486Z,4.30
2018-02-10T13:43:06.645Z,4.40
2018-02-10T13:45:35.024Z,4.40
2018-02-10T13:48:03.691Z,4.50
2018-02-10T13:50:31.481Z,4.50
2018-02-10T13:52:59.360Z,4.60
2018-02-10T13:55:26.862Z,4.50
2018-02-10T13:57:54.323Z,4.50
2018-02-10T14:00:21.775Z,4.30
2018-02-10T14:02:49.230Z,4.30
2018-02-10T14:05:16.687Z,4.20
2018-02-10T14:07:44.145Z,4.10
2018-02-10T14:10:11.603Z,4.20
2018-02-10T14:12:39.056Z,4.20
2018-02-10T14:15:06.510Z,4.10
2018-02-10T14:17:33.966Z,4.00
2018-02-10T14:20:01.430Z,4.00
2018-02-10T14:22:28.886Z,3.90
2018-02-10T14:24:56.343Z,3.90
2018-02-10T14:27:23.799Z,3.80
2018-02-10T14:29:51.253Z,3.80
2018-02-10T14:32:18.711Z,3.80
2018-02-10T14:34:46.163Z,3.80
2018-02-10T14:37:13.622Z,3.80
2018-02-10T14:39:41.076Z,3.80
2018-02-10T14:42:08.551Z,3.80
2018-02-10T14:44:36.007Z,3.80
2018-02-10T14:47:04.239Z,3.80
2018-02-10T14:49:31.722Z,3.80
2018-02-10T14:51:59.181Z,3.80
2018-02-10T14:54:26.630Z,3.80
2018-02-10T14:56:54.087Z,3.70
2018-02-10T14:59:21.550Z,3.60
2018-02-10T15:01:49.007Z,3.50
2018-02-10T15:04:16.470Z,3.50
2018-02-10T15:06:43.929Z,3.40
2018-02-10T15:09:11.379Z,3.40
2018-02-10T15:11:38.832Z,3.40
2018-02-10T15:14:06.290Z,3.30
2018-02-10T15:16:33.745Z,3.30
2018-02-10T15:19:01.200Z,3.20
2018-02-10T15:21:28.658Z,3.10
2018-02-10T15:23:56.115Z,3.10
2018-02-10T15:26:23.571Z,3.10
2018-02-10T15:28:51.035Z,3.10
2018-02-10T15:31:25.239Z,3.00
2018-02-10T15:34:04.600Z,3.00
2018-02-10T15:36:32.818Z,3.00
2018-02-10T15:39:00.328Z,3.00
2018-02-10T15:41:28.571Z,3.00
2018-02-10T15:43:56.107Z,3.00
2018-02-10T15:46:23.581Z,3.00
2018-02-10T15:48:51.059Z,2.90
2018-02-10T15:51:18.502Z,2.90
2018-02-10T15:53:45.969Z,3.00
2018-02-10T15:56:13.414Z,2.90
2018-02-10T15:58:40.878Z,2.90
2018-02-10T16:01:08.327Z,2.90
2018-02-10T16:03:35.779Z,2.90
2018-02-10T16:06:03.228Z,2.90
2018-02-10T16:08:30.671Z,2.90
2018-02-10T16:10:58.179Z,2.90
2018-02-10T16:13:25.639Z,2.90
2018-02-10T16:15:53.087Z,2.90
2018-02-10T16:18:20.542Z,2.80
2018-02-10T16:20:47.993Z,2.80
2018-02-10T16:23:15.443Z,2.80
2018-02-10T16:25:42.903Z,2.80
2018-02-10T16:28:10.351Z,2.80
2018-02-10T16:30:37.810Z,2.80
2018-02-10T16:33:05.262Z,2.80
2018-02-10T16:35:32.723Z,2.80
2018-02-10T16:38:00.174Z,2.80
2018-02-10T16:40:27.655Z,2.80
2018-02-10T16:42:55.095Z,2.80
2018-02-10T16:45:22.556Z,2.80
2018-02-10T16:47:50.007Z,2.70
2018-02-10T16:50:17.489Z,2.70
2018-02-10T16:52:44.918Z,2.60
2018-02-10T16:55:12.374Z,2.70
2018-02-10T16:57:39.835Z,2.70
2018-02-10T17:00:07.299Z,2.70
2018-02-10T17:02:34.743Z,2.70
2018-02-10T17:05:02.208Z,2.70
2018-02-10T17:07:29.658Z,2.70
2018-02-10T17:09:57.115Z,2.70
2018-02-10T17:12:24.566Z,2.70
2018-02-10T17:14:52.026Z,2.70
2018-02-10T17:17:19.479Z,2.70
2018-02-10T17:19:46.925Z,2.70
2018-02-10T17:22:14.386Z,2.70
2018-02-10T17:24:41.899Z,2.70
2018-02-10T17:27:09.302Z,2.70
2018-02-10T17:29:37.358Z,2.70
2018-02-10T17:32:04.831Z,2.70
2018-02-10T17:34:32.291Z,2.70
2018-02-10T17:36:59.751Z,2.70
2018-02-10T17:39:27.189Z,2.70
2018-02-10T17:41:54.670Z,2.70
2018-02-10T17:44:22.123Z,2.70
2018-02-10T17:46:49.570Z,2.70
2018-02-10T17:49:17.023Z,2.40
2018-02-10T17:51:44.477Z,2.70
2018-02-10T17:54:11.932Z,2.80
2018-02-10T17:56:39.393Z,2.80
2018-02-10T17:59:06.844Z,2.70
2018-02-10T18:01:34.308Z,2.70
2018-02-10T18:04:01.763Z,2.70
2018-02-10T18:06:29.232Z,2.70
2018-02-10T18:08:56.678Z,2.70
2018-02-10T18:11:24.147Z,2.70
2018-02-10T18:13:51.591Z,2.70
2018-02-10T18:16:19.064Z,2.70
2018-02-10T18:18:46.514Z,2.70
2018-02-10T18:21:13.971Z,2.70
2018-02-10T18:23:41.414Z,2.70
2018-02-10T18:26:08.880Z,2.60
2018-02-10T18:28:36.327Z,2.60
2018-02-10T18:31:03.824Z,2.70
2018-02-10T18:33:32.039Z,2.60
2018-02-10T18:35:59.515Z,2.60
2018-02-10T18:38:26.971Z,2.60
2018-02-10T18:40:54.427Z,2.30
2018-02-10T18:43:21.883Z,2.60
2018-02-10T18:45:49.339Z,2.60
2018-02-10T18:48:16.818Z,2.60
2018-02-10T18:50:45.423Z,2.70
2018-02-10T18:53:13.638Z,2.70
2018-02-10T18:55:41.094Z,2.70
2018-02-10T18:58:08.550Z,2.70
2018-02-10T19:00:35.998Z,2.70
2018-02-10T19:03:03.468Z,2.70
2018-02-10T19:05:30.935Z,2.70
2018-02-10T19:07:58.431Z,2.60
2018-02-10T19:10:25.882Z,2.50
2018-02-10T19:12:53.370Z,2.60
2018-02-10T19:15:20.839Z,2.60
2018-02-10T19:17:48.303Z,2.60
2018-02-10T19:20:15.771Z,2.60
2018-02-10T19:22:43.239Z,2.50
2018-02-10T19:25:10.691Z,2.60
2018-02-10T19:27:38.143Z,2.50
2018-02-10T19:30:05.590Z,2.50
2018-02-10T19:32:33.048Z,2.50
2018-02-10T19:35:00.514Z,2.50
2018-02-10T19:37:27.974Z,2.50
2018-02-10T19:39:55.472Z,2.40
2018-02-10T19:42:23.681Z,2.40
2018-02-10T19:44:51.128Z,2.30
2018-02-10T19:47:18.601Z,2.30
2018-02-10T19:49:46.051Z,2.30
2018-02-10T19:52:13.613Z,2.30
2018-02-10T19:54:41.077Z,2.30
2018-02-10T19:57:08.543Z,2.30
2018-02-10T19:59:36.003Z,2.40
2018-02-10T20:02:03.459Z,2.30
2018-02-10T20:04:30.920Z,2.30
2018-02-10T20:06:58.371Z,2.30
2018-02-10T20:09:25.928Z,2.20
2018-02-10T20:11:53.407Z,2.20
2018-02-10T20:14:21.647Z,2.20
2018-02-10T20:16:49.109Z,2.20
2018-02-10T20:19:16.568Z,2.10
2018-02-10T20:21:44.023Z,2.20
2018-02-10T20:24:11.626Z,2.20
2018-02-10T20:26:39.629Z,2.30
2018-02-10T20:29:07.194Z,2.20
2018-02-10T20:31:35.191Z,2.30
2018-02-10T20:34:02.732Z,2.20
2018-02-10T20:36:30.556Z,2.20
2018-02-10T20:38:58.200Z,2.20
2018-02-10T20:41:25.702Z,2.20
2018-02-10T20:43:53.167Z,2.20
2018-02-10T20:46:20.623Z,2.20
2018-02-10T20:48:48.089Z,2.10
2018-02-10T20:51:15.538Z,2.10
2018-02-10T20:53:43.004Z,2.20
2018-02-10T20:56:10.460Z,2.20
2018-02-10T20:58:37.914Z,2.10
2018-02-10T21:01:05.378Z,2.10
2018-02-10T21:03:32.915Z,2.10
2018-02-10T21:06:00.368Z,2.10
2018-02-10T21:08:27.827Z,2.10
2018-02-10T21:10:55.283Z,2.10
2018-02-10T21:13:22.750Z,2.20
2018-02-10T21:15:50.206Z,2.20
2018-02-10T21:18:17.655Z,2.20
2018-02-10T21:20:45.493Z,2.20
2018-02-10T21:23:12.940Z,2.20
2018-02-10T21:25:40.408Z,2.30
2018-02-10T21:28:07.873Z,2.30
2018-02-10T21:30:35.327Z,2.30
2018-02-10T21:33:02.781Z,2.30
2018-02-10T21:35:30.239Z,2.30
2018-02-10T21:37:57.694Z,2.20
2018-02-10T21:40:25.150Z,2.20
2018-02-10T21:42:52.606Z,2.10
2018-02-10T21:45:20.068Z,2.10
2018-02-10T21:47:47.549Z,2.20
2018-02-10T21:50:15.003Z,2.20
2018-02-10T21:52:42.458Z,2.20
2018-02-10T21:55:10.192Z,2.20
2018-02-10T21:57:37.633Z,2.30
2018-02-10T22:00:05.107Z,2.30
2018-02-10T22:02:32.571Z,2.30
2018-02-10T22:05:00.051Z,2.30
2018-02-10T22:07:27.507Z,2.30
2018-02-10T22:09:54.958Z,2.30
2018-02-10T22:12:22.427Z,2.30
2018-02-10T22:14:49.880Z,2.30
2018-02-10T22:17:17.334Z,2.40
2018-02-10T22:19:44.790Z,2.40
2018-02-10T22:22:12.252Z,2.40
2018-02-10T22:24:39.690Z,2.50
2018-02-10T22:27:07.150Z,2.50
2018-02-10T22:29:34.605Z,2.50
2018-02-10T22:32:02.090Z,2.60
2018-02-10T22:34:29.534Z,2.60
2018-02-10T22:36:57.021Z,2.60
2018-02-10T22:39:24.439Z,2.60
2018-02-10T22:41:51.893Z,2.60
2018-02-10T22:44:19.350Z,2.70
2018-02-10T22:46:46.806Z,2.70
2018-02-10T22:49:14.266Z,2.70
2018-02-10T22:51:41.722Z,2.30
2018-02-10T22:54:09.173Z,2.70
2018-02-10T22:56:36.626Z,2.70
2018-02-10T22:59:04.094Z,2.70
2018-02-10T23:01:31.555Z,2.70
2018-02-10T23:03:59.015Z,2.60
2018-02-10T23:06:26.472Z,2.60
2018-02-10T23:08:53.926Z,2.60
2018-02-10T23:11:21.406Z,2.50
2018-02-10T23:13:50.363Z,2.50
2018-02-10T23:16:17.828Z,2.50
2018-02-10T23:18:45.279Z,2.50
2018-02-10T23:21:12.736Z,2.50
2018-02-10T23:23:40.196Z,2.50
2018-02-10T23:26:07.642Z,2.50
2018-02-10T23:28:35.105Z,2.50
2018-02-10T23:31:02.559Z,2.50
2018-02-10T23:33:30.032Z,2.50
2018-02-10T23:35:57.474Z,2.60
2018-02-10T23:38:24.930Z,2.60
2018-02-10T23:40:52.390Z,2.60
2018-02-10T23:43:19.842Z,2.60
2018-02-10T23:45:47.302Z,2.50
2018-02-10T23:48:14.760Z,2.50
2018-02-10T23:50:42.214Z,2.40
2018-02-10T23:53:09.672Z,2.50
2018-02-10T23:55:37.130Z,2.50
2018-02-10T23:58:04.587Z,2.50
