createdAt,value
2018-07-23T05:32:22.503Z,99.90
2018-07-23T05:34:51.080Z,99.90
2018-07-23T05:37:19.719Z,99.90
2018-07-23T05:39:48.286Z,99.90
2018-07-23T05:42:16.873Z,99.90
2018-07-23T05:44:46.070Z,99.90
2018-07-23T05:47:14.666Z,99.90
2018-07-23T05:49:43.258Z,99.90
2018-07-23T05:52:12.464Z,99.90
2018-07-23T05:54:41.125Z,99.90
2018-07-23T05:57:09.796Z,99.90
2018-07-23T05:59:38.342Z,99.90
2018-07-23T06:02:07.293Z,99.90
2018-07-23T06:04:35.911Z,99.90
2018-07-23T06:07:04.917Z,99.90
2018-07-23T06:09:33.542Z,99.90
2018-07-23T06:12:02.119Z,99.90
2018-07-23T06:14:30.725Z,99.90
2018-07-23T06:16:59.342Z,99.90
2018-07-23T06:19:28.270Z,99.90
2018-07-23T06:21:56.871Z,99.90
2018-07-23T06:24:25.516Z,99.90
2018-07-23T06:26:54.155Z,99.90
2018-07-23T06:29:22.776Z,99.90
2018-07-23T06:31:51.419Z,99.90
2018-07-23T06:34:20.024Z,99.90
2018-07-23T06:36:48.644Z,99.90
2018-07-23T06:39:19.071Z,99.90
2018-07-23T06:41:47.710Z,99.90
2018-07-23T06:44:16.315Z,99.90
2018-07-23T06:46:45.022Z,99.90
2018-07-23T06:49:13.556Z,99.90
2018-07-23T06:51:42.107Z,99.90
2018-07-23T06:54:10.805Z,99.90
2018-07-23T06:56:39.586Z,99.90
2018-07-23T06:59:08.161Z,99.90
2018-07-23T07:01:36.781Z,99.90
2018-07-23T07:04:05.434Z,99.90
2018-07-23T07:06:34.050Z,99.90
2018-07-23T07:09:02.743Z,99.90
2018-07-23T07:11:31.431Z,99.90
2018-07-23T07:14:00.080Z,99.90
2018-07-23T07:16:28.805Z,99.90
2018-07-23T07:18:57.554Z,99.90
2018-07-23T07:21:26.176Z,99.90
2018-07-23T07:23:54.811Z,99.90
2018-07-23T07:26:23.530Z,99.90
2018-07-23T07:28:52.096Z,99.90
2018-07-23T07:31:23.393Z,99.90
2018-07-23T07:33:51.950Z,99.90
2018-07-23T07:36:21.291Z,99.90
2018-07-23T07:38:49.874Z,99.90
2018-07-23T07:41:18.422Z,99.90
2018-07-23T07:43:47.027Z,99.90
2018-07-23T07:46:15.620Z,99.90
2018-07-23T07:48:44.172Z,99.90
2018-07-23T07:51:12.759Z,99.90
2018-07-23T07:53:41.409Z,99.90
2018-07-23T07:56:09.991Z,99.90
2018-07-23T07:58:38.587Z,99.90
2018-07-23T08:01:07.217Z,99.90
2018-07-23T08:03:36.716Z,99.90
2018-07-23T08:06:05.323Z,99.90
2018-07-23T08:08:33.901Z,99.90
2018-07-23T08:11:02.495Z,99.90
2018-07-23T08:13:31.975Z,99.90
2018-07-23T08:16:00.718Z,99.90
2018-07-23T08:18:29.258Z,99.90
2018-07-23T08:20:57.814Z,99.90
2018-07-23T08:23:26.439Z,99.90
2018-07-23T08:25:55.111Z,99.90
2018-07-23T08:28:23.707Z,99.90
2018-07-23T08:30:52.450Z,99.90
2018-07-23T08:33:21.127Z,99.90
2018-07-23T08:35:49.679Z,99.90
2018-07-23T08:38:18.330Z,99.90
2018-07-23T08:40:47.539Z,99.90
2018-07-23T08:43:16.481Z,99.90
2018-07-23T08:45:59.473Z,99.90
2018-07-23T08:48:28.192Z,99.90
2018-07-23T08:50:58.857Z,99.90
2018-07-23T08:53:27.483Z,99.90
2018-07-23T08:55:59.037Z,99.90
2018-07-23T08:58:29.513Z,99.90
2018-07-23T09:00:58.079Z,99.90
2018-07-23T09:03:28.406Z,99.90
2018-07-23T09:05:57.234Z,99.90
2018-07-23T09:08:27.931Z,99.90
2018-07-23T09:10:56.534Z,99.90
2018-07-23T09:13:25.151Z,99.90
2018-07-23T09:15:53.742Z,99.90
2018-07-23T09:18:22.484Z,99.90
2018-07-23T09:20:51.222Z,99.90
2018-07-23T09:23:19.891Z,99.90
2018-07-23T09:25:52.131Z,99.90
2018-07-23T09:28:21.119Z,99.90
2018-07-23T09:30:51.355Z,99.90
2018-07-23T09:33:21.087Z,99.90
2018-07-23T09:35:50.120Z,99.90
2018-07-23T09:38:19.022Z,99.90
2018-07-23T09:40:47.619Z,99.90
2018-07-23T09:43:16.237Z,99.90
2018-07-23T09:45:44.857Z,99.90
2018-07-23T09:48:19.728Z,99.90
2018-07-23T09:50:52.582Z,99.90
2018-07-23T09:53:21.340Z,99.90
2018-07-23T09:55:49.944Z,99.90
2018-07-23T09:58:18.853Z,99.90
2018-07-23T10:00:52.875Z,99.70
2018-07-23T10:03:22.554Z,99.90
2018-07-23T10:05:51.293Z,99.90
2018-07-23T10:08:20.061Z,99.10
2018-07-23T10:10:48.688Z,98.10
2018-07-23T10:13:19.415Z,99.10
2018-07-23T10:15:50.409Z,97.90
2018-07-23T10:18:19.950Z,97.80
2018-07-23T10:20:48.879Z,95.60
2018-07-23T10:23:18.407Z,95.20
2018-07-23T10:25:47.765Z,94.00
2018-07-23T10:28:16.895Z,96.00
2018-07-23T10:30:46.507Z,95.90
2018-07-23T10:33:15.327Z,95.40
2018-07-23T10:35:44.854Z,95.70
2018-07-23T10:38:14.093Z,96.10
2018-07-23T10:40:48.003Z,93.60
2018-07-23T10:43:18.074Z,95.20
2018-07-23T10:45:46.926Z,94.80
2018-07-23T10:48:15.911Z,92.60
2018-07-23T10:50:44.575Z,92.80
2018-07-23T10:53:13.180Z,93.70
2018-07-23T10:55:41.767Z,92.30
2018-07-23T10:58:10.380Z,91.60
2018-07-23T11:00:39.882Z,94.80
2018-07-23T11:03:13.396Z,94.00
2018-07-23T11:05:42.047Z,93.60
2018-07-23T11:08:10.683Z,90.50
2018-07-23T11:10:39.288Z,91.50
2018-07-23T11:13:08.232Z,91.10
2018-07-23T11:15:36.870Z,87.20
2018-07-23T11:18:05.562Z,92.60
2018-07-23T11:20:34.177Z,87.90
2018-07-23T11:23:02.827Z,87.60
2018-07-23T11:25:39.525Z,79.60
2018-07-23T11:28:00.124Z,78.80
2018-07-23T11:30:28.748Z,68.30
2018-07-23T11:32:57.396Z,74.60
2018-07-23T11:35:26.353Z,74.70
2018-07-23T11:37:55.043Z,75.40
2018-07-23T11:40:23.694Z,74.50
2018-07-23T11:42:52.300Z,74.80
2018-07-23T11:45:21.556Z,81.10
2018-07-23T11:47:50.145Z,79.10
2018-07-23T11:50:18.786Z,74.60
2018-07-23T11:52:47.414Z,73.00
2018-07-23T11:55:15.993Z,72.40
2018-07-23T11:57:44.610Z,76.10
2018-07-23T12:00:13.231Z,76.80
2018-07-23T12:02:41.819Z,73.30
2018-07-23T12:05:10.383Z,71.80
2018-07-23T12:07:38.951Z,62.70
2018-07-23T12:10:07.615Z,61.10
2018-07-23T12:12:36.298Z,61.10
2018-07-23T12:15:05.353Z,62.60
2018-07-23T12:17:34.114Z,64.70
2018-07-23T12:20:02.700Z,58.60
2018-07-23T12:22:31.270Z,56.50
2018-07-23T12:24:59.848Z,55.30
2018-07-23T12:27:28.490Z,57.90
2018-07-23T12:29:57.101Z,53.80
2018-07-23T12:32:25.729Z,46.30
2018-07-23T12:34:54.281Z,48.50
2018-07-23T12:37:22.956Z,41.90
2018-07-23T12:39:51.656Z,45.20
2018-07-23T12:42:20.535Z,45.00
2018-07-23T12:44:49.221Z,43.70
2018-07-23T12:47:17.919Z,44.80
2018-07-23T12:49:46.539Z,45.20
2018-07-23T12:52:15.213Z,46.70
2018-07-23T12:54:43.839Z,49.10
2018-07-23T12:57:12.428Z,44.80
2018-07-23T12:59:41.047Z,44.10
2018-07-23T13:02:09.631Z,44.30
2018-07-23T13:04:38.781Z,46.20
2018-07-23T13:07:07.553Z,46.30
2018-07-23T13:09:36.199Z,45.10
2018-07-23T13:12:04.793Z,47.10
2018-07-23T13:17:08.277Z,49.30
2018-07-23T13:19:37.007Z,49.20
2018-07-23T13:22:05.697Z,46.30
2018-07-23T13:24:34.835Z,48.80
2018-07-23T13:27:03.539Z,49.20
2018-07-23T13:29:32.132Z,53.60
2018-07-23T13:32:00.726Z,52.10
2018-07-23T13:34:29.396Z,51.60
2018-07-23T13:36:58.018Z,53.60
2018-07-23T13:39:26.638Z,53.80
2018-07-23T13:41:55.400Z,57.70
2018-07-23T13:44:23.970Z,55.80
2018-07-23T13:46:52.586Z,56.60
2018-07-23T13:49:21.293Z,59.40
2018-07-23T13:51:49.923Z,63.10
2018-07-23T13:54:18.707Z,66.20
2018-07-23T13:56:47.443Z,67.50
2018-07-23T13:59:16.178Z,73.00
2018-07-23T14:01:44.887Z,66.20
2018-07-23T14:04:13.570Z,63.30
2018-07-23T14:06:42.148Z,55.80
2018-07-23T14:09:12.355Z,54.90
2018-07-23T14:11:41.462Z,48.30
2018-07-23T14:14:10.359Z,46.90
2018-07-23T14:16:39.044Z,50.70
2018-07-23T14:19:08.151Z,47.80
2018-07-23T14:21:36.819Z,46.50
2018-07-23T14:24:05.628Z,46.60
2018-07-23T14:26:34.378Z,47.30
2018-07-23T14:29:03.329Z,46.20
2018-07-23T14:31:31.916Z,45.80
2018-07-23T14:34:00.636Z,46.40
2018-07-23T14:36:29.296Z,44.90
2018-07-23T14:38:58.801Z,47.40
2018-07-23T14:41:27.515Z,48.20
2018-07-23T14:43:56.236Z,50.00
2018-07-23T14:46:24.848Z,47.30
2018-07-23T14:48:55.601Z,50.10
2018-07-23T14:51:24.956Z,47.50
2018-07-23T14:53:54.643Z,47.10
2018-07-23T14:56:23.406Z,46.50
2018-07-23T14:58:52.028Z,45.10
2018-07-23T15:01:20.669Z,45.50
2018-07-23T15:03:49.317Z,45.50
2018-07-23T15:06:17.887Z,46.20
2018-07-23T15:08:46.480Z,48.30
2018-07-23T15:11:15.479Z,47.60
2018-07-23T15:13:44.103Z,48.70
2018-07-23T15:16:12.721Z,49.50
2018-07-23T15:18:41.309Z,49.50
2018-07-23T15:21:09.893Z,48.60
2018-07-23T15:23:38.502Z,49.80
2018-07-23T15:26:08.011Z,50.50
2018-07-23T15:28:37.058Z,51.40
2018-07-23T15:31:05.639Z,48.80
2018-07-23T15:33:34.223Z,48.70
2018-07-23T15:36:02.898Z,48.20
2018-07-23T15:38:35.571Z,49.30
2018-07-23T15:41:04.349Z,51.30
2018-07-23T15:43:36.127Z,51.40
2018-07-23T15:46:09.371Z,51.30
2018-07-23T15:48:37.958Z,51.20
2018-07-23T15:51:06.563Z,51.50
2018-07-23T15:53:39.253Z,52.60
2018-07-23T15:56:12.976Z,53.60
2018-07-23T15:58:42.290Z,54.80
2018-07-23T16:01:12.024Z,57.40
2018-07-23T16:03:43.812Z,56.80
2018-07-23T16:06:12.370Z,58.30
2018-07-23T16:08:41.487Z,59.00
2018-07-23T16:11:10.120Z,60.30
2018-07-23T16:13:39.424Z,60.00
2018-07-23T16:16:08.010Z,59.20
2018-07-23T16:18:36.599Z,57.50
2018-07-23T16:21:05.265Z,56.70
2018-07-23T16:23:33.846Z,56.90
2018-07-23T16:26:02.482Z,54.30
2018-07-23T16:28:31.112Z,55.70
2018-07-23T16:30:59.748Z,56.20
2018-07-23T16:33:28.448Z,56.50
2018-07-23T16:35:57.096Z,53.60
2018-07-23T16:38:25.734Z,56.40
2018-07-23T16:40:54.337Z,52.90
2018-07-23T16:43:22.963Z,54.50
2018-07-23T16:45:51.542Z,54.30
2018-07-23T16:48:20.156Z,55.90
2018-07-23T16:50:49.425Z,54.40
2018-07-23T16:53:18.043Z,55.60
2018-07-23T16:55:46.661Z,56.30
2018-07-23T16:58:17.370Z,55.60
2018-07-23T17:00:46.003Z,56.20
2018-07-23T17:03:14.641Z,56.10
2018-07-23T17:05:45.598Z,56.50
2018-07-23T17:08:15.034Z,57.00
2018-07-23T17:10:43.614Z,58.60
2018-07-23T17:13:12.514Z,56.80
2018-07-23T17:15:41.090Z,56.50
2018-07-23T17:18:09.886Z,55.20
2018-07-23T17:20:38.393Z,54.50
2018-07-23T17:23:07.058Z,55.00
2018-07-23T17:25:35.686Z,56.50
2018-07-23T17:28:04.391Z,55.40
2018-07-23T17:33:01.538Z,58.10
2018-07-23T17:35:30.622Z,59.60
2018-07-23T17:37:59.253Z,58.30
2018-07-23T17:40:28.006Z,59.30
2018-07-23T17:42:57.792Z,59.80
2018-07-23T17:45:26.649Z,59.90
2018-07-23T17:47:55.262Z,59.70
2018-07-23T17:50:23.922Z,60.00
2018-07-23T17:52:52.560Z,60.10
2018-07-23T17:55:21.325Z,60.50
2018-07-23T17:57:50.086Z,60.80
2018-07-23T18:00:18.719Z,63.30
2018-07-23T18:02:47.365Z,62.80
2018-07-23T18:05:16.837Z,63.80
2018-07-23T18:07:45.539Z,64.60
2018-07-23T18:10:14.269Z,61.50
2018-07-23T18:12:42.969Z,64.20
2018-07-23T18:15:11.823Z,65.70
2018-07-23T18:17:40.639Z,65.00
2018-07-23T18:20:09.266Z,69.00
2018-07-23T18:22:37.858Z,71.00
2018-07-23T18:25:06.487Z,72.80
2018-07-23T18:27:35.433Z,69.40
2018-07-23T18:30:05.187Z,69.70
2018-07-23T18:32:33.827Z,70.00
2018-07-23T18:35:02.537Z,72.30
2018-07-23T18:37:31.109Z,68.90
2018-07-23T18:40:01.149Z,71.60
2018-07-23T18:42:30.360Z,73.20
2018-07-23T18:44:59.067Z,77.90
2018-07-23T18:47:27.658Z,81.40
2018-07-23T18:49:58.110Z,87.60
2018-07-23T18:52:27.805Z,89.30
2018-07-23T18:54:58.840Z,90.60
2018-07-23T18:57:27.469Z,92.70
2018-07-23T18:59:56.122Z,94.10
2018-07-23T19:02:24.761Z,96.10
2018-07-23T19:04:54.224Z,97.20
2018-07-23T19:07:22.843Z,98.30
2018-07-23T19:09:52.084Z,99.90
2018-07-23T19:12:21.278Z,99.90
2018-07-23T19:14:50.095Z,99.90
2018-07-23T19:17:18.832Z,99.90
2018-07-23T19:19:47.577Z,99.90
2018-07-23T19:22:16.444Z,99.90
2018-07-23T19:24:45.227Z,99.90
2018-07-23T19:27:14.752Z,99.90
2018-07-23T19:29:43.398Z,99.90
2018-07-23T19:32:12.299Z,99.90
2018-07-23T19:34:41.068Z,99.90
2018-07-23T19:37:09.688Z,99.90
2018-07-23T19:39:38.346Z,99.90
2018-07-23T19:42:07.012Z,99.90
2018-07-23T19:44:36.152Z,99.90
2018-07-23T19:47:05.294Z,99.90
2018-07-23T19:49:33.966Z,99.90
2018-07-23T19:52:02.887Z,99.90
2018-07-23T19:54:31.681Z,99.90
2018-07-23T19:57:00.356Z,99.90
2018-07-23T19:59:29.095Z,99.90
2018-07-23T20:01:57.946Z,99.90
2018-07-23T20:04:26.761Z,99.90
2018-07-23T20:06:55.637Z,99.90
2018-07-23T20:09:24.330Z,99.90
2018-07-23T20:11:53.127Z,99.90
2018-07-23T20:14:22.472Z,99.90
2018-07-23T20:16:51.306Z,99.90
2018-07-23T20:19:20.164Z,99.90
2018-07-23T20:21:48.845Z,99.90
2018-07-23T20:24:17.589Z,99.90
2018-07-23T20:26:46.407Z,99.90
2018-07-23T20:29:15.107Z,99.90
2018-07-23T20:31:43.903Z,99.90
2018-07-23T20:34:12.560Z,99.90
2018-07-23T20:36:42.365Z,99.90
2018-07-23T20:39:10.991Z,99.90
2018-07-23T20:41:39.850Z,99.90
2018-07-23T20:44:08.571Z,99.90
2018-07-23T20:46:37.180Z,99.90
2018-07-23T20:49:05.985Z,99.90
2018-07-23T20:51:35.000Z,99.90
2018-07-23T20:54:03.781Z,99.90
2018-07-23T20:56:32.484Z,99.90
2018-07-23T20:59:01.216Z,99.90
2018-07-23T21:01:29.990Z,99.90
2018-07-23T21:03:58.760Z,99.90
2018-07-23T21:06:27.425Z,99.90
2018-07-23T21:08:55.984Z,99.90
2018-07-23T21:11:24.611Z,99.90
2018-07-23T21:16:21.425Z,99.90
2018-07-23T21:18:49.982Z,99.90
2018-07-23T21:21:18.655Z,99.90
2018-07-23T21:23:47.512Z,99.90
2018-07-23T21:26:16.239Z,99.90
2018-07-23T21:28:44.945Z,99.90
2018-07-23T21:31:13.855Z,99.90
2018-07-23T21:33:42.617Z,99.90
2018-07-23T21:36:11.270Z,99.90
2018-07-23T21:38:39.839Z,99.90
2018-07-23T21:41:08.684Z,99.90
2018-07-23T21:43:37.792Z,99.90
2018-07-23T21:46:07.387Z,99.90
2018-07-23T21:48:37.240Z,99.90
2018-07-23T21:51:06.494Z,99.90
2018-07-23T21:53:37.031Z,99.90
2018-07-23T21:56:05.993Z,99.90
2018-07-23T21:58:34.788Z,99.90
2018-07-23T22:01:04.164Z,99.90
2018-07-23T22:06:01.781Z,99.90
2018-07-23T22:08:30.870Z,99.90
2018-07-23T22:11:00.008Z,99.90
2018-07-23T22:13:28.806Z,99.90
2018-07-23T22:15:57.673Z,99.90
2018-07-23T22:18:27.592Z,99.90
2018-07-23T22:20:56.713Z,99.90
2018-07-23T22:23:26.683Z,99.90
2018-07-23T22:25:55.840Z,99.90
2018-07-23T22:28:24.735Z,99.90
2018-07-23T22:30:53.390Z,99.90
2018-07-23T22:33:22.412Z,99.90
2018-07-23T22:35:51.216Z,99.90
2018-07-23T22:38:19.790Z,99.90
2018-07-23T22:40:48.374Z,99.90
2018-07-23T22:43:17.004Z,99.90
2018-07-23T22:45:45.676Z,99.90
2018-07-23T22:48:14.439Z,99.90
2018-07-23T22:53:12.334Z,99.90
2018-07-23T22:55:41.203Z,99.90
2018-07-23T22:58:09.797Z,99.90
