createdAt,value
2022-10-03T07:04:39.391Z,2.38
2022-10-03T07:07:30.922Z,2.60
2022-10-03T07:10:23.764Z,2.38
2022-10-03T07:13:08.466Z,2.42
2022-10-03T07:19:22.774Z,2.50
2022-10-03T07:22:25.041Z,2.45
2022-10-03T07:24:51.684Z,2.60
2022-10-03T07:28:04.722Z,2.65
2022-10-03T07:30:54.714Z,2.38
2022-10-03T07:33:39.630Z,2.60
2022-10-03T07:36:30.932Z,2.40
2022-10-03T07:39:16.113Z,2.50
2022-10-03T07:42:04.922Z,2.30
2022-10-03T07:45:14.941Z,2.20
2022-10-03T07:48:09.191Z,2.78
2022-10-03T07:50:57.235Z,2.20
2022-10-03T07:54:00.668Z,2.70
2022-10-03T07:57:04.006Z,2.28
2022-10-03T07:59:42.608Z,2.47
2022-10-03T08:02:18.218Z,2.33
2022-10-03T08:05:10.436Z,2.50
2022-10-03T08:07:55.453Z,2.35
2022-10-03T08:11:03.537Z,2.70
2022-10-03T08:13:49.424Z,2.20
2022-10-03T08:16:52.849Z,2.08
2022-10-03T08:19:31.880Z,2.45
2022-10-03T08:22:25.967Z,2.20
2022-10-03T08:25:07.783Z,2.20
2022-10-03T08:28:03.904Z,2.10
2022-10-03T08:30:52.256Z,2.05
2022-10-03T08:33:39.959Z,2.45
2022-10-03T08:36:50.678Z,2.30
2022-10-03T08:39:27.828Z,2.35
2022-10-03T08:42:17.578Z,2.75
2022-10-03T08:45:14.115Z,2.50
2022-10-03T08:47:58.815Z,2.40
2022-10-03T08:53:51.916Z,2.78
2022-10-03T08:56:41.179Z,3.05
2022-10-03T08:59:38.818Z,2.38
2022-10-03T09:02:33.380Z,2.80
2022-10-03T09:05:21.599Z,2.67
2022-10-03T09:08:12.927Z,2.60
2022-10-03T09:10:53.627Z,2.88
2022-10-03T09:13:57.769Z,2.78
2022-10-03T09:16:30.348Z,2.67
2022-10-03T09:19:17.881Z,2.65
2022-10-03T09:21:44.514Z,2.60
2022-10-03T09:24:48.841Z,2.83
2022-10-03T09:27:40.383Z,2.67
2022-10-03T09:30:48.976Z,2.60
2022-10-03T09:33:44.128Z,2.85
2022-10-03T09:36:51.861Z,2.70
2022-10-03T09:39:54.914Z,2.72
2022-10-03T09:42:48.583Z,2.50
2022-10-03T09:45:44.198Z,2.60
2022-10-03T09:48:27.506Z,2.35
2022-10-03T09:51:17.250Z,2.72
2022-10-03T09:53:55.219Z,2.63
2022-10-03T09:56:55.260Z,2.45
2022-10-03T09:59:30.885Z,2.45
2022-10-03T10:02:47.848Z,3.05
2022-10-03T10:05:46.315Z,2.38
2022-10-03T10:08:16.060Z,2.53
2022-10-03T10:10:51.701Z,2.92
2022-10-03T10:14:06.160Z,2.10
2022-10-03T10:17:16.174Z,2.42
2022-10-03T10:20:18.890Z,2.03
2022-10-03T10:23:27.816Z,2.10
2022-10-03T10:26:31.948Z,1.50
2022-10-03T10:29:23.269Z,1.83
2022-10-03T10:32:21.618Z,1.73
2022-10-03T10:35:33.340Z,1.90
2022-10-03T10:38:22.054Z,1.45
2022-10-03T10:41:06.407Z,1.30
2022-10-03T10:43:39.154Z,1.42
2022-10-03T10:46:30.552Z,1.20
2022-10-03T10:49:38.131Z,1.30
2022-10-03T10:52:35.211Z,1.23
2022-10-03T10:55:36.841Z,1.40
2022-10-03T10:58:25.502Z,1.33
2022-10-03T11:01:29.202Z,1.77
2022-10-03T11:04:14.432Z,1.30
2022-10-03T11:06:53.476Z,1.38
2022-10-03T11:09:49.770Z,1.30
2022-10-03T11:13:03.354Z,1.35
2022-10-03T11:15:54.678Z,1.25
2022-10-03T11:18:41.549Z,1.08
2022-10-03T11:21:18.564Z,1.00
2022-10-03T11:23:48.238Z,1.20
2022-10-03T11:26:33.972Z,1.40
2022-10-03T11:29:39.912Z,1.80
2022-10-03T11:32:27.396Z,1.70
2022-10-03T11:35:31.868Z,1.40
2022-10-03T11:37:58.560Z,1.38
2022-10-03T11:40:35.672Z,1.05
2022-10-03T11:43:36.135Z,1.55
2022-10-03T11:46:32.962Z,1.50
2022-10-03T11:49:30.246Z,1.33
2022-10-03T11:52:27.860Z,1.35
2022-10-03T11:55:32.998Z,0.95
2022-10-03T11:58:02.612Z,1.30
2022-10-03T12:00:36.030Z,1.30
2022-10-03T12:03:23.706Z,1.23
2022-10-03T12:06:18.917Z,1.00
2022-10-03T12:09:08.680Z,1.50
2022-10-03T12:11:43.812Z,1.17
2022-10-03T12:14:15.017Z,1.08
2022-10-03T12:16:50.676Z,1.20
2022-10-03T12:19:41.419Z,1.38
2022-10-03T12:22:26.847Z,1.35
2022-10-03T12:25:06.355Z,1.20
2022-10-03T12:27:52.357Z,1.30
2022-10-03T12:30:21.576Z,1.10
2022-10-03T12:32:58.893Z,1.02
2022-10-03T12:35:53.262Z,1.27
2022-10-03T12:38:56.403Z,1.15
2022-10-03T12:41:52.556Z,1.10
2022-10-03T12:44:30.601Z,1.00
2022-10-03T12:47:05.903Z,1.17
2022-10-03T12:49:46.969Z,0.88
2022-10-03T12:52:24.182Z,1.10
2022-10-03T12:55:19.367Z,1.30
2022-10-03T12:57:54.631Z,1.40
2022-10-03T13:01:05.247Z,1.50
2022-10-03T13:03:42.257Z,1.10
2022-10-03T13:07:01.654Z,1.50
2022-10-03T13:09:30.683Z,1.42
2022-10-03T13:12:24.212Z,1.40
2022-10-03T13:15:31.852Z,1.67
2022-10-03T13:18:18.829Z,1.70
2022-10-03T13:20:58.183Z,1.63
2022-10-03T13:23:40.804Z,1.60
2022-10-03T13:26:11.776Z,1.35
2022-10-03T13:29:13.460Z,1.13
2022-10-03T13:32:06.904Z,1.73
2022-10-03T13:35:21.590Z,1.52
2022-10-03T13:38:06.177Z,2.40
2022-10-03T13:40:37.840Z,1.60
2022-10-03T13:43:13.652Z,1.50
2022-10-03T13:45:47.879Z,1.58
2022-10-03T13:48:22.313Z,1.70
2022-10-03T13:51:05.693Z,1.80
2022-10-03T13:53:55.039Z,1.55
2022-10-03T13:56:39.171Z,1.40
2022-10-03T13:59:33.838Z,1.25
2022-10-03T14:02:15.178Z,1.52
2022-10-03T14:05:26.032Z,1.50
2022-10-03T14:08:31.148Z,1.55
2022-10-03T14:13:37.662Z,1.35
2022-10-03T14:16:27.149Z,2.40
2022-10-03T14:19:04.055Z,1.63
2022-10-03T14:21:46.630Z,1.58
2022-10-03T14:24:40.754Z,1.52
2022-10-03T14:27:16.286Z,1.70
2022-10-03T14:30:07.079Z,1.90
2022-10-03T14:32:54.026Z,1.83
2022-10-03T14:35:38.895Z,1.77
2022-10-03T14:38:05.494Z,1.63
2022-10-03T14:40:42.457Z,2.00
2022-10-03T14:43:28.489Z,1.50
2022-10-03T14:46:01.377Z,1.50
2022-10-03T14:48:51.461Z,1.67
2022-10-03T14:51:23.598Z,1.75
2022-10-03T14:54:19.466Z,1.98
2022-10-03T14:56:48.102Z,1.88
2022-10-03T14:59:22.610Z,1.30
2022-10-03T15:01:57.607Z,2.05
2022-10-03T15:04:39.827Z,2.08
2022-10-03T15:07:07.743Z,2.17
2022-10-03T15:09:40.086Z,2.08
2022-10-03T15:12:24.483Z,1.45
2022-10-03T15:17:48.071Z,1.73
2022-10-03T15:20:19.561Z,1.40
2022-10-03T15:22:53.515Z,2.00
2022-10-03T15:25:26.060Z,1.48
2022-10-03T15:27:55.429Z,2.08
2022-10-03T15:30:32.366Z,1.60
2022-10-03T15:33:20.913Z,1.10
2022-10-03T15:35:54.402Z,1.30
2022-10-03T15:38:27.287Z,1.58
2022-10-03T15:41:07.105Z,1.70
2022-10-03T15:43:41.340Z,1.40
2022-10-03T15:46:32.415Z,1.40
2022-10-03T15:49:06.043Z,1.23
2022-10-03T15:51:38.608Z,1.50
2022-10-03T15:54:09.244Z,1.35
2022-10-03T15:56:41.728Z,1.30
2022-10-03T15:59:17.525Z,1.15
2022-10-03T16:01:47.631Z,1.58
2022-10-03T16:04:21.243Z,1.30
2022-10-03T16:06:59.741Z,1.75
2022-10-03T16:09:41.618Z,1.50
2022-10-03T16:12:52.999Z,1.50
2022-10-03T16:15:27.618Z,1.30
2022-10-03T16:18:05.542Z,1.40
2022-10-03T16:20:41.684Z,1.60
2022-10-03T16:23:28.111Z,1.77
2022-10-03T16:26:04.403Z,2.20
2022-10-03T16:28:44.321Z,2.00
2022-10-03T16:31:27.393Z,1.55
2022-10-03T16:34:05.553Z,1.38
2022-10-03T16:36:41.610Z,1.50
2022-10-03T16:39:21.909Z,1.98
2022-10-03T16:41:54.172Z,1.95
2022-10-03T16:44:39.858Z,1.67
2022-10-03T16:47:08.521Z,1.63
2022-10-03T16:50:05.664Z,1.73
2022-10-03T16:52:37.430Z,1.25
2022-10-03T16:55:39.058Z,1.45
2022-10-03T16:58:08.658Z,1.48
2022-10-03T17:01:21.993Z,1.92
2022-10-03T17:04:16.536Z,1.42
2022-10-03T17:06:48.326Z,1.98
2022-10-03T17:09:32.982Z,1.70
2022-10-03T17:12:01.952Z,1.35
2022-10-03T17:14:36.569Z,2.00
2022-10-03T17:17:45.058Z,1.38
2022-10-03T17:21:10.783Z,1.40
2022-10-03T17:23:57.877Z,1.10
2022-10-03T17:26:39.158Z,1.50
2022-10-03T17:29:24.033Z,1.27
2022-10-03T17:32:14.415Z,1.45
2022-10-03T17:34:47.791Z,1.40
2022-10-03T17:37:51.368Z,1.50
2022-10-03T17:40:41.400Z,1.35
2022-10-03T17:43:21.320Z,1.30
2022-10-03T17:46:00.657Z,1.40
2022-10-03T17:48:37.415Z,2.03
2022-10-03T17:51:29.745Z,1.50
2022-10-03T17:53:58.915Z,1.60
2022-10-03T17:56:29.621Z,1.55
2022-10-03T17:59:02.908Z,2.10
2022-10-03T18:01:36.556Z,1.90
2022-10-03T18:04:06.443Z,2.47
2022-10-03T18:06:55.935Z,2.30
2022-10-03T18:09:28.396Z,2.70
2022-10-03T18:12:19.882Z,2.03
2022-10-03T18:14:55.972Z,2.40
2022-10-03T18:17:44.808Z,2.47
2022-10-03T18:20:40.097Z,2.42
2022-10-03T18:23:12.235Z,2.13
2022-10-03T18:26:20.701Z,2.37
2022-10-03T18:29:14.723Z,2.63
2022-10-03T18:31:46.256Z,1.95
2022-10-03T18:34:20.073Z,2.10
2022-10-03T18:36:50.606Z,2.28
2022-10-03T18:39:32.609Z,1.77
2022-10-03T18:42:01.353Z,1.85
2022-10-03T18:44:32.328Z,1.80
2022-10-03T18:47:19.538Z,1.55
2022-10-03T18:50:17.900Z,1.42
2022-10-03T18:53:10.578Z,1.52
2022-10-03T18:55:47.015Z,1.52
2022-10-03T18:58:27.406Z,1.92
2022-10-03T19:01:16.217Z,1.50
2022-10-03T19:03:57.038Z,1.52
2022-10-03T19:06:36.224Z,1.60
2022-10-03T19:09:16.030Z,1.58
2022-10-03T19:11:51.665Z,1.70
2022-10-03T19:14:34.337Z,1.50
2022-10-03T19:17:14.120Z,1.50
2022-10-03T19:20:10.976Z,1.80
2022-10-03T19:22:40.762Z,1.98
2022-10-03T19:25:18.942Z,2.00
2022-10-03T19:27:56.930Z,2.05
2022-10-03T19:30:25.571Z,2.30
2022-10-03T19:33:02.420Z,2.03
2022-10-03T19:35:30.375Z,1.52
2022-10-03T19:38:02.399Z,2.00
2022-10-03T19:40:52.719Z,2.00
2022-10-03T19:43:36.114Z,2.28
2022-10-03T19:46:15.109Z,1.80
2022-10-03T19:48:50.825Z,2.00
2022-10-03T19:51:25.383Z,1.95
2022-10-03T19:53:54.464Z,2.30
2022-10-03T19:56:24.059Z,3.22
2022-10-03T19:59:15.446Z,3.50
2022-10-03T20:01:47.481Z,4.60
2022-10-03T20:04:18.688Z,7.03
2022-10-03T20:06:49.853Z,9.85
2022-10-03T20:09:28.525Z,10.93
2022-10-03T20:12:02.485Z,9.80
2022-10-03T20:14:36.073Z,11.50
2022-10-03T20:17:14.866Z,12.18
2022-10-03T20:25:00.516Z,8.60
2022-10-03T20:27:27.112Z,4.45
2022-10-03T20:30:03.062Z,6.03
2022-10-03T20:32:31.264Z,5.53
2022-10-03T20:35:00.212Z,4.38
2022-10-03T20:37:47.344Z,3.80
2022-10-03T20:40:45.688Z,3.03
2022-10-03T20:43:29.629Z,3.33
2022-10-03T20:46:11.129Z,3.55
2022-10-03T20:48:44.950Z,2.85
2022-10-03T20:51:22.613Z,3.53
2022-10-03T20:53:53.207Z,3.47
2022-10-03T20:56:28.034Z,3.30
2022-10-03T20:58:58.167Z,3.70
2022-10-03T21:01:30.201Z,2.95
2022-10-03T21:04:28.255Z,3.00
2022-10-03T21:07:24.724Z,3.55
2022-10-03T21:10:01.717Z,3.35
2022-10-03T21:12:34.720Z,3.15
2022-10-03T21:15:14.407Z,3.42
2022-10-03T21:17:45.248Z,3.13
2022-10-03T21:20:18.809Z,3.00
2022-10-03T21:22:50.480Z,3.40
2022-10-03T21:25:28.807Z,3.40
2022-10-03T21:27:57.322Z,3.28
2022-10-03T21:30:59.347Z,3.00
2022-10-03T21:33:44.021Z,3.28
2022-10-03T21:38:51.028Z,3.42
2022-10-03T21:41:39.028Z,3.22
2022-10-03T21:44:16.834Z,3.00
2022-10-03T21:46:57.408Z,3.47
2022-10-03T21:49:48.033Z,3.35
2022-10-03T21:52:17.837Z,3.50
2022-10-03T21:55:11.873Z,3.95
2022-10-03T21:58:13.873Z,3.70
2022-10-03T22:00:56.814Z,3.47
2022-10-03T22:03:31.004Z,3.72
2022-10-03T22:06:20.200Z,3.65
2022-10-03T22:08:49.281Z,3.58
2022-10-03T22:11:49.925Z,3.55
2022-10-03T22:14:37.826Z,3.85
2022-10-03T22:17:23.695Z,3.85
2022-10-03T22:19:57.300Z,3.42
2022-10-03T22:22:37.316Z,4.22
2022-10-03T22:25:21.202Z,4.22
2022-10-03T22:28:02.538Z,3.92
2022-10-03T22:30:33.025Z,4.30
2022-10-03T22:33:13.957Z,4.15
2022-10-03T22:35:46.694Z,4.20
2022-10-03T22:38:14.286Z,3.90
2022-10-03T22:40:41.922Z,3.80
2022-10-03T22:43:12.390Z,4.05
2022-10-03T22:45:42.424Z,3.78
2022-10-03T22:48:26.243Z,3.70
2022-10-03T22:50:54.022Z,3.90
2022-10-03T22:53:25.454Z,4.28
2022-10-03T22:55:56.417Z,4.10
2022-10-03T22:58:25.785Z,3.75
2022-10-03T23:00:56.160Z,4.00
2022-10-03T23:03:26.965Z,5.57
2022-10-03T23:06:39.920Z,3.40
2022-10-03T23:09:35.677Z,4.15
2022-10-03T23:12:03.482Z,4.00
2022-10-03T23:14:35.637Z,3.70
2022-10-03T23:17:35.407Z,3.95
2022-10-03T23:20:55.379Z,4.43
2022-10-03T23:23:29.051Z,4.32
2022-10-03T23:25:58.371Z,4.47
2022-10-03T23:29:07.187Z,4.20
2022-10-03T23:31:58.281Z,4.72
2022-10-03T23:34:37.216Z,4.10
2022-10-03T23:37:15.870Z,3.83
2022-10-03T23:39:54.829Z,4.47
2022-10-03T23:42:43.236Z,4.55
2022-10-03T23:45:14.892Z,4.55
2022-10-03T23:47:43.029Z,4.22
2022-10-03T23:50:16.180Z,4.07
2022-10-03T23:52:50.658Z,4.80
2022-10-03T23:55:26.990Z,4.57
2022-10-03T23:57:54.782Z,4.65
