createdAt,value
2019-04-06T00:00:33.902Z,99.99
2019-04-06T00:01:33.793Z,99.99
2019-04-06T00:02:33.808Z,99.99
2019-04-06T00:03:33.638Z,99.99
2019-04-06T00:04:33.629Z,99.99
2019-04-06T00:05:33.478Z,99.99
2019-04-06T00:06:33.428Z,99.99
2019-04-06T00:07:33.310Z,99.99
2019-04-06T00:08:33.348Z,99.99
2019-04-06T00:09:33.145Z,99.99
2019-04-06T00:10:33.151Z,99.99
2019-04-06T00:11:32.986Z,99.99
2019-04-06T00:12:32.965Z,99.99
2019-04-06T00:13:32.828Z,99.99
2019-04-06T00:14:32.776Z,99.99
2019-04-06T00:15:32.665Z,99.99
2019-04-06T00:16:32.681Z,99.99
2019-04-06T00:17:32.500Z,99.99
2019-04-06T00:18:32.525Z,99.99
2019-04-06T00:19:32.345Z,99.99
2019-04-06T00:20:32.297Z,99.99
2019-04-06T00:21:32.177Z,99.99
2019-04-06T00:22:32.205Z,99.99
2019-04-06T00:23:32.019Z,99.99
2019-04-06T00:24:32.022Z,99.99
2019-04-06T00:25:31.861Z,99.99
2019-04-06T00:26:31.782Z,99.99
2019-04-06T00:27:31.738Z,99.99
2019-04-06T00:28:31.633Z,99.99
2019-04-06T00:29:31.536Z,99.99
2019-04-06T00:30:31.556Z,99.99
2019-04-06T00:31:31.375Z,99.99
2019-04-06T00:32:31.362Z,99.99
2019-04-06T00:33:31.214Z,99.99
2019-04-06T00:34:31.142Z,99.99
2019-04-06T00:35:31.040Z,99.99
2019-04-06T00:36:31.074Z,99.99
2019-04-06T00:37:30.888Z,99.99
2019-04-06T00:38:30.884Z,99.99
2019-04-06T00:39:30.728Z,99.99
2019-04-06T00:40:30.746Z,99.99
2019-04-06T00:41:30.562Z,99.99
2019-04-06T00:42:30.504Z,99.99
2019-04-06T00:43:30.397Z,99.99
2019-04-06T00:44:30.416Z,99.99
2019-04-06T00:45:30.238Z,99.99
2019-04-06T00:46:30.259Z,99.99
2019-04-06T00:47:30.106Z,99.99
2019-04-06T00:48:30.003Z,99.99
2019-04-06T00:49:29.936Z,99.99
2019-04-06T00:50:29.841Z,99.99
2019-04-06T00:51:29.853Z,99.99
2019-04-06T00:52:29.666Z,99.99
2019-04-06T00:53:29.658Z,99.99
2019-04-06T00:54:29.569Z,99.99
2019-04-06T00:55:29.467Z,99.99
2019-04-06T00:56:29.395Z,99.99
2019-04-06T00:57:29.378Z,99.99
2019-04-06T00:58:29.184Z,99.99
2019-04-06T00:59:29.124Z,99.99
2019-04-06T01:00:29.024Z,99.99
2019-04-06T01:01:28.953Z,99.99
2019-04-06T01:02:28.862Z,99.99
2019-04-06T01:03:28.806Z,99.99
2019-04-06T01:04:28.706Z,99.99
2019-04-06T01:05:28.717Z,99.99
2019-04-06T01:06:28.547Z,99.99
2019-04-06T01:07:28.528Z,99.99
2019-04-06T01:08:28.372Z,99.99
2019-04-06T01:09:28.341Z,99.99
2019-04-06T01:10:28.213Z,99.99
2019-04-06T01:11:28.254Z,99.99
2019-04-06T01:12:28.055Z,99.99
2019-04-06T01:13:28.063Z,99.99
2019-04-06T01:14:27.900Z,99.99
2019-04-06T01:15:27.870Z,99.99
2019-04-06T01:16:27.729Z,99.99
2019-04-06T01:17:27.670Z,99.99
2019-04-06T01:18:27.580Z,99.99
2019-04-06T01:19:27.579Z,99.99
2019-04-06T01:20:27.411Z,99.99
2019-04-06T01:21:27.394Z,99.99
2019-04-06T01:22:27.249Z,99.99
2019-04-06T01:23:27.265Z,99.99
2019-04-06T01:24:27.085Z,99.99
2019-04-06T01:25:27.019Z,99.99
2019-04-06T01:26:26.923Z,99.99
2019-04-06T01:27:26.920Z,99.99
2019-04-06T01:28:26.800Z,99.99
2019-04-06T01:29:26.736Z,99.99
2019-04-06T01:30:26.598Z,99.99
2019-04-06T01:31:26.537Z,99.99
2019-04-06T01:32:26.434Z,99.99
2019-04-06T01:33:26.449Z,99.99
2019-04-06T01:34:26.321Z,99.99
2019-04-06T01:35:26.256Z,99.99
2019-04-06T01:36:26.188Z,99.99
2019-04-06T01:37:26.070Z,99.99
2019-04-06T01:38:25.970Z,99.99
2019-04-06T01:39:25.979Z,99.99
2019-04-06T01:40:25.790Z,99.99
2019-04-06T01:41:25.718Z,99.99
2019-04-06T01:42:25.625Z,99.99
2019-04-06T01:43:25.594Z,99.99
2019-04-06T01:44:25.513Z,99.99
2019-04-06T01:45:25.426Z,99.99
2019-04-06T01:46:25.306Z,99.99
2019-04-06T01:47:25.319Z,99.99
2019-04-06T01:48:25.146Z,99.99
2019-04-06T01:49:25.127Z,99.99
2019-04-06T01:50:24.989Z,99.99
2019-04-06T01:51:24.936Z,99.99
2019-04-06T01:52:24.818Z,99.99
2019-04-06T01:53:24.848Z,99.99
2019-04-06T01:54:24.709Z,99.99
2019-04-06T01:55:24.658Z,99.99
2019-04-06T01:56:24.497Z,99.99
2019-04-06T01:57:24.463Z,99.99
2019-04-06T01:58:24.346Z,99.99
2019-04-06T01:59:24.278Z,99.99
2019-04-06T02:00:24.176Z,99.99
2019-04-06T02:01:24.188Z,99.99
2019-04-06T02:02:24.021Z,99.99
2019-04-06T02:03:24.004Z,99.99
2019-04-06T02:04:23.849Z,99.99
2019-04-06T02:05:23.814Z,99.99
2019-04-06T02:06:23.696Z,99.99
2019-04-06T02:07:23.714Z,99.99
2019-04-06T02:08:23.528Z,99.99
2019-04-06T02:09:23.524Z,99.99
2019-04-06T02:10:23.380Z,99.99
2019-04-06T02:11:23.338Z,99.99
2019-04-06T02:12:23.290Z,99.99
2019-04-06T02:13:23.260Z,99.99
2019-04-06T02:14:23.038Z,99.99
2019-04-06T02:15:23.058Z,99.99
2019-04-06T02:16:22.886Z,99.99
2019-04-06T02:17:22.864Z,99.99
2019-04-06T02:18:22.726Z,99.99
2019-04-06T02:19:22.670Z,99.99
2019-04-06T02:20:22.560Z,99.99
2019-04-06T02:21:22.582Z,99.99
2019-04-06T02:22:22.418Z,99.99
2019-04-06T02:23:22.397Z,99.99
2019-04-06T02:24:22.236Z,99.99
2019-04-06T02:25:22.207Z,99.99
2019-04-06T02:26:30.179Z,99.99
2019-04-06T02:27:21.999Z,99.99
2019-04-06T02:28:22.023Z,99.99
2019-04-06T02:29:21.830Z,99.99
2019-04-06T02:30:21.834Z,99.99
2019-04-06T02:31:21.687Z,99.99
2019-04-06T02:32:21.723Z,99.99
2019-04-06T02:33:21.517Z,99.99
2019-04-06T02:34:21.584Z,99.99
2019-04-06T02:35:21.493Z,99.99
2019-04-06T02:36:21.279Z,99.99
2019-04-06T02:37:21.185Z,99.99
2019-04-06T02:38:21.171Z,99.99
2019-04-06T02:39:21.025Z,99.99
2019-04-06T02:40:20.977Z,99.99
2019-04-06T02:41:20.934Z,99.99
2019-04-06T02:42:20.889Z,99.99
2019-04-06T02:43:20.711Z,99.99
2019-04-06T02:44:20.698Z,99.99
2019-04-06T02:45:20.571Z,99.99
2019-04-06T02:46:20.508Z,99.99
2019-04-06T02:47:20.387Z,99.99
2019-04-06T02:48:20.471Z,99.99
2019-04-06T02:49:20.259Z,99.99
2019-04-06T02:50:20.227Z,99.99
2019-04-06T02:51:20.057Z,99.99
2019-04-06T02:52:20.856Z,99.99
2019-04-06T02:53:19.899Z,99.99
2019-04-06T02:54:19.936Z,99.99
2019-04-06T02:55:19.740Z,99.99
2019-04-06T02:56:19.756Z,99.99
2019-04-06T02:57:19.570Z,99.99
2019-04-06T02:58:19.565Z,99.99
2019-04-06T02:59:19.406Z,99.99
2019-04-06T03:00:19.400Z,99.99
2019-04-06T03:01:19.250Z,99.99
2019-04-06T03:02:19.501Z,99.99
2019-04-06T03:03:19.092Z,99.99
2019-04-06T03:04:19.141Z,99.99
2019-04-06T03:05:18.938Z,99.99
2019-04-06T03:06:18.914Z,99.99
2019-04-06T03:07:18.769Z,99.99
2019-04-06T03:08:18.712Z,99.99
2019-04-06T03:09:18.771Z,99.99
2019-04-06T03:10:18.623Z,99.99
2019-04-06T03:11:18.434Z,99.99
2019-04-06T03:12:18.370Z,99.99
2019-04-06T03:13:18.274Z,99.99
2019-04-06T03:14:18.243Z,99.99
2019-04-06T03:15:18.141Z,99.99
2019-04-06T03:16:18.177Z,99.99
2019-04-06T03:17:18.167Z,99.99
2019-04-06T03:18:17.963Z,99.99
2019-04-06T03:19:17.791Z,99.99
2019-04-06T03:20:17.837Z,99.99
2019-04-06T03:21:18.337Z,99.99
2019-04-06T03:22:17.606Z,99.99
2019-04-06T03:23:17.465Z,99.99
2019-04-06T03:24:17.489Z,99.99
2019-04-06T03:25:17.305Z,99.99
2019-04-06T03:26:17.302Z,99.99
2019-04-06T03:27:17.147Z,99.99
2019-04-06T03:28:17.115Z,99.99
2019-04-06T03:29:16.978Z,99.99
2019-04-06T03:30:16.935Z,99.99
2019-04-06T03:31:22.488Z,99.99
2019-04-06T03:32:16.835Z,99.99
2019-04-06T03:33:16.662Z,99.99
2019-04-06T03:34:20.658Z,99.99
2019-04-06T03:35:16.521Z,99.99
2019-04-06T03:36:16.455Z,99.99
2019-04-06T03:37:16.332Z,99.99
2019-04-06T03:38:16.257Z,99.99
2019-04-06T03:39:16.178Z,99.99
2019-04-06T03:40:16.166Z,99.99
2019-04-06T03:41:16.024Z,99.99
2019-04-06T03:42:15.972Z,99.99
2019-04-06T03:43:15.848Z,99.99
2019-04-06T03:44:15.781Z,99.99
2019-04-06T03:45:15.688Z,99.99
2019-04-06T03:46:15.690Z,99.99
2019-04-06T03:47:15.524Z,99.99
2019-04-06T03:48:15.528Z,99.99
2019-04-06T03:49:15.373Z,99.99
2019-04-06T03:50:15.584Z,99.99
2019-04-06T03:51:15.204Z,99.99
2019-04-06T03:52:15.134Z,99.99
2019-04-06T03:53:15.037Z,99.99
2019-04-06T03:54:15.043Z,99.99
2019-04-06T03:55:14.895Z,99.99
2019-04-06T03:56:14.846Z,99.99
2019-04-06T03:57:16.956Z,99.99
2019-04-06T03:58:14.661Z,99.99
2019-04-06T03:59:14.559Z,99.99
2019-04-06T04:00:14.564Z,99.99
2019-04-06T04:01:14.388Z,99.99
2019-04-06T04:02:14.320Z,99.99
2019-04-06T04:03:14.236Z,99.99
2019-04-06T04:04:14.191Z,99.99
2019-04-06T04:05:14.069Z,99.99
2019-04-06T04:06:13.995Z,99.99
2019-04-06T04:07:13.903Z,99.99
2019-04-06T04:08:13.909Z,99.99
2019-04-06T04:09:13.993Z,99.99
2019-04-06T04:10:13.712Z,99.99
2019-04-06T04:11:13.812Z,99.99
2019-04-06T04:12:13.538Z,99.99
2019-04-06T04:13:13.422Z,99.99
2019-04-06T04:14:13.436Z,99.99
2019-04-06T04:15:13.256Z,99.99
2019-04-06T04:16:13.242Z,99.99
2019-04-06T04:17:13.093Z,99.99
2019-04-06T04:18:13.055Z,99.99
2019-04-06T04:19:12.940Z,99.99
2019-04-06T04:20:12.971Z,99.99
2019-04-06T04:21:12.769Z,99.99
2019-04-06T04:22:12.705Z,99.99
2019-04-06T04:23:12.611Z,99.99
2019-04-06T04:24:12.729Z,99.99
2019-04-06T04:25:12.445Z,99.99
2019-04-06T04:26:12.391Z,99.99
2019-04-06T04:27:12.289Z,99.99
2019-04-06T04:28:12.312Z,99.99
2019-04-06T04:29:12.343Z,99.99
2019-04-06T04:30:15.071Z,99.99
2019-04-06T04:31:11.966Z,99.99
2019-04-06T04:32:11.920Z,99.99
2019-04-06T04:33:11.895Z,99.99
2019-04-06T04:34:11.836Z,99.99
2019-04-06T04:35:11.756Z,99.99
2019-04-06T04:36:11.643Z,99.99
2019-04-06T04:37:11.477Z,99.99
2019-04-06T04:38:11.590Z,99.99
2019-04-06T04:39:11.317Z,99.99
2019-04-06T04:40:11.281Z,99.99
2019-04-06T04:41:11.146Z,99.99
2019-04-06T04:42:11.081Z,99.99
2019-04-06T04:43:11.105Z,99.99
2019-04-06T04:44:10.920Z,99.99
2019-04-06T04:45:10.841Z,99.99
2019-04-06T04:46:11.454Z,99.99
2019-04-06T04:47:10.671Z,99.99
2019-04-06T04:48:10.703Z,99.99
2019-04-06T04:49:10.506Z,99.99
2019-04-06T04:50:10.513Z,99.99
2019-04-06T04:51:10.344Z,99.99
2019-04-06T04:52:10.318Z,99.99
2019-04-06T04:53:10.180Z,99.99
2019-04-06T04:54:10.101Z,99.99
2019-04-06T04:55:10.059Z,99.99
2019-04-06T04:56:10.043Z,99.99
2019-04-06T04:57:09.855Z,99.99
2019-04-06T04:58:09.852Z,99.99
2019-04-06T04:59:09.764Z,99.99
2019-04-06T05:00:09.657Z,99.99
2019-04-06T05:01:09.553Z,99.99
2019-04-06T05:02:09.574Z,99.99
2019-04-06T05:03:09.370Z,99.99
2019-04-06T05:04:09.334Z,99.99
2019-04-06T05:05:09.783Z,99.99
2019-04-06T05:06:09.138Z,99.99
2019-04-06T05:07:09.048Z,99.99
2019-04-06T05:08:09.004Z,99.99
2019-04-06T05:09:09.861Z,99.99
2019-04-06T05:10:08.943Z,99.99
2019-04-06T05:11:08.722Z,99.99
2019-04-06T05:12:08.717Z,99.99
2019-04-06T05:13:08.555Z,99.99
2019-04-06T05:14:08.517Z,99.99
2019-04-06T05:15:08.397Z,99.99
2019-04-06T05:16:08.332Z,99.99
2019-04-06T05:17:08.230Z,99.99
2019-04-06T05:18:08.279Z,99.99
2019-04-06T05:19:08.075Z,99.99
2019-04-06T05:20:07.999Z,99.99
2019-04-06T05:21:07.921Z,99.99
2019-04-06T05:22:07.865Z,99.99
2019-04-06T05:23:07.745Z,99.99
2019-04-06T05:24:07.795Z,99.99
2019-04-06T05:25:07.716Z,99.99
2019-04-06T05:26:07.582Z,99.99
2019-04-06T05:27:07.425Z,99.99
2019-04-06T05:28:07.493Z,99.99
2019-04-06T05:29:07.262Z,99.99
2019-04-06T05:30:07.203Z,99.99
2019-04-06T05:31:07.099Z,99.99
2019-04-06T05:32:07.123Z,99.99
2019-04-06T05:33:07.147Z,99.99
2019-04-06T05:34:06.932Z,99.99
2019-04-06T05:35:06.775Z,99.99
2019-04-06T05:36:06.699Z,99.99
2019-04-06T05:37:06.610Z,99.99
2019-04-06T05:38:06.648Z,99.99
2019-04-06T05:39:06.457Z,99.99
2019-04-06T05:40:06.448Z,99.99
2019-04-06T05:41:06.435Z,99.99
2019-04-06T05:42:06.258Z,99.99
2019-04-06T05:43:06.122Z,99.99
2019-04-06T05:44:06.068Z,99.99
2019-04-06T05:45:06.086Z,99.99
2019-04-06T05:46:05.920Z,99.99
2019-04-06T05:47:05.813Z,99.99
2019-04-06T05:48:05.791Z,99.99
2019-04-06T05:49:05.652Z,99.99
2019-04-06T05:50:05.700Z,99.99
2019-04-06T05:51:05.477Z,99.99
2019-04-06T05:52:05.404Z,99.99
2019-04-06T05:53:05.319Z,99.99
2019-04-06T05:54:05.437Z,99.99
2019-04-06T05:55:05.161Z,99.99
2019-04-06T05:56:05.077Z,99.99
2019-04-06T05:57:05.124Z,99.99
2019-04-06T05:58:09.860Z,99.99
2019-04-06T05:59:04.939Z,99.99
2019-04-06T06:00:04.764Z,99.99
2019-04-06T06:01:04.755Z,99.99
2019-04-06T06:02:04.602Z,99.99
2019-04-06T06:03:04.667Z,99.99
2019-04-06T06:04:04.433Z,99.99
2019-04-06T06:05:04.551Z,99.99
2019-04-06T06:06:04.267Z,99.99
2019-04-06T06:07:04.196Z,99.99
2019-04-06T06:08:04.115Z,99.99
2019-04-06T06:09:04.197Z,99.99
2019-04-06T06:10:03.946Z,99.99
2019-04-06T06:11:04.110Z,99.99
2019-04-06T06:12:03.786Z,99.99
2019-04-06T06:13:03.814Z,99.99
2019-04-06T06:14:03.623Z,99.99
2019-04-06T06:15:03.543Z,99.99
2019-04-06T06:16:03.789Z,99.99
2019-04-06T06:17:03.397Z,99.99
2019-04-06T06:18:03.443Z,99.99
2019-04-06T06:19:03.232Z,99.99
2019-04-06T06:20:03.250Z,99.99
2019-04-06T06:21:03.070Z,99.99
2019-04-06T06:22:03.066Z,99.99
2019-04-06T06:23:02.895Z,99.99
2019-04-06T06:24:02.963Z,99.99
2019-04-06T06:25:03.070Z,99.99
2019-04-06T06:26:02.782Z,99.99
2019-04-06T06:27:02.582Z,99.99
2019-04-06T06:28:13.323Z,99.99
2019-04-06T06:29:02.454Z,99.99
2019-04-06T06:30:02.398Z,99.99
2019-04-06T06:31:02.251Z,99.99
2019-04-06T06:32:02.209Z,99.99
2019-04-06T06:33:02.088Z,99.99
2019-04-06T06:34:02.215Z,99.99
2019-04-06T06:35:01.933Z,99.99
2019-04-06T06:36:02.029Z,99.99
2019-04-06T06:37:01.766Z,99.99
2019-04-06T06:38:01.735Z,99.99
2019-04-06T06:39:01.605Z,99.99
2019-04-06T06:40:01.645Z,99.99
2019-04-06T06:41:01.453Z,99.99
2019-04-06T06:42:01.457Z,99.99
2019-04-06T06:43:01.290Z,99.99
2019-04-06T06:44:01.217Z,99.99
2019-04-06T06:45:01.237Z,99.99
2019-04-06T06:46:01.101Z,99.99
2019-04-06T06:47:01.038Z,99.99
2019-04-06T06:48:00.983Z,99.99
2019-04-06T06:49:00.804Z,99.99
2019-04-06T06:50:00.918Z,99.99
2019-04-06T06:51:00.803Z,99.99
2019-04-06T06:52:00.561Z,99.99
2019-04-06T06:53:00.506Z,99.99
2019-04-06T06:54:00.402Z,99.99
2019-04-06T06:55:00.422Z,99.99
2019-04-06T06:56:00.242Z,99.99
2019-04-06T06:57:00.170Z,99.99
2019-04-06T06:58:00.224Z,99.99
2019-04-06T06:59:00.112Z,99.99
2019-04-06T07:00:00.129Z,99.99
2019-04-06T07:00:59.946Z,99.99
2019-04-06T07:01:59.762Z,99.99
2019-04-06T07:02:59.821Z,99.99
2019-04-06T07:03:59.599Z,99.99
2019-04-06T07:04:59.730Z,99.99
2019-04-06T07:05:59.440Z,99.99
2019-04-06T07:06:59.480Z,99.99
2019-04-06T07:07:59.277Z,99.99
2019-04-06T07:08:59.287Z,99.99
2019-04-06T07:10:05.034Z,99.99
2019-04-06T07:10:59.049Z,99.99
2019-04-06T07:11:59.157Z,99.99
2019-04-06T07:12:58.881Z,99.99
2019-04-06T07:13:58.931Z,99.99
2019-04-06T07:14:58.819Z,99.99
2019-04-06T07:15:58.717Z,99.99
2019-04-06T07:16:58.563Z,99.99
2019-04-06T07:17:58.686Z,99.99
2019-04-06T07:18:58.447Z,99.99
2019-04-06T07:19:58.438Z,99.99
2019-04-06T07:20:58.240Z,99.99
2019-04-06T07:21:58.275Z,99.99
2019-04-06T07:22:58.089Z,99.99
2019-04-06T07:23:58.175Z,99.99
2019-04-06T07:24:57.923Z,99.99
2019-04-06T07:25:59.023Z,99.99
2019-04-06T07:26:57.770Z,99.99
2019-04-06T07:27:57.781Z,99.99
2019-04-06T07:28:57.604Z,99.99
2019-04-06T07:29:57.727Z,99.99
2019-04-06T07:30:57.443Z,99.99
2019-04-06T07:31:57.381Z,99.99
2019-04-06T07:32:57.299Z,99.99
2019-04-06T07:33:57.202Z,99.99
2019-04-06T07:34:57.207Z,99.99
2019-04-06T07:35:57.041Z,99.99
2019-04-06T07:36:57.015Z,99.99
2019-04-06T07:37:56.883Z,99.99
2019-04-06T07:38:56.984Z,99.99
2019-04-06T07:39:56.716Z,99.99
2019-04-06T07:40:56.652Z,99.99
2019-04-06T07:41:56.770Z,99.99
2019-04-06T07:42:56.529Z,99.99
2019-04-06T07:43:56.403Z,99.99
2019-04-06T07:44:56.359Z,99.99
2019-04-06T07:45:56.242Z,99.99
2019-04-06T07:46:56.273Z,99.99
2019-04-06T07:47:56.084Z,99.99
2019-04-06T07:49:07.491Z,99.99
2019-04-06T07:49:55.919Z,99.99
2019-04-06T07:50:55.884Z,99.99
2019-04-06T07:51:55.892Z,99.99
2019-04-06T07:52:55.683Z,99.99
2019-04-06T07:53:55.600Z,99.99
2019-04-06T07:54:55.614Z,99.99
2019-04-06T07:55:55.438Z,99.99
2019-04-06T07:56:55.557Z,99.99
2019-04-06T07:57:55.302Z,99.99
2019-04-06T07:58:55.225Z,99.99
2019-04-06T07:59:55.124Z,99.99
2019-04-06T08:00:55.067Z,99.99
2019-04-06T08:01:54.970Z,99.99
2019-04-06T08:02:55.058Z,99.99
2019-04-06T08:03:54.813Z,99.99
2019-04-06T08:04:54.757Z,99.99
2019-04-06T08:05:54.649Z,99.99
2019-04-06T08:06:54.839Z,99.99
2019-04-06T08:07:54.491Z,99.99
2019-04-06T08:08:54.479Z,98.13
2019-04-06T08:09:54.390Z,95.36
2019-04-06T08:10:54.290Z,92.84
2019-04-06T08:11:54.295Z,89.12
2019-04-06T08:12:54.101Z,88.84
2019-04-06T08:13:54.017Z,88.93
2019-04-06T08:14:54.007Z,88.84
2019-04-06T08:15:53.868Z,88.93
2019-04-06T08:16:53.816Z,87.50
2019-04-06T08:17:53.695Z,86.65
2019-04-06T08:18:53.723Z,86.11
2019-04-06T08:19:53.542Z,87.16
2019-04-06T08:20:53.471Z,87.07
2019-04-06T08:21:53.437Z,86.40
2019-04-06T08:22:53.302Z,86.21
2019-04-06T08:23:53.255Z,87.59
2019-04-06T08:24:53.146Z,84.63
2019-04-06T08:25:53.111Z,85.87
2019-04-06T08:26:53.068Z,83.01
2019-04-06T08:27:52.918Z,82.15
2019-04-06T08:29:00.734Z,85.01
2019-04-06T08:29:52.765Z,83.48
2019-04-06T08:30:52.687Z,84.06
2019-04-06T08:31:52.797Z,82.63
2019-04-06T08:32:52.525Z,81.77
2019-04-06T08:33:52.535Z,81.67
2019-04-06T08:34:52.445Z,82.00
2019-04-06T08:35:52.447Z,81.52
2019-04-06T08:36:52.219Z,81.24
2019-04-06T08:37:52.502Z,80.09
2019-04-06T08:38:52.055Z,80.19
2019-04-06T08:39:52.171Z,81.18
2019-04-06T08:40:51.902Z,80.04
2019-04-06T08:41:51.820Z,79.56
2019-04-06T08:42:52.137Z,78.03
2019-04-06T08:43:51.668Z,78.60
2019-04-06T08:44:51.757Z,79.02
2019-04-06T08:45:51.519Z,80.07
2019-04-06T08:46:51.567Z,78.93
2019-04-06T08:47:51.357Z,77.97
2019-04-06T08:48:51.488Z,77.06
2019-04-06T08:49:51.209Z,77.06
2019-04-06T08:50:51.411Z,77.53
2019-04-06T08:51:51.056Z,76.39
2019-04-06T08:52:51.163Z,74.38
2019-04-06T08:53:50.896Z,73.33
2019-04-06T08:54:51.003Z,74.38
2019-04-06T08:55:50.878Z,75.14
2019-04-06T08:56:50.816Z,75.14
2019-04-06T08:57:50.593Z,76.96
2019-04-06T08:58:50.521Z,75.05
2019-04-06T08:59:50.630Z,75.24
2019-04-06T09:00:50.364Z,74.48
2019-04-06T09:01:50.443Z,74.57
2019-04-06T09:02:50.217Z,74.95
2019-04-06T09:03:50.251Z,75.76
2019-04-06T09:04:50.056Z,76.14
2019-04-06T09:05:50.066Z,74.80
2019-04-06T09:06:49.907Z,75.85
2019-04-06T09:07:49.866Z,74.13
2019-04-06T09:08:49.979Z,74.22
2019-04-06T09:09:50.396Z,74.90
2019-04-06T09:10:49.595Z,75.27
2019-04-06T09:11:49.525Z,74.13
2019-04-06T09:12:49.617Z,72.69
2019-04-06T09:13:49.576Z,72.60
2019-04-06T09:14:49.501Z,72.41
2019-04-06T09:15:49.473Z,72.02
2019-04-06T09:16:49.150Z,72.50
2019-04-06T09:17:49.225Z,73.46
2019-04-06T09:18:49.523Z,73.55
2019-04-06T09:19:49.127Z,72.98
2019-04-06T09:20:48.851Z,72.69
2019-04-06T09:21:48.940Z,73.55
2019-04-06T09:22:48.702Z,74.85
2019-04-06T09:23:48.749Z,74.66
2019-04-06T09:24:48.537Z,73.61
2019-04-06T09:25:48.657Z,74.19
2019-04-06T09:26:48.876Z,75.52
2019-04-06T09:27:48.315Z,74.09
2019-04-06T09:28:48.376Z,74.28
2019-04-06T09:29:48.154Z,74.28
2019-04-06T09:30:48.329Z,74.28
2019-04-06T09:31:48.155Z,73.14
2019-04-06T09:32:47.996Z,72.75
2019-04-06T09:33:47.859Z,73.04
2019-04-06T09:34:47.799Z,73.94
2019-04-06T09:35:47.901Z,73.46
2019-04-06T09:36:47.625Z,72.60
2019-04-06T09:37:47.608Z,72.69
2019-04-06T09:38:47.515Z,73.84
2019-04-06T09:39:47.398Z,72.79
2019-04-06T09:40:47.461Z,72.41
2019-04-06T09:41:47.244Z,72.50
2019-04-06T09:42:47.174Z,74.45
2019-04-06T09:43:47.147Z,72.63
2019-04-06T09:44:47.018Z,70.87
2019-04-06T09:45:47.159Z,70.40
2019-04-06T09:46:46.870Z,70.72
2019-04-06T09:47:47.166Z,71.97
2019-04-06T09:48:46.719Z,70.53
2019-04-06T09:49:46.733Z,70.62
2019-04-06T09:50:46.568Z,70.15
2019-04-06T09:51:46.719Z,70.53
2019-04-06T09:52:46.530Z,70.37
2019-04-06T09:53:46.402Z,69.38
2019-04-06T09:54:46.264Z,71.11
2019-04-06T09:55:46.414Z,71.20
2019-04-06T09:56:46.112Z,70.95
2019-04-06T09:57:46.112Z,69.80
2019-04-06T09:58:46.025Z,70.56
2019-04-06T09:59:48.233Z,71.66
2019-04-06T10:00:45.811Z,69.93
2019-04-06T10:01:45.988Z,67.34
2019-04-06T10:02:45.662Z,68.01
2019-04-06T10:03:45.642Z,67.98
2019-04-06T10:04:45.513Z,68.46
2019-04-06T10:05:45.558Z,68.17
2019-04-06T10:06:45.360Z,69.13
2019-04-06T10:07:45.369Z,69.00
2019-04-06T10:08:45.204Z,69.76
2019-04-06T10:09:45.180Z,69.67
2019-04-06T10:10:45.059Z,68.80
2019-04-06T10:11:44.983Z,68.71
2019-04-06T10:12:44.995Z,68.52
2019-04-06T10:13:44.836Z,69.06
2019-04-06T10:14:45.139Z,69.67
2019-04-06T10:15:44.701Z,70.11
2019-04-06T10:16:44.707Z,70.68
2019-04-06T10:17:44.532Z,70.68
2019-04-06T10:18:44.521Z,69.06
2019-04-06T10:19:44.427Z,69.54
2019-04-06T10:20:44.307Z,70.05
2019-04-06T10:21:44.232Z,69.95
2019-04-06T10:22:44.246Z,70.05
2019-04-06T10:23:44.075Z,69.86
2019-04-06T10:24:44.050Z,70.15
2019-04-06T10:25:44.036Z,69.95
2019-04-06T10:26:43.962Z,70.37
2019-04-06T10:27:43.774Z,69.99
2019-04-06T10:28:43.769Z,71.04
2019-04-06T10:29:49.511Z,69.60
2019-04-06T10:30:43.554Z,69.51
2019-04-06T10:31:43.474Z,69.54
2019-04-06T10:32:43.487Z,67.72
2019-04-06T10:33:43.319Z,67.34
2019-04-06T10:34:43.302Z,67.91
2019-04-06T10:35:43.173Z,68.11
2019-04-06T10:36:43.212Z,68.24
2019-04-06T10:37:43.023Z,65.84
2019-04-06T10:38:43.016Z,66.42
2019-04-06T10:39:42.870Z,65.65
2019-04-06T10:40:42.802Z,64.69
2019-04-06T10:41:42.978Z,64.59
2019-04-06T10:42:42.929Z,65.17
2019-04-06T10:43:42.671Z,65.08
2019-04-06T10:44:42.509Z,65.05
2019-04-06T10:45:42.559Z,65.26
2019-04-06T10:46:42.347Z,65.75
2019-04-06T10:47:42.560Z,65.65
2019-04-06T10:48:42.216Z,65.08
2019-04-06T10:49:42.503Z,63.92
2019-04-06T10:50:42.049Z,63.45
2019-04-06T10:51:42.087Z,62.87
2019-04-06T10:52:41.898Z,63.13
2019-04-06T10:53:41.908Z,63.89
2019-04-06T10:54:41.998Z,62.84
2019-04-06T10:55:41.810Z,63.22
2019-04-06T10:56:41.828Z,64.56
2019-04-06T10:57:41.628Z,64.66
2019-04-06T10:58:41.450Z,63.99
2019-04-06T10:59:41.429Z,64.37
2019-04-06T11:00:41.300Z,63.89
2019-04-06T11:01:41.230Z,64.50
2019-04-06T11:02:41.312Z,64.69
2019-04-06T11:03:41.095Z,64.43
2019-04-06T11:04:41.048Z,65.39
2019-04-06T11:05:40.922Z,64.53
2019-04-06T11:06:40.958Z,63.19
2019-04-06T11:07:40.776Z,61.66
2019-04-06T11:08:40.770Z,61.08
2019-04-06T11:09:40.630Z,62.23
2019-04-06T11:10:40.683Z,60.70
2019-04-06T11:11:40.478Z,61.56
2019-04-06T11:12:40.488Z,61.08
2019-04-06T11:13:40.327Z,61.46
2019-04-06T11:14:40.404Z,61.18
2019-04-06T11:15:40.176Z,61.27
2019-04-06T11:16:40.210Z,61.66
2019-04-06T11:17:40.027Z,61.08
2019-04-06T11:18:40.027Z,61.56
2019-04-06T11:19:39.890Z,61.46
2019-04-06T11:20:39.934Z,60.50
2019-04-06T11:21:39.734Z,61.66
2019-04-06T11:22:39.736Z,63.19
2019-04-06T11:23:39.585Z,63.22
2019-04-06T11:24:39.657Z,60.72
2019-04-06T11:25:39.436Z,62.39
2019-04-06T11:26:39.463Z,60.18
2019-04-06T11:27:39.300Z,59.22
2019-04-06T11:28:39.455Z,59.99
2019-04-06T11:29:39.142Z,60.18
2019-04-06T11:30:39.503Z,59.41
2019-04-06T11:31:39.332Z,58.64
2019-04-06T11:32:38.989Z,60.08
2019-04-06T11:33:38.843Z,59.61
2019-04-06T11:34:38.898Z,58.74
2019-04-06T11:35:38.698Z,57.88
2019-04-06T11:36:38.709Z,58.36
2019-04-06T11:37:38.682Z,58.62
2019-04-06T11:38:38.619Z,58.81
2019-04-06T11:39:38.405Z,59.48
2019-04-06T11:40:38.605Z,59.38
2019-04-06T11:41:38.257Z,59.77
2019-04-06T11:42:38.295Z,60.05
2019-04-06T11:43:38.108Z,59.86
2019-04-06T11:44:38.256Z,59.00
2019-04-06T11:45:38.323Z,59.19
2019-04-06T11:46:37.896Z,59.83
2019-04-06T11:47:37.954Z,60.12
2019-04-06T11:48:37.872Z,59.45
2019-04-06T11:49:37.668Z,59.26
2019-04-06T11:50:37.712Z,59.52
2019-04-06T11:51:37.613Z,59.74
2019-04-06T11:52:37.593Z,59.83
2019-04-06T11:53:37.402Z,59.93
2019-04-06T11:54:37.511Z,60.60
2019-04-06T11:55:37.255Z,61.21
2019-04-06T11:56:37.209Z,59.77
2019-04-06T11:57:37.072Z,59.86
2019-04-06T11:58:37.018Z,62.29
2019-04-06T11:59:36.921Z,59.70
2019-04-06T12:00:37.038Z,58.74
2019-04-06T12:01:36.941Z,58.58
2019-04-06T12:02:36.847Z,58.58
2019-04-06T12:03:36.627Z,59.28
2019-04-06T12:04:36.653Z,60.24
2019-04-06T12:05:36.477Z,58.32
2019-04-06T12:06:36.560Z,58.61
2019-04-06T12:07:36.590Z,57.84
2019-04-06T12:08:36.372Z,57.36
2019-04-06T12:09:36.215Z,56.88
2019-04-06T12:10:36.266Z,56.56
2019-04-06T12:11:36.104Z,57.81
2019-04-06T12:12:36.092Z,57.78
2019-04-06T12:13:35.894Z,58.07
2019-04-06T12:14:36.103Z,58.17
2019-04-06T12:15:35.742Z,57.88
2019-04-06T12:16:35.719Z,58.55
2019-04-06T12:17:35.719Z,60.18
2019-04-06T12:18:35.521Z,59.09
2019-04-06T12:19:35.476Z,58.04
2019-04-06T12:20:35.377Z,58.81
2019-04-06T12:21:35.435Z,58.62
2019-04-06T12:22:35.230Z,58.52
2019-04-06T12:23:35.260Z,58.33
2019-04-06T12:24:35.088Z,58.62
2019-04-06T12:25:35.154Z,57.72
2019-04-06T12:26:35.123Z,58.11
2019-04-06T12:27:35.172Z,58.62
2019-04-06T12:28:34.786Z,58.52
2019-04-06T12:29:35.113Z,59.58
2019-04-06T12:30:38.691Z,59.89
2019-04-06T12:31:35.747Z,60.66
2019-04-06T12:32:34.609Z,59.25
2019-04-06T12:33:34.496Z,56.66
2019-04-06T12:34:34.341Z,55.79
2019-04-06T12:35:34.415Z,55.60
2019-04-06T12:36:34.422Z,55.63
2019-04-06T12:37:34.228Z,54.86
2019-04-06T12:38:34.051Z,57.75
2019-04-06T12:39:34.136Z,56.01
2019-04-06T12:40:33.902Z,55.15
2019-04-06T12:41:33.945Z,54.09
2019-04-06T12:42:33.960Z,55.05
2019-04-06T12:43:33.853Z,55.24
2019-04-06T12:44:33.617Z,55.32
2019-04-06T12:45:33.708Z,55.99
2019-04-06T12:46:33.463Z,56.78
2019-04-06T12:47:33.588Z,55.34
2019-04-06T12:48:33.518Z,55.63
2019-04-06T12:49:33.386Z,54.67
2019-04-06T12:50:33.168Z,54.77
2019-04-06T12:51:33.188Z,56.01