createdAt,value
2022-11-26T00:06:11.504Z,16.25
2022-11-26T00:35:13.714Z,16.19
2022-11-26T01:04:06.767Z,16.14
2022-11-26T01:33:05.201Z,16.08
2022-11-26T02:02:00.633Z,16.04
2022-11-26T02:30:49.649Z,16
2022-11-26T02:59:49.976Z,15.95
2022-11-26T03:28:45.474Z,15.9
2022-11-26T03:57:47.165Z,15.86
2022-11-26T04:26:50.352Z,15.81
2022-11-26T04:55:53.497Z,15.77
2022-11-26T05:24:40.472Z,15.73
2022-11-26T05:53:28.237Z,15.68
2022-11-26T06:22:13.512Z,15.66
2022-11-26T06:50:52.140Z,15.62
2022-11-26T07:19:37.242Z,15.58
2022-11-26T07:48:17.528Z,15.55
2022-11-26T08:16:47.802Z,15.51
2022-11-26T08:45:29.404Z,15.57
2022-11-26T09:14:09.538Z,15.69
2022-11-26T09:42:53.623Z,15.72
2022-11-26T10:11:29.050Z,15.75
2022-11-26T10:40:10.483Z,15.76
2022-11-26T11:08:55.845Z,15.81
2022-11-26T11:37:41.349Z,15.84
2022-11-26T12:06:13.924Z,15.85
2022-11-26T12:34:52.853Z,15.89
2022-11-26T12:45:18.377Z,15.88
2022-11-26T13:13:56.059Z,15.87
2022-11-26T13:42:36.752Z,15.86
2022-11-26T14:11:10.685Z,15.85
2022-11-26T14:39:49.037Z,15.85
2022-11-26T15:08:26.213Z,15.82
2022-11-26T15:37:03.707Z,15.81
2022-11-26T16:05:48.308Z,15.79
2022-11-26T16:34:31.900Z,15.76
2022-11-26T17:03:31.587Z,15.74
2022-11-26T17:32:11.221Z,15.72
2022-11-26T18:00:54.735Z,15.7
2022-11-26T18:29:31.763Z,15.71
2022-11-26T18:58:27.178Z,15.7
2022-11-26T19:27:17.251Z,15.66
2022-11-26T19:56:14.698Z,15.65
2022-11-26T20:25:05.357Z,15.64
2022-11-26T20:53:53.218Z,15.62
2022-11-26T21:22:50.108Z,15.59
2022-11-26T21:51:40.911Z,15.57
2022-11-26T22:20:23.275Z,15.56
2022-11-26T22:49:12.073Z,15.55
2022-11-26T23:17:53.399Z,15.53
2022-11-26T23:46:38.061Z,15.54
