createdAt,value
2022-07-29T00:00:15.769Z,61.30
2022-07-29T00:02:43.024Z,61.40
2022-07-29T00:05:11.090Z,61.40
2022-07-29T00:07:38.241Z,60.90
2022-07-29T00:10:05.984Z,61.20
2022-07-29T00:12:36.929Z,61.40
2022-07-29T00:15:05.470Z,61.10
2022-07-29T00:17:32.753Z,61.00
2022-07-29T00:19:59.945Z,61.30
2022-07-29T00:22:27.217Z,61.30
2022-07-29T00:24:54.346Z,61.20
2022-07-29T00:27:21.493Z,61.60
2022-07-29T00:29:48.723Z,61.30
2022-07-29T00:32:15.941Z,61.20
2022-07-29T00:35:15.419Z,61.20
2022-07-29T00:37:42.583Z,61.40
2022-07-29T00:40:10.104Z,61.20
2022-07-29T00:42:48.007Z,61.40
2022-07-29T00:45:15.899Z,61.40
2022-07-29T00:47:43.920Z,61.40
2022-07-29T00:50:13.295Z,61.40
2022-07-29T00:52:43.333Z,61.50
2022-07-29T00:55:13.234Z,61.50
2022-07-29T00:57:42.368Z,61.30
2022-07-29T01:00:16.303Z,61.50
2022-07-29T01:02:43.474Z,61.40
2022-07-29T01:05:13.826Z,61.40
2022-07-29T01:07:42.461Z,61.50
2022-07-29T01:10:13.204Z,61.40
2022-07-29T01:12:41.155Z,61.30
2022-07-29T01:15:09.592Z,61.50
2022-07-29T01:18:14.679Z,61.60
2022-07-29T01:21:14.794Z,61.50
2022-07-29T01:24:01.033Z,61.50
2022-07-29T01:26:30.844Z,61.50
2022-07-29T01:29:08.666Z,61.50
2022-07-29T01:32:06.936Z,61.70
2022-07-29T01:34:42.742Z,61.30
2022-07-29T01:37:40.777Z,61.60
2022-07-29T01:40:20.137Z,61.50
2022-07-29T01:42:59.254Z,61.60
2022-07-29T01:45:33.913Z,61.50
2022-07-29T01:48:06.105Z,61.50
2022-07-29T01:50:39.508Z,61.40
2022-07-29T01:53:10.317Z,61.50
2022-07-29T01:55:44.368Z,61.50
2022-07-29T01:58:13.481Z,61.50
2022-07-29T02:00:43.793Z,61.50
2022-07-29T02:03:14.213Z,62.10
2022-07-29T02:05:43.555Z,61.60
2022-07-29T02:08:12.018Z,61.50
2022-07-29T02:10:41.389Z,61.60
2022-07-29T02:13:10.735Z,61.50
2022-07-29T02:15:38.710Z,61.60
2022-07-29T02:18:15.643Z,61.50
2022-07-29T02:20:48.124Z,61.70
2022-07-29T02:23:22.416Z,61.70
2022-07-29T02:25:52.572Z,61.70
2022-07-29T02:28:21.249Z,61.70
2022-07-29T02:30:51.096Z,61.70
2022-07-29T02:33:21.076Z,61.80
2022-07-29T02:35:49.719Z,61.70
2022-07-29T02:38:39.577Z,61.80
2022-07-29T02:41:13.119Z,61.70
2022-07-29T02:43:42.128Z,61.70
2022-07-29T02:46:29.207Z,61.80
2022-07-29T02:49:20.429Z,61.80
2022-07-29T02:52:01.280Z,61.80
2022-07-29T02:54:57.913Z,61.80
2022-07-29T02:57:54.055Z,62.00
2022-07-29T03:00:28.547Z,62.10
2022-07-29T03:03:00.511Z,61.90
2022-07-29T03:05:28.576Z,62.70
2022-07-29T03:08:08.226Z,62.00
2022-07-29T03:10:36.090Z,62.00
2022-07-29T03:13:04.536Z,62.10
2022-07-29T03:15:32.925Z,62.10
2022-07-29T03:18:01.066Z,62.20
2022-07-29T03:20:34.489Z,62.10
2022-07-29T03:23:01.741Z,62.20
2022-07-29T03:25:28.891Z,62.20
2022-07-29T03:27:56.042Z,62.30
2022-07-29T03:30:23.906Z,62.20
2022-07-29T03:32:52.571Z,62.20
2022-07-29T03:35:21.038Z,62.50
2022-07-29T03:37:48.868Z,62.30
2022-07-29T03:40:22.971Z,62.50
2022-07-29T03:42:52.656Z,62.40
2022-07-29T03:45:20.845Z,62.30
2022-07-29T03:47:58.452Z,62.50
2022-07-29T03:50:28.757Z,62.50
2022-07-29T03:52:55.982Z,62.50
2022-07-29T03:55:23.431Z,62.70
2022-07-29T03:57:51.807Z,62.70
2022-07-29T04:00:20.593Z,62.70
2022-07-29T04:02:49.897Z,62.80
2022-07-29T04:05:19.588Z,62.80
2022-07-29T04:07:48.198Z,62.80
2022-07-29T04:10:17.997Z,62.90
2022-07-29T04:12:57.858Z,62.90
2022-07-29T04:15:25.036Z,63.00
2022-07-29T04:17:52.234Z,63.20
2022-07-29T04:20:19.624Z,63.10
2022-07-29T04:22:46.787Z,63.20
2022-07-29T04:25:13.920Z,63.20
2022-07-29T04:28:00.998Z,63.20
2022-07-29T04:30:28.443Z,64.00
2022-07-29T04:32:55.644Z,63.50
2022-07-29T04:35:22.837Z,63.60
2022-07-29T04:37:50.005Z,63.60
2022-07-29T04:40:17.361Z,63.60
2022-07-29T04:42:46.666Z,63.80
2022-07-29T04:45:16.182Z,63.80
2022-07-29T04:47:43.815Z,63.80
2022-07-29T04:50:11.634Z,63.80
2022-07-29T04:52:39.020Z,64.00
2022-07-29T04:55:06.970Z,64.00
2022-07-29T04:57:34.495Z,64.10
2022-07-29T05:00:01.978Z,64.20
2022-07-29T05:02:29.189Z,64.30
2022-07-29T05:04:56.409Z,64.30
2022-07-29T05:07:23.600Z,64.40
2022-07-29T05:09:50.872Z,64.50
2022-07-29T05:12:18.107Z,64.60
2022-07-29T05:14:45.260Z,64.70
2022-07-29T05:17:12.373Z,64.80
2022-07-29T05:19:39.857Z,64.80
2022-07-29T05:22:07.470Z,64.90
2022-07-29T05:24:34.610Z,64.90
2022-07-29T05:27:01.787Z,65.00
2022-07-29T05:29:43.164Z,65.30
2022-07-29T05:32:13.029Z,65.20
2022-07-29T05:34:51.307Z,65.20
2022-07-29T05:37:20.509Z,65.40
2022-07-29T05:39:50.447Z,65.50
2022-07-29T05:42:24.810Z,65.40
2022-07-29T05:44:52.071Z,65.60
2022-07-29T05:47:19.371Z,65.40
2022-07-29T05:49:47.222Z,65.50
2022-07-29T05:52:15.409Z,65.60
2022-07-29T05:54:42.486Z,65.70
2022-07-29T05:57:09.976Z,65.70
2022-07-29T05:59:38.034Z,65.70
2022-07-29T06:02:06.332Z,65.70
2022-07-29T06:04:34.781Z,66.00
2022-07-29T06:07:02.952Z,65.80
2022-07-29T06:09:30.310Z,65.90
2022-07-29T06:11:59.051Z,66.10
2022-07-29T06:14:27.686Z,66.00
2022-07-29T06:16:54.987Z,66.50
2022-07-29T06:19:24.919Z,66.30
2022-07-29T06:21:52.102Z,66.50
2022-07-29T06:24:19.801Z,67.20
2022-07-29T06:26:47.171Z,66.60
2022-07-29T06:29:14.412Z,66.60
2022-07-29T06:31:41.733Z,66.80
2022-07-29T06:34:08.988Z,66.90
2022-07-29T06:36:37.993Z,67.20
2022-07-29T06:39:08.376Z,67.20
2022-07-29T06:41:36.006Z,67.30
2022-07-29T06:44:05.734Z,67.50
2022-07-29T06:46:33.356Z,67.70
2022-07-29T06:49:02.796Z,67.90
2022-07-29T06:51:30.388Z,68.60
2022-07-29T06:54:02.958Z,68.10
2022-07-29T06:56:38.331Z,67.80
2022-07-29T06:59:11.837Z,68.20
2022-07-29T07:01:40.548Z,68.50
2022-07-29T07:04:09.903Z,68.20
2022-07-29T07:06:37.480Z,68.30
2022-07-29T07:09:04.994Z,68.40
2022-07-29T07:11:32.214Z,68.20
2022-07-29T07:14:03.019Z,68.30
2022-07-29T07:16:32.408Z,68.50
2022-07-29T07:18:59.695Z,68.50
2022-07-29T07:21:27.219Z,68.70
2022-07-29T07:23:57.580Z,68.70
2022-07-29T07:26:24.770Z,68.70
2022-07-29T07:28:51.874Z,68.60
2022-07-29T07:31:22.226Z,68.70
2022-07-29T07:33:49.538Z,68.70
2022-07-29T07:36:16.652Z,68.90
2022-07-29T07:38:43.795Z,69.20
2022-07-29T07:41:10.993Z,69.00
2022-07-29T07:43:38.143Z,69.10
2022-07-29T07:46:05.846Z,69.00
2022-07-29T07:48:33.215Z,69.00
2022-07-29T07:51:00.429Z,69.00
2022-07-29T07:53:27.845Z,69.20
2022-07-29T07:56:12.247Z,69.10
2022-07-29T07:58:40.178Z,69.00
2022-07-29T08:01:07.867Z,69.00
2022-07-29T08:03:35.566Z,68.80
2022-07-29T08:06:03.678Z,68.90
2022-07-29T08:08:30.868Z,68.90
2022-07-29T08:10:58.107Z,69.00
2022-07-29T08:13:29.296Z,69.00
2022-07-29T08:16:01.356Z,69.00
2022-07-29T08:18:31.172Z,69.20
2022-07-29T08:20:59.433Z,69.00
2022-07-29T08:23:32.984Z,69.10
2022-07-29T08:26:15.071Z,69.00
2022-07-29T08:28:46.820Z,69.00
2022-07-29T08:31:15.026Z,69.10
2022-07-29T08:33:42.797Z,68.90
2022-07-29T08:36:10.775Z,69.00
2022-07-29T08:38:37.966Z,69.00
2022-07-29T08:41:05.359Z,69.00
2022-07-29T08:43:33.245Z,68.90
2022-07-29T08:46:01.455Z,68.90
2022-07-29T08:48:28.615Z,68.90
2022-07-29T08:50:59.787Z,69.00
2022-07-29T08:53:29.334Z,69.00
2022-07-29T08:55:58.075Z,68.90
2022-07-29T08:58:26.061Z,68.90
2022-07-29T09:00:58.099Z,69.00
2022-07-29T09:03:31.488Z,69.00
2022-07-29T09:06:00.153Z,69.00
2022-07-29T09:08:27.433Z,68.80
2022-07-29T09:10:56.782Z,69.00
2022-07-29T09:13:25.017Z,69.10
2022-07-29T09:15:52.131Z,69.00
2022-07-29T09:18:37.518Z,68.90
2022-07-29T09:21:24.745Z,69.10
2022-07-29T09:24:14.120Z,68.90
2022-07-29T09:26:46.499Z,69.00
2022-07-29T09:29:18.870Z,69.00
2022-07-29T09:31:48.080Z,68.90
2022-07-29T09:34:17.714Z,69.00
2022-07-29T09:36:50.620Z,69.80
2022-07-29T09:39:38.918Z,68.80
2022-07-29T09:42:07.604Z,68.70
2022-07-29T09:44:49.563Z,68.90
2022-07-29T09:47:22.835Z,68.60
2022-07-29T09:49:55.812Z,68.60
2022-07-29T09:52:23.136Z,68.70
2022-07-29T09:54:51.260Z,68.50
2022-07-29T09:57:30.515Z,68.80
2022-07-29T09:59:58.502Z,68.70
2022-07-29T10:02:30.794Z,68.60
2022-07-29T10:04:59.445Z,68.70
2022-07-29T10:07:27.126Z,68.70
2022-07-29T10:09:56.267Z,68.60
2022-07-29T10:12:24.553Z,68.80
2022-07-29T10:14:52.591Z,68.60
2022-07-29T10:17:20.420Z,68.40
2022-07-29T10:19:48.295Z,68.20
2022-07-29T10:22:31.161Z,68.10
2022-07-29T10:25:03.104Z,68.00
2022-07-29T10:27:30.188Z,68.10
2022-07-29T10:30:00.185Z,67.90
2022-07-29T10:32:54.422Z,67.50
2022-07-29T10:35:50.782Z,67.70
2022-07-29T10:38:36.759Z,67.70
2022-07-29T10:41:44.437Z,67.80
2022-07-29T10:44:23.059Z,68.10
2022-07-29T10:46:52.530Z,68.00
2022-07-29T10:49:24.778Z,67.60
2022-07-29T10:51:57.433Z,67.30
2022-07-29T10:54:43.817Z,67.20
2022-07-29T10:57:53.269Z,67.20
2022-07-29T11:00:29.821Z,67.40
2022-07-29T11:02:59.343Z,67.10
2022-07-29T11:05:32.045Z,67.30
2022-07-29T11:08:21.030Z,67.30
2022-07-29T11:11:15.886Z,66.90
2022-07-29T11:13:44.733Z,66.50
2022-07-29T11:16:16.125Z,66.50
2022-07-29T11:19:14.803Z,66.50
2022-07-29T11:22:05.380Z,65.90
2022-07-29T11:24:35.178Z,66.00
2022-07-29T11:27:18.181Z,65.80
2022-07-29T11:29:54.236Z,65.90
2022-07-29T11:32:23.260Z,66.10
2022-07-29T11:35:17.695Z,65.90
2022-07-29T11:37:52.619Z,65.70
2022-07-29T11:40:25.359Z,65.20
2022-07-29T11:42:53.021Z,65.40
2022-07-29T11:45:44.313Z,65.30
2022-07-29T11:48:29.522Z,65.10
2022-07-29T11:51:00.750Z,65.00
2022-07-29T11:53:29.142Z,64.80
2022-07-29T11:56:00.718Z,64.80
2022-07-29T11:58:29.604Z,64.90
2022-07-29T12:01:04.455Z,64.80
2022-07-29T12:03:35.996Z,64.60
2022-07-29T12:06:17.622Z,64.30
2022-07-29T12:08:48.686Z,64.20
2022-07-29T12:11:23.012Z,64.40
2022-07-29T12:13:54.266Z,64.40
2022-07-29T12:16:25.595Z,64.50
2022-07-29T12:19:01.931Z,64.70
2022-07-29T12:21:29.873Z,64.00
2022-07-29T12:24:05.784Z,63.80
2022-07-29T12:26:36.915Z,63.80
2022-07-29T12:29:11.415Z,63.60
2022-07-29T12:31:45.366Z,63.50
2022-07-29T12:34:14.884Z,63.60
2022-07-29T12:36:43.744Z,63.80
2022-07-29T12:39:12.530Z,63.70
2022-07-29T12:41:40.203Z,63.80
2022-07-29T12:44:07.531Z,64.70
2022-07-29T12:46:34.839Z,63.80
2022-07-29T12:49:04.144Z,64.00
2022-07-29T12:51:32.491Z,64.10
2022-07-29T12:54:08.622Z,64.10
2022-07-29T12:56:44.534Z,63.90
2022-07-29T12:59:22.875Z,64.00
2022-07-29T13:01:53.688Z,64.00
2022-07-29T13:04:34.425Z,64.00
2022-07-29T13:07:10.293Z,63.80
2022-07-29T13:09:43.861Z,63.90
2022-07-29T13:12:13.238Z,63.50
2022-07-29T13:14:45.672Z,62.60
2022-07-29T13:17:21.785Z,63.20
2022-07-29T13:19:50.724Z,63.20
2022-07-29T13:22:26.017Z,63.20
2022-07-29T13:24:54.622Z,62.20
2022-07-29T13:27:24.143Z,61.90
2022-07-29T13:29:55.555Z,62.20
2022-07-29T13:32:28.721Z,62.40
2022-07-29T13:34:59.188Z,62.80
2022-07-29T13:37:27.439Z,63.10
2022-07-29T13:39:55.311Z,62.60
2022-07-29T13:42:22.991Z,62.90
2022-07-29T13:44:51.962Z,62.70
2022-07-29T13:47:23.071Z,62.70
2022-07-29T13:50:03.354Z,62.70
2022-07-29T13:52:32.577Z,62.70
2022-07-29T13:54:59.962Z,62.60
2022-07-29T13:57:27.221Z,62.70
2022-07-29T13:59:54.717Z,62.70
2022-07-29T14:02:25.775Z,62.80
2022-07-29T14:04:54.886Z,63.00
2022-07-29T14:07:22.829Z,61.60
2022-07-29T14:09:49.988Z,60.20
2022-07-29T14:12:17.186Z,59.70
2022-07-29T14:14:44.406Z,60.50
2022-07-29T14:17:14.733Z,61.20
2022-07-29T14:19:41.978Z,61.70
2022-07-29T14:22:09.930Z,61.70
2022-07-29T14:24:39.039Z,61.70
2022-07-29T14:27:07.567Z,59.60
2022-07-29T14:29:38.242Z,59.70
2022-07-29T14:32:10.142Z,60.10
2022-07-29T14:34:38.017Z,60.80
2022-07-29T14:37:15.908Z,61.10
2022-07-29T14:39:43.612Z,61.30
2022-07-29T14:42:14.211Z,61.30
2022-07-29T14:44:42.702Z,61.10
2022-07-29T14:47:11.769Z,61.20
2022-07-29T14:49:38.895Z,61.40
2022-07-29T14:52:06.342Z,60.10
2022-07-29T14:54:33.510Z,57.50
2022-07-29T14:57:00.728Z,56.00
2022-07-29T14:59:28.081Z,58.10
2022-07-29T15:01:55.330Z,59.10
2022-07-29T15:04:22.556Z,59.70
2022-07-29T15:06:49.887Z,60.10
2022-07-29T15:09:17.087Z,60.20
2022-07-29T15:11:44.204Z,60.00
2022-07-29T15:14:11.594Z,59.00
2022-07-29T15:16:43.516Z,59.30
2022-07-29T15:19:11.721Z,59.90
2022-07-29T15:21:41.699Z,60.30
2022-07-29T15:24:19.928Z,60.30
2022-07-29T15:26:47.682Z,60.60
2022-07-29T15:29:16.082Z,60.60
2022-07-29T15:31:43.839Z,60.60
2022-07-29T15:34:11.454Z,60.30
2022-07-29T15:36:54.295Z,58.70
2022-07-29T15:39:22.902Z,59.20
2022-07-29T15:41:50.608Z,59.50
2022-07-29T15:44:18.692Z,57.40
2022-07-29T15:47:04.403Z,55.30
2022-07-29T15:49:48.756Z,55.00
2022-07-29T15:52:26.007Z,55.40
2022-07-29T15:54:55.762Z,54.20
2022-07-29T15:57:24.070Z,54.30
2022-07-29T15:59:52.111Z,55.10
2022-07-29T16:02:19.638Z,53.60
2022-07-29T16:04:47.397Z,54.40
2022-07-29T16:07:14.984Z,54.10
2022-07-29T16:09:42.874Z,54.90
2022-07-29T16:12:14.788Z,54.60
2022-07-29T16:14:43.504Z,54.60
2022-07-29T16:17:14.427Z,53.10
2022-07-29T16:19:45.593Z,53.80
2022-07-29T16:22:13.128Z,54.50
2022-07-29T16:24:40.267Z,54.50
2022-07-29T16:27:07.650Z,54.20
2022-07-29T16:29:37.150Z,54.60
2022-07-29T16:32:05.949Z,54.10
2022-07-29T16:34:33.221Z,53.30
2022-07-29T16:37:00.865Z,53.90
2022-07-29T16:39:28.112Z,54.60
2022-07-29T16:41:59.893Z,54.50
2022-07-29T16:44:28.318Z,55.00
2022-07-29T16:46:58.672Z,55.90
2022-07-29T16:49:27.077Z,56.40
2022-07-29T16:51:55.401Z,56.40
2022-07-29T16:54:22.699Z,56.20
2022-07-29T16:56:49.894Z,56.40
2022-07-29T16:59:17.169Z,56.10
2022-07-29T17:01:44.419Z,56.10
2022-07-29T17:04:12.189Z,55.80
2022-07-29T17:06:41.145Z,55.40
2022-07-29T17:09:10.219Z,56.00
2022-07-29T17:11:54.049Z,56.00
2022-07-29T17:14:25.316Z,56.10
2022-07-29T17:16:58.957Z,56.20
2022-07-29T17:19:35.439Z,56.80
2022-07-29T17:22:11.717Z,56.80
2022-07-29T17:24:41.621Z,57.20
2022-07-29T17:27:10.120Z,57.60
2022-07-29T17:29:38.976Z,57.60
2022-07-29T17:32:09.214Z,58.00
2022-07-29T17:34:38.002Z,58.30
2022-07-29T17:37:06.844Z,58.20
2022-07-29T17:39:35.699Z,58.40
2022-07-29T17:42:03.883Z,58.70
2022-07-29T17:44:31.047Z,58.90
2022-07-29T17:47:00.874Z,59.20
2022-07-29T17:49:28.662Z,59.20
2022-07-29T17:52:00.465Z,59.40
2022-07-29T17:54:28.414Z,59.60
2022-07-29T17:56:55.753Z,59.90
2022-07-29T17:59:23.050Z,60.10
2022-07-29T18:01:50.346Z,60.30
2022-07-29T18:04:21.056Z,60.40
2022-07-29T18:06:48.242Z,60.70
2022-07-29T18:09:15.347Z,60.70
2022-07-29T18:11:44.465Z,60.90
2022-07-29T18:14:13.592Z,61.00
2022-07-29T18:16:40.942Z,61.10
2022-07-29T18:19:08.814Z,61.40
2022-07-29T18:21:42.582Z,61.70
2022-07-29T18:24:13.165Z,61.70
2022-07-29T18:26:40.248Z,61.90
2022-07-29T18:29:07.375Z,61.90
2022-07-29T18:31:37.682Z,62.10
2022-07-29T18:34:05.049Z,62.10
2022-07-29T18:36:32.181Z,62.10
2022-07-29T18:38:59.325Z,62.10
2022-07-29T18:41:26.448Z,62.00
2022-07-29T18:43:53.662Z,62.10
2022-07-29T18:46:21.791Z,62.10
2022-07-29T18:48:49.032Z,62.10
2022-07-29T18:51:16.234Z,62.00
2022-07-29T18:53:43.593Z,62.10
2022-07-29T18:56:10.753Z,62.00
2022-07-29T18:58:38.990Z,62.20
2022-07-29T19:01:12.406Z,62.10
2022-07-29T19:03:41.960Z,62.10
2022-07-29T19:06:09.412Z,62.10
2022-07-29T19:08:36.701Z,62.10
2022-07-29T19:11:03.892Z,62.20
2022-07-29T19:13:31.366Z,62.20
2022-07-29T19:15:58.703Z,62.20
2022-07-29T19:18:25.955Z,62.20
2022-07-29T19:20:54.170Z,62.10
2022-07-29T19:23:22.992Z,62.40
2022-07-29T19:25:53.737Z,62.20
2022-07-29T19:28:22.398Z,62.20
2022-07-29T19:30:49.877Z,62.20
2022-07-29T19:33:18.994Z,62.30
2022-07-29T19:35:50.364Z,62.30
2022-07-29T19:38:20.073Z,62.40
2022-07-29T19:40:47.809Z,62.30
2022-07-29T19:43:51.271Z,62.50
2022-07-29T19:46:02.274Z,62.50
2022-07-29T19:48:29.523Z,62.50
2022-07-29T19:50:57.062Z,62.60
2022-07-29T19:53:24.180Z,62.60
2022-07-29T19:55:51.323Z,62.80
2022-07-29T19:58:18.529Z,62.70
2022-07-29T20:00:49.610Z,62.80
2022-07-29T20:03:16.953Z,62.80
2022-07-29T20:05:47.886Z,63.00
2022-07-29T20:08:15.423Z,63.00
2022-07-29T20:10:42.656Z,63.10
2022-07-29T20:13:09.946Z,63.20
2022-07-29T20:15:37.156Z,63.20
2022-07-29T20:18:05.151Z,63.30
2022-07-29T20:20:32.297Z,63.30
2022-07-29T20:22:59.468Z,63.40
2022-07-29T20:25:26.690Z,63.50
2022-07-29T20:27:54.439Z,63.70
2022-07-29T20:30:24.526Z,63.60
2022-07-29T20:32:51.736Z,63.70
2022-07-29T20:35:20.209Z,63.80
2022-07-29T20:37:56.040Z,64.00
2022-07-29T20:40:25.594Z,64.00
2022-07-29T20:42:53.847Z,64.00
2022-07-29T20:45:21.263Z,64.10
2022-07-29T20:47:48.406Z,63.90
2022-07-29T20:50:15.554Z,64.00
2022-07-29T20:52:44.199Z,64.20
2022-07-29T20:55:11.379Z,64.20
2022-07-29T20:57:39.861Z,64.30
2022-07-29T21:00:08.517Z,64.40
2022-07-29T21:02:36.770Z,64.50
2022-07-29T21:05:04.431Z,64.50
2022-07-29T21:07:31.542Z,64.60
2022-07-29T21:09:58.725Z,64.60
2022-07-29T21:12:25.966Z,64.70
2022-07-29T21:14:53.111Z,64.60
2022-07-29T21:17:22.371Z,64.80
2022-07-29T21:19:52.818Z,64.90
2022-07-29T21:22:22.398Z,65.00
2022-07-29T21:24:50.150Z,65.10
2022-07-29T21:27:38.146Z,65.10
2022-07-29T21:30:07.896Z,65.10
2022-07-29T21:32:35.082Z,65.30
2022-07-29T21:35:02.255Z,65.40
2022-07-29T21:37:29.482Z,65.20
2022-07-29T21:39:56.711Z,65.50
2022-07-29T21:42:23.876Z,65.50
2022-07-29T21:44:51.702Z,65.50
2022-07-29T21:47:18.931Z,65.70
2022-07-29T21:49:46.663Z,65.70
2022-07-29T21:52:15.886Z,65.80
2022-07-29T21:54:45.425Z,65.70
2022-07-29T21:57:16.274Z,65.80
2022-07-29T21:59:43.496Z,65.90
2022-07-29T22:02:10.671Z,66.00
2022-07-29T22:04:38.750Z,66.00
2022-07-29T22:07:05.898Z,66.10
2022-07-29T22:09:33.026Z,66.20
2022-07-29T22:12:00.188Z,66.10
2022-07-29T22:14:27.352Z,66.20
2022-07-29T22:16:58.009Z,66.40
2022-07-29T22:19:27.613Z,66.30
2022-07-29T22:21:57.055Z,66.40
2022-07-29T22:24:24.272Z,66.60
2022-07-29T22:26:51.407Z,66.60
2022-07-29T22:29:19.194Z,66.70
2022-07-29T22:31:46.406Z,66.70
2022-07-29T22:34:13.620Z,66.80
2022-07-29T22:36:41.201Z,66.90
2022-07-29T22:39:08.436Z,66.90
2022-07-29T22:41:35.651Z,67.00
2022-07-29T22:44:02.924Z,67.00
2022-07-29T22:46:30.460Z,67.00
2022-07-29T22:48:58.416Z,67.00
2022-07-29T22:51:25.897Z,67.10
2022-07-29T22:53:53.192Z,67.30
2022-07-29T22:56:21.054Z,67.20
2022-07-29T22:58:49.188Z,67.40
2022-07-29T23:01:35.740Z,67.30
2022-07-29T23:04:05.522Z,67.30
2022-07-29T23:06:32.869Z,67.40
2022-07-29T23:09:00.289Z,67.60
2022-07-29T23:11:27.541Z,67.60
2022-07-29T23:13:54.659Z,67.40
2022-07-29T23:16:26.614Z,67.60
2022-07-29T23:18:54.854Z,67.70
2022-07-29T23:21:22.141Z,67.60
2022-07-29T23:23:49.559Z,67.70
2022-07-29T23:26:17.143Z,67.70
2022-07-29T23:28:45.448Z,67.60
2022-07-29T23:31:13.724Z,67.70
2022-07-29T23:33:41.750Z,67.80
2022-07-29T23:36:09.047Z,68.00
2022-07-29T23:38:40.984Z,67.90
2022-07-29T23:41:09.981Z,68.00
2022-07-29T23:43:38.047Z,67.90
2022-07-29T23:46:06.512Z,68.00
2022-07-29T23:48:34.667Z,68.00
2022-07-29T23:51:02.055Z,68.00
2022-07-29T23:53:29.481Z,68.10
2022-07-29T23:55:57.202Z,68.20
2022-07-29T23:58:24.516Z,68.10
