createdAt,value
2022-11-28T07:04:15.380Z,0.73
2022-11-28T07:06:44.838Z,0.86
2022-11-28T07:09:11.671Z,0.94
2022-11-28T07:11:41.451Z,1.03
2022-11-28T07:14:08.253Z,1.17
2022-11-28T07:16:35.143Z,1.29
2022-11-28T07:19:02.768Z,1.34
2022-11-28T07:21:30.439Z,1.40
2022-11-28T07:23:58.776Z,1.36
2022-11-28T07:26:25.804Z,1.34
2022-11-28T07:28:52.865Z,1.35
2022-11-28T07:31:29.476Z,1.34
2022-11-28T07:33:56.221Z,1.33
2022-11-28T07:36:27.716Z,1.35
2022-11-28T07:57:15.897Z,1.41
2022-11-28T07:59:42.987Z,1.49
2022-11-28T08:02:11.682Z,1.54
2022-11-28T08:04:41.348Z,1.67
2022-11-28T08:07:13.764Z,1.73
2022-11-28T08:09:40.942Z,1.90
2022-11-28T08:12:08.017Z,2.06
2022-11-28T08:14:34.862Z,2.15
2022-11-28T08:17:01.834Z,2.25
2022-11-28T08:19:33.814Z,2.27
2022-11-28T08:22:02.404Z,2.42
2022-11-28T08:24:29.352Z,2.54
2022-11-28T08:26:56.243Z,2.56
2022-11-28T08:29:23.077Z,2.50
2022-11-28T08:31:50.036Z,2.43
2022-11-28T08:34:17.030Z,2.47
2022-11-28T08:36:44.224Z,2.47
2022-11-28T08:39:27.823Z,2.46
2022-11-28T08:41:59.100Z,2.53
2022-11-28T08:44:31.710Z,2.50
2022-11-28T08:46:59.099Z,2.58
2022-11-28T08:49:25.906Z,2.67
2022-11-28T08:51:53.594Z,2.70
2022-11-28T08:54:21.875Z,2.73
2022-11-28T08:56:49.045Z,2.74
2022-11-28T08:59:16.301Z,2.70
2022-11-28T09:01:43.234Z,2.58
2022-11-28T09:04:10.261Z,2.53
2022-11-28T09:06:39.478Z,2.49
2022-11-28T09:09:07.085Z,2.50
2022-11-28T09:11:33.960Z,2.50
2022-11-28T09:14:00.791Z,2.51
2022-11-28T09:16:27.697Z,2.56
2022-11-28T09:18:55.012Z,2.57
2022-11-28T09:21:21.848Z,2.54
2022-11-28T09:23:49.063Z,2.53
2022-11-28T09:26:20.688Z,2.51
2022-11-28T09:28:47.864Z,2.51
2022-11-28T09:31:16.515Z,2.49
2022-11-28T09:33:44.104Z,2.46
2022-11-28T09:36:13.752Z,2.49
2022-11-28T09:38:40.943Z,2.51
2022-11-28T09:41:27.783Z,2.63
2022-11-28T09:43:58.225Z,2.63
2022-11-28T09:46:29.310Z,2.79
2022-11-28T09:48:59.940Z,3.00
2022-11-28T09:51:32.830Z,3.18
2022-11-28T09:54:19.556Z,3.31
2022-11-28T09:56:49.118Z,3.46
2022-11-28T09:59:28.192Z,3.54
2022-11-28T10:02:13.354Z,3.55
2022-11-28T10:05:05.829Z,3.91
2022-11-28T10:07:55.581Z,4.05
2022-11-28T10:10:31.618Z,4.25
2022-11-28T10:13:10.422Z,4.50
2022-11-28T10:15:52.047Z,4.68
2022-11-28T10:18:40.202Z,4.80
2022-11-28T10:21:38.903Z,4.77
2022-11-28T10:24:19.081Z,4.79
2022-11-28T10:26:50.878Z,4.95
2022-11-28T10:29:33.272Z,4.99
2022-11-28T10:32:03.921Z,4.99
2022-11-28T10:35:04.667Z,4.88
2022-11-28T10:37:35.544Z,4.77
2022-11-28T10:40:28.289Z,4.76
2022-11-28T10:43:11.896Z,4.71
2022-11-28T10:46:06.749Z,4.60
2022-11-28T10:48:44.117Z,4.55
2022-11-28T10:51:28.826Z,4.36
2022-11-28T10:54:10.873Z,4.27
2022-11-28T10:56:49.576Z,4.25
2022-11-28T10:59:23.246Z,4.23
2022-11-28T11:01:51.724Z,4.15
2022-11-28T11:04:21.549Z,4.01
2022-11-28T11:07:23.898Z,3.90
2022-11-28T11:09:53.577Z,3.91
2022-11-28T11:12:31.451Z,3.87
2022-11-28T11:14:58.585Z,3.89
2022-11-28T11:17:36.367Z,3.79
2022-11-28T11:20:23.547Z,3.79
2022-11-28T11:23:13.767Z,3.80
2022-11-28T11:25:49.179Z,3.85
2022-11-28T11:28:41.586Z,3.91
2022-11-28T11:31:29.860Z,3.98
2022-11-28T11:34:04.344Z,4.05
2022-11-28T11:36:36.449Z,4.06
2022-11-28T11:39:12.586Z,4.12
2022-11-28T11:41:44.705Z,4.14
2022-11-28T11:44:14.443Z,4.18
2022-11-28T11:46:51.417Z,4.17
2022-11-28T11:49:48.369Z,4.22
2022-11-28T11:52:20.889Z,4.22
2022-11-28T11:54:59.521Z,4.20
2022-11-28T11:57:34.134Z,4.19
2022-11-28T12:00:18.133Z,4.20
2022-11-28T12:03:05.171Z,4.13
2022-11-28T12:06:12.677Z,4.21
2022-11-28T12:08:51.218Z,4.18
2022-11-28T12:11:26.821Z,4.16
2022-11-28T12:13:53.909Z,4.13
2022-11-28T12:16:41.232Z,4.19
2022-11-28T12:19:23.418Z,4.24
2022-11-28T12:22:12.366Z,4.25
2022-11-28T12:25:04.091Z,4.26
2022-11-28T12:27:52.404Z,4.21
2022-11-28T12:30:47.255Z,4.18
2022-11-28T12:33:26.692Z,4.09
2022-11-28T12:36:16.150Z,4.19
2022-11-28T12:38:45.659Z,4.21
2022-11-28T12:41:36.685Z,4.06
2022-11-28T12:44:16.998Z,3.90
2022-11-28T12:46:54.440Z,3.91
2022-11-28T12:49:39.448Z,3.90
2022-11-28T12:52:16.422Z,3.86
2022-11-28T12:54:53.611Z,3.91
2022-11-28T12:57:48.354Z,3.95
2022-11-28T13:00:25.574Z,3.98
2022-11-28T13:03:26.710Z,3.90
2022-11-28T13:06:06.125Z,3.81
2022-11-28T13:08:48.435Z,3.68
2022-11-28T13:11:21.555Z,3.65
2022-11-28T13:14:25.431Z,3.58
2022-11-28T13:16:55.711Z,3.47
2022-11-28T13:19:52.395Z,3.47
2022-11-28T13:22:29.947Z,3.51
2022-11-28T13:25:09.969Z,3.51
2022-11-28T13:27:44.709Z,3.54
2022-11-28T13:30:20.780Z,3.52
2022-11-28T13:33:00.456Z,3.47
2022-11-28T13:35:29.453Z,3.48
2022-11-28T13:41:03.947Z,3.44
2022-11-28T13:43:55.729Z,3.51
2022-11-28T13:46:23.334Z,3.43
2022-11-28T13:49:20.161Z,3.44
2022-11-28T13:51:48.242Z,3.40
2022-11-28T13:54:20.840Z,3.38
2022-11-28T13:57:03.153Z,3.32
2022-11-28T13:59:31.136Z,3.27
2022-11-28T14:02:05.358Z,3.26
2022-11-28T14:04:33.658Z,3.18
2022-11-28T14:07:07.268Z,3.20
2022-11-28T14:09:53.902Z,3.09
2022-11-28T14:12:35.791Z,3.11
2022-11-28T14:15:20.946Z,3.10
2022-11-28T14:17:57.544Z,3.02
2022-11-28T14:20:33.725Z,2.98
2022-11-28T14:23:35.578Z,2.97
2022-11-28T14:26:02.608Z,2.95
2022-11-28T14:28:37.876Z,2.96
2022-11-28T14:31:11.194Z,3.00
2022-11-28T14:33:42.669Z,3.02
2022-11-28T14:36:36.337Z,3.06
2022-11-28T14:39:16.696Z,3.10
2022-11-28T14:42:06.070Z,3.08
2022-11-28T14:44:50.745Z,3.04
2022-11-28T14:47:33.754Z,3.03
2022-11-28T14:50:09.781Z,2.97
2022-11-28T14:52:41.941Z,2.88
2022-11-28T14:55:10.354Z,2.90
2022-11-28T14:58:00.396Z,2.88
2022-11-28T15:00:50.908Z,2.87
2022-11-28T15:03:39.412Z,2.86
2022-11-28T15:06:29.931Z,2.85
2022-11-28T15:08:57.009Z,2.83
2022-11-28T15:11:45.461Z,2.78
2022-11-28T15:14:23.637Z,2.68
2022-11-28T15:16:55.309Z,2.71
2022-11-28T15:19:29.224Z,2.70
2022-11-28T15:21:56.272Z,2.68
2022-11-28T15:24:29.902Z,2.67
2022-11-28T15:27:12.526Z,2.67
2022-11-28T15:29:39.612Z,2.62
2022-11-28T15:32:07.191Z,2.63
2022-11-28T15:34:36.928Z,2.56
2022-11-28T15:37:27.680Z,2.59
2022-11-28T15:39:54.823Z,2.55
2022-11-28T15:42:27.591Z,2.56
2022-11-28T15:45:06.649Z,2.49
2022-11-28T15:47:34.444Z,2.56
2022-11-28T15:50:25.607Z,2.51
2022-11-28T15:52:56.768Z,2.51
2022-11-28T15:55:24.654Z,2.59
2022-11-28T15:57:52.223Z,2.57
2022-11-28T16:00:22.146Z,2.59
2022-11-28T16:02:49.772Z,2.54
2022-11-28T16:05:21.927Z,2.53
2022-11-28T16:07:52.114Z,2.54
2022-11-28T16:10:45.662Z,2.53
2022-11-28T16:13:16.217Z,2.53
2022-11-28T16:15:50.096Z,2.47
2022-11-28T16:18:17.649Z,2.51
2022-11-28T16:20:45.140Z,2.50
2022-11-28T16:23:28.149Z,2.48
2022-11-28T16:26:19.992Z,2.51
2022-11-28T16:29:01.764Z,2.51
2022-11-28T16:31:29.546Z,2.50
2022-11-28T16:33:57.363Z,2.50
2022-11-28T16:36:31.152Z,2.52
2022-11-28T16:39:15.656Z,2.49
2022-11-28T16:41:51.902Z,2.51
2022-11-28T16:44:22.401Z,2.49
2022-11-28T16:46:54.801Z,2.52
2022-11-28T16:49:38.725Z,2.54
2022-11-28T16:52:26.393Z,2.56
2022-11-28T16:54:58.639Z,2.52
2022-11-28T16:57:44.375Z,2.56
2022-11-28T17:00:11.779Z,2.53
2022-11-28T17:02:38.942Z,2.53
2022-11-28T17:05:06.208Z,2.54
2022-11-28T17:07:33.338Z,2.57
2022-11-28T17:10:00.215Z,2.53
2022-11-28T17:12:29.864Z,2.58
2022-11-28T17:14:58.473Z,2.56
2022-11-28T17:17:25.603Z,2.59
2022-11-28T17:19:52.686Z,2.61
2022-11-28T17:22:25.897Z,2.61
2022-11-28T17:24:57.722Z,2.64
2022-11-28T17:27:24.603Z,2.65
2022-11-28T17:29:51.631Z,2.66
2022-11-28T17:32:19.740Z,2.69
2022-11-28T17:34:46.899Z,2.71
2022-11-28T17:37:14.405Z,2.71
2022-11-28T17:40:01.221Z,2.74
2022-11-28T17:42:28.062Z,2.72
2022-11-28T17:44:54.961Z,2.76
2022-11-28T17:47:23.956Z,2.77
2022-11-28T17:49:51.330Z,2.77
2022-11-28T17:52:20.399Z,2.75
2022-11-28T17:54:48.332Z,2.75
2022-11-28T17:57:15.258Z,2.79
2022-11-28T17:59:42.330Z,2.81
2022-11-28T18:02:11.002Z,2.81
2022-11-28T18:04:38.319Z,2.76
2022-11-28T18:07:06.660Z,2.79
2022-11-28T18:09:34.090Z,2.79
2022-11-28T18:12:01.104Z,2.77
2022-11-28T18:14:28.527Z,2.82
2022-11-28T18:16:55.698Z,2.78
2022-11-28T18:19:23.865Z,2.79
2022-11-28T18:21:55.857Z,2.78
2022-11-28T18:24:22.709Z,2.79
2022-11-28T18:26:49.811Z,2.77
2022-11-28T18:29:18.883Z,2.76
2022-11-28T18:31:47.358Z,2.70
2022-11-28T18:34:21.883Z,2.78
2022-11-28T18:36:49.769Z,2.77
2022-11-28T18:39:17.669Z,2.76
2022-11-28T18:41:44.769Z,2.73
2022-11-28T18:44:11.774Z,2.76
2022-11-28T18:46:39.008Z,2.79
2022-11-28T18:49:08.446Z,2.75
2022-11-28T18:51:35.778Z,2.75
2022-11-28T18:54:05.457Z,2.70
2022-11-28T18:56:34.271Z,2.63
2022-11-28T18:59:01.208Z,2.66
2022-11-28T19:01:32.308Z,2.68
2022-11-28T19:04:08.659Z,2.68
2022-11-28T19:06:36.909Z,2.69
2022-11-28T19:09:06.076Z,2.67
2022-11-28T19:11:34.735Z,2.64
2022-11-28T19:14:01.867Z,2.57
2022-11-28T19:16:32.502Z,2.57
2022-11-28T19:19:03.202Z,2.59
2022-11-28T19:21:33.531Z,2.54
2022-11-28T19:24:02.340Z,2.54
2022-11-28T19:26:34.181Z,2.53
