createdAt,value
2018-03-19T00:00:41.805Z,77.20
2018-03-19T00:03:45.134Z,77.20
2018-03-19T00:06:48.504Z,77.80
2018-03-19T00:09:51.884Z,77.50
2018-03-19T00:12:56.010Z,77.30
2018-03-19T00:15:59.390Z,77.30
2018-03-19T00:19:03.662Z,77.50
2018-03-19T00:22:06.992Z,77.50
2018-03-19T00:25:11.842Z,78.00
2018-03-19T00:28:15.955Z,77.80
2018-03-19T00:31:19.318Z,77.70
2018-03-19T00:34:22.739Z,77.80
2018-03-19T00:37:26.915Z,77.90
2018-03-19T00:40:30.269Z,78.00
2018-03-19T00:43:33.728Z,78.30
2018-03-19T00:46:37.104Z,78.40
2018-03-19T00:49:40.698Z,78.30
2018-03-19T00:52:44.094Z,78.00
2018-03-19T00:55:47.481Z,78.30
2018-03-19T00:58:51.603Z,78.60
2018-03-19T01:01:55.746Z,78.80
2018-03-19T01:04:59.102Z,78.90
2018-03-19T01:08:03.241Z,79.50
2018-03-19T01:11:06.633Z,79.50
2018-03-19T01:14:10.780Z,80.50
2018-03-19T01:17:14.129Z,79.80
2018-03-19T01:20:18.245Z,80.40
2018-03-19T01:23:21.610Z,80.40
2018-03-19T01:26:24.970Z,80.40
2018-03-19T01:29:28.331Z,80.80
2018-03-19T01:32:33.202Z,81.70
2018-03-19T01:35:36.564Z,81.70
2018-03-19T01:38:40.679Z,82.30
2018-03-19T01:41:45.549Z,82.20
2018-03-19T01:44:48.929Z,82.20
2018-03-19T01:47:52.379Z,81.70
2018-03-19T01:50:55.724Z,81.60
2018-03-19T01:53:59.078Z,82.10
2018-03-19T01:57:02.429Z,82.70
2018-03-19T02:00:06.614Z,82.50
2018-03-19T02:03:09.956Z,82.50
2018-03-19T02:06:14.112Z,82.50
2018-03-19T02:09:17.598Z,82.50
2018-03-19T02:12:20.988Z,82.50
2018-03-19T02:15:24.449Z,83.00
2018-03-19T02:18:27.784Z,82.80
2018-03-19T02:21:31.144Z,82.80
2018-03-19T02:24:34.499Z,83.30
2018-03-19T02:27:37.862Z,83.30
2018-03-19T02:30:41.991Z,83.40
2018-03-19T02:33:45.369Z,83.40
2018-03-19T02:36:48.871Z,83.20
2018-03-19T02:39:53.221Z,83.50
2018-03-19T02:42:56.582Z,83.50
2018-03-19T02:46:00.888Z,84.40
2018-03-19T02:49:04.245Z,84.40
2018-03-19T02:52:07.595Z,84.70
2018-03-19T02:55:10.985Z,84.80
2018-03-19T02:58:14.336Z,85.40
2018-03-19T03:01:17.700Z,85.80
2018-03-19T03:04:21.878Z,87.30
2018-03-19T03:07:25.264Z,87.10
2018-03-19T03:10:28.630Z,87.50
2018-03-19T03:13:32.744Z,88.40
2018-03-19T03:16:36.867Z,88.70
2018-03-19T03:19:40.992Z,88.70
2018-03-19T03:22:44.350Z,88.70
2018-03-19T03:25:47.701Z,88.60
2018-03-19T03:28:51.095Z,88.90
2018-03-19T03:31:54.459Z,89.00
2018-03-19T03:34:58.586Z,90.00
2018-03-19T03:38:02.699Z,89.20
2018-03-19T03:41:06.817Z,89.40
2018-03-19T03:44:10.961Z,89.50
2018-03-19T03:47:14.366Z,89.40
2018-03-19T03:50:17.706Z,89.50
2018-03-19T03:53:21.029Z,89.20
2018-03-19T03:56:25.153Z,90.00
2018-03-19T03:59:29.260Z,89.60
2018-03-19T04:02:33.421Z,89.40
2018-03-19T04:05:36.792Z,89.30
2018-03-19T04:08:40.914Z,90.10
2018-03-19T04:11:44.256Z,90.10
2018-03-19T04:14:47.636Z,90.20
2018-03-19T04:17:51.180Z,90.00
2018-03-19T04:20:56.039Z,89.40
2018-03-19T04:24:00.158Z,88.90
2018-03-19T04:27:03.527Z,88.80
2018-03-19T04:30:08.506Z,89.20
2018-03-19T04:33:11.878Z,89.20
2018-03-19T04:36:16.013Z,89.80
2018-03-19T04:39:19.481Z,89.80
2018-03-19T04:42:24.342Z,90.30
2018-03-19T04:45:28.479Z,90.30
2018-03-19T04:48:31.843Z,90.30
2018-03-19T04:51:35.206Z,90.50
2018-03-19T04:54:38.666Z,90.50
2018-03-19T04:57:42.013Z,90.60
2018-03-19T05:00:45.382Z,90.80
2018-03-19T05:03:48.745Z,90.90
2018-03-19T05:06:52.921Z,91.00
2018-03-19T05:09:56.393Z,91.00
2018-03-19T05:12:59.747Z,91.10
2018-03-19T05:16:03.097Z,91.00
2018-03-19T05:19:06.444Z,90.90
2018-03-19T05:22:11.350Z,91.00
2018-03-19T05:25:14.725Z,91.00
2018-03-19T05:28:18.118Z,91.20
2018-03-19T05:31:21.522Z,91.30
2018-03-19T05:34:25.619Z,91.30
2018-03-19T05:37:29.737Z,91.30
2018-03-19T05:40:33.190Z,91.30
2018-03-19T05:43:36.888Z,91.30
2018-03-19T05:46:40.257Z,91.30
2018-03-19T05:49:43.818Z,91.40
2018-03-19T05:52:47.175Z,91.50
2018-03-19T05:55:50.659Z,91.40
2018-03-19T05:58:54.018Z,91.40
2018-03-19T06:01:58.944Z,91.30
2018-03-19T06:05:02.301Z,91.30
2018-03-19T06:08:05.681Z,91.30
2018-03-19T06:11:09.060Z,91.10
2018-03-19T06:14:13.291Z,90.60
2018-03-19T06:17:17.401Z,90.50
2018-03-19T06:20:21.522Z,90.40
2018-03-19T06:23:25.638Z,90.40
2018-03-19T06:26:29.778Z,90.30
2018-03-19T06:29:33.247Z,90.30
2018-03-19T06:32:37.366Z,90.10
2018-03-19T06:35:41.508Z,89.90
2018-03-19T06:38:45.113Z,89.90
2018-03-19T06:41:48.461Z,89.60
2018-03-19T06:44:51.806Z,89.40
2018-03-19T06:47:55.166Z,89.30
2018-03-19T06:50:59.312Z,89.00
2018-03-19T06:54:03.430Z,88.90
2018-03-19T06:57:06.828Z,88.90
2018-03-19T07:00:10.175Z,88.60
2018-03-19T07:03:13.527Z,88.40
2018-03-19T07:06:16.903Z,87.80
2018-03-19T07:09:21.058Z,86.90
2018-03-19T07:12:24.421Z,86.90
2018-03-19T07:15:28.551Z,85.90
2018-03-19T07:18:32.781Z,84.80
2018-03-19T07:21:36.354Z,84.90
2018-03-19T07:24:39.717Z,84.50
2018-03-19T07:27:43.098Z,84.70
2018-03-19T07:30:46.472Z,84.30
2018-03-19T07:33:50.616Z,83.30
2018-03-19T07:36:53.974Z,83.30
2018-03-19T07:39:58.169Z,81.70
2018-03-19T07:43:01.533Z,81.60
2018-03-19T07:46:04.930Z,81.70
2018-03-19T07:49:08.356Z,81.20
2018-03-19T07:52:11.726Z,81.10
2018-03-19T07:55:15.094Z,81.00
2018-03-19T07:58:19.530Z,78.90
2018-03-19T08:01:22.877Z,78.90
2018-03-19T08:04:26.330Z,78.80
2018-03-19T08:07:29.726Z,78.40
2018-03-19T08:10:33.846Z,75.90
2018-03-19T08:13:37.214Z,75.90
2018-03-19T08:16:41.325Z,75.60
2018-03-19T08:19:44.782Z,75.70
2018-03-19T08:22:48.262Z,75.80
2018-03-19T08:25:51.873Z,76.90
2018-03-19T08:28:55.382Z,77.00
2018-03-19T08:31:58.739Z,76.50
2018-03-19T08:35:02.095Z,76.30
2018-03-19T08:38:05.589Z,76.90
2018-03-19T08:41:08.932Z,74.90
2018-03-19T08:44:12.287Z,74.40
2018-03-19T08:47:15.656Z,73.50
2018-03-19T08:50:19.814Z,69.90
2018-03-19T08:53:23.190Z,69.80
2018-03-19T08:56:26.541Z,69.10
2018-03-19T08:59:29.910Z,64.20
2018-03-19T09:02:33.290Z,63.40
2018-03-19T09:05:36.646Z,64.40
2018-03-19T09:08:40.020Z,64.30
2018-03-19T09:11:43.766Z,65.40
2018-03-19T09:14:48.074Z,63.70
2018-03-19T09:17:51.434Z,63.60
2018-03-19T09:20:54.811Z,62.90
2018-03-19T09:23:58.196Z,57.30
2018-03-19T09:27:02.293Z,57.70
2018-03-19T09:30:05.691Z,57.70
2018-03-19T09:33:09.952Z,58.30
2018-03-19T09:36:13.337Z,57.90
2018-03-19T09:39:16.689Z,54.50
2018-03-19T09:42:21.236Z,54.60
2018-03-19T09:45:24.590Z,54.70
2018-03-19T09:48:28.046Z,54.10
2018-03-19T09:51:32.177Z,52.10
2018-03-19T09:54:35.655Z,51.90
2018-03-19T09:57:39.176Z,52.10
2018-03-19T10:00:42.745Z,51.40
2018-03-19T10:03:47.616Z,51.00
2018-03-19T10:06:51.063Z,51.10
2018-03-19T10:09:54.423Z,51.90
2018-03-19T10:12:57.768Z,49.50
2018-03-19T10:16:01.237Z,50.30
2018-03-19T10:19:04.594Z,49.20
2018-03-19T10:22:08.759Z,48.40
2018-03-19T10:25:12.147Z,48.40
2018-03-19T10:28:15.502Z,47.80
2018-03-19T10:31:19.630Z,50.40
2018-03-19T10:34:23.787Z,50.80
2018-03-19T10:37:27.338Z,50.90
2018-03-19T10:40:30.682Z,49.80
2018-03-19T10:43:34.125Z,48.70
2018-03-19T10:46:38.252Z,48.70
2018-03-19T10:49:41.649Z,48.60
2018-03-19T10:52:45.001Z,43.80
2018-03-19T10:55:48.362Z,45.70
2018-03-19T10:58:52.486Z,48.80
2018-03-19T11:02:02.105Z,48.90
2018-03-19T11:05:10.829Z,48.90
2018-03-19T11:08:14.174Z,49.70
2018-03-19T11:11:17.587Z,50.10
2018-03-19T11:14:20.951Z,50.40
2018-03-19T11:17:24.301Z,50.60
2018-03-19T11:20:27.663Z,51.40
2018-03-19T11:23:31.085Z,50.80
2018-03-19T11:26:34.659Z,49.50
2018-03-19T11:29:38.025Z,49.60
2018-03-19T11:32:41.552Z,48.80
2018-03-19T11:35:45.669Z,48.20
2018-03-19T11:38:49.908Z,46.70
2018-03-19T11:41:53.401Z,46.70
2018-03-19T11:44:57.637Z,46.20
2018-03-19T11:48:00.990Z,46.10
2018-03-19T11:51:05.113Z,44.20
2018-03-19T11:54:09.249Z,44.20
2018-03-19T11:57:12.590Z,44.20
2018-03-19T12:00:15.943Z,40.90
2018-03-19T12:03:20.073Z,40.40
2018-03-19T12:06:23.488Z,40.40
2018-03-19T12:09:26.859Z,39.70
2018-03-19T12:12:30.258Z,38.70
2018-03-19T12:15:33.710Z,39.00
2018-03-19T12:18:37.096Z,36.40
2018-03-19T12:21:40.475Z,36.60
2018-03-19T12:24:43.835Z,37.40
2018-03-19T12:27:47.966Z,37.10
2018-03-19T12:30:52.089Z,38.10
2018-03-19T12:33:55.621Z,37.90
2018-03-19T12:36:59.043Z,38.40
2018-03-19T12:40:02.435Z,37.50
2018-03-19T12:43:05.798Z,36.50
2018-03-19T12:46:09.172Z,36.60
2018-03-19T12:49:13.338Z,35.80
2018-03-19T12:52:16.810Z,35.80
2018-03-19T12:55:20.177Z,35.90
2018-03-19T12:58:23.530Z,37.10
2018-03-19T13:01:26.940Z,37.30
2018-03-19T13:04:31.180Z,34.60
2018-03-19T13:07:34.538Z,34.60
2018-03-19T13:10:37.917Z,34.70
2018-03-19T13:13:41.270Z,34.40
2018-03-19T13:16:44.629Z,36.20
2018-03-19T13:19:47.990Z,35.10
2018-03-19T13:22:51.382Z,34.40
2018-03-19T13:25:54.791Z,33.90
2018-03-19T13:28:58.187Z,33.80
2018-03-19T13:32:01.541Z,33.70
2018-03-19T13:35:04.913Z,33.30
2018-03-19T13:38:09.030Z,32.30
2018-03-19T13:41:12.409Z,32.20
2018-03-19T13:44:16.557Z,34.50
2018-03-19T13:47:19.907Z,33.80
2018-03-19T13:50:24.267Z,34.20
2018-03-19T13:53:27.666Z,34.30
2018-03-19T13:56:31.003Z,34.50
2018-03-19T13:59:34.400Z,35.10
2018-03-19T14:02:37.765Z,34.80
2018-03-19T14:05:41.197Z,35.30
2018-03-19T14:08:45.279Z,36.00
2018-03-19T14:11:48.665Z,36.10
2018-03-19T14:14:52.803Z,34.20
2018-03-19T14:17:56.194Z,34.20
2018-03-19T14:20:59.696Z,33.60
2018-03-19T14:24:03.126Z,31.50
2018-03-19T14:27:06.489Z,29.60
2018-03-19T14:30:10.614Z,30.00
2018-03-19T14:33:14.005Z,30.00
2018-03-19T14:36:18.173Z,30.00
2018-03-19T14:39:21.534Z,30.00
2018-03-19T14:42:24.910Z,29.50
2018-03-19T14:45:29.687Z,28.60
2018-03-19T14:48:33.042Z,28.60
2018-03-19T14:51:37.137Z,28.80
2018-03-19T14:54:40.493Z,28.80
2018-03-19T14:57:43.863Z,29.60
2018-03-19T15:00:47.214Z,29.90
2018-03-19T15:03:50.573Z,30.20
2018-03-19T15:06:53.970Z,30.60
2018-03-19T15:09:57.333Z,31.50
2018-03-19T15:13:00.728Z,31.60
2018-03-19T15:16:05.895Z,34.40
2018-03-19T15:19:10.021Z,35.60
2018-03-19T15:22:14.142Z,36.20
2018-03-19T15:25:17.550Z,36.20
2018-03-19T15:28:20.931Z,36.10
2018-03-19T15:31:25.082Z,38.20
2018-03-19T15:34:28.424Z,38.20
2018-03-19T15:37:31.883Z,40.00
2018-03-19T15:40:35.205Z,41.00
2018-03-19T15:43:38.689Z,43.40
2018-03-19T15:46:42.153Z,46.50
2018-03-19T15:49:45.509Z,47.50
2018-03-19T15:52:50.385Z,48.10
2018-03-19T15:55:54.524Z,48.20
2018-03-19T15:58:57.870Z,48.20
2018-03-19T16:02:01.223Z,48.70
2018-03-19T16:05:05.336Z,48.90
2018-03-19T16:08:08.679Z,49.40
2018-03-19T16:11:12.810Z,50.50
2018-03-19T16:14:16.182Z,50.60
2018-03-19T16:17:19.690Z,51.20
2018-03-19T16:20:23.034Z,52.20
2018-03-19T16:23:26.448Z,52.50
2018-03-19T16:26:29.866Z,53.60
2018-03-19T16:29:33.262Z,54.80
2018-03-19T16:32:36.683Z,55.70
2018-03-19T16:35:40.042Z,57.10
2018-03-19T16:38:43.411Z,58.10
2018-03-19T16:41:47.526Z,60.00
2018-03-19T16:44:51.746Z,61.20
2018-03-19T16:47:56.267Z,61.80
2018-03-19T16:50:59.638Z,61.60
2018-03-19T16:54:03.002Z,63.10
2018-03-19T16:57:06.357Z,64.00
2018-03-19T17:00:09.719Z,65.00
2018-03-19T17:03:13.161Z,65.90
2018-03-19T17:06:16.543Z,66.30
2018-03-19T17:09:21.426Z,67.00
2018-03-19T17:12:24.953Z,67.60
2018-03-19T17:15:28.353Z,67.10
2018-03-19T17:18:31.712Z,67.30
2018-03-19T17:21:35.844Z,68.00
2018-03-19T17:24:39.220Z,67.30
2018-03-19T17:27:43.403Z,69.20
2018-03-19T17:30:46.956Z,69.10
2018-03-19T17:33:50.469Z,70.40
2018-03-19T17:36:53.858Z,71.20
2018-03-19T17:39:57.275Z,71.90
2018-03-19T17:43:00.663Z,72.50
2018-03-19T17:46:04.032Z,73.30
2018-03-19T17:49:07.397Z,74.50
2018-03-19T17:52:10.765Z,76.00
2018-03-19T17:55:15.977Z,75.90
2018-03-19T17:58:20.126Z,76.70
2018-03-19T18:01:23.556Z,76.70
2018-03-19T18:04:26.837Z,77.20
2018-03-19T18:07:30.235Z,77.50
2018-03-19T18:10:33.619Z,78.50
2018-03-19T18:13:36.994Z,78.80
2018-03-19T18:16:41.122Z,79.40
2018-03-19T18:19:45.253Z,80.10
2018-03-19T18:22:48.631Z,80.10
2018-03-19T18:25:52.786Z,80.70
2018-03-19T18:28:56.182Z,80.70
2018-03-19T18:31:59.621Z,81.00
2018-03-19T18:35:03.778Z,82.30
2018-03-19T18:38:07.890Z,83.00
2018-03-19T18:41:11.278Z,83.00
2018-03-19T18:44:15.403Z,84.50
2018-03-19T18:47:19.627Z,84.90
2018-03-19T18:50:22.989Z,84.90
2018-03-19T18:53:27.136Z,85.80
2018-03-19T18:56:31.265Z,85.80
2018-03-19T18:59:34.629Z,85.80
2018-03-19T19:02:37.988Z,85.80
2018-03-19T19:05:42.180Z,85.90
2018-03-19T19:08:45.578Z,86.30
2018-03-19T19:11:48.963Z,86.80
2018-03-19T19:14:53.083Z,87.30
2018-03-19T19:17:57.215Z,87.60
2018-03-19T19:21:00.676Z,87.70
2018-03-19T19:24:04.102Z,87.90
2018-03-19T19:27:08.294Z,88.70
2018-03-19T19:30:13.478Z,89.60
2018-03-19T19:33:16.948Z,89.60
2018-03-19T19:36:21.137Z,89.60
2018-03-19T19:39:26.078Z,90.10
2018-03-19T19:42:30.347Z,89.80
2018-03-19T19:45:33.842Z,89.80
2018-03-19T19:48:37.231Z,90.00
2018-03-19T19:51:41.385Z,90.20
2018-03-19T19:54:44.758Z,90.20
2018-03-19T19:57:48.128Z,90.20
2018-03-19T20:00:51.578Z,90.30
2018-03-19T20:03:54.943Z,90.60
2018-03-19T20:06:59.099Z,90.50
2018-03-19T20:10:02.457Z,90.50
2018-03-19T20:13:06.708Z,91.00
2018-03-19T20:16:10.124Z,91.00
2018-03-19T20:19:13.509Z,91.10
2018-03-19T20:22:16.867Z,91.30
2018-03-19T20:25:20.298Z,91.20
2018-03-19T20:28:23.823Z,91.30
2018-03-19T20:31:27.170Z,91.20
2018-03-19T20:34:31.299Z,91.10
2018-03-19T20:37:35.431Z,91.10
2018-03-19T20:40:38.784Z,91.10
2018-03-19T20:43:42.952Z,91.00
2018-03-19T20:46:46.328Z,91.00
2018-03-19T20:49:50.554Z,90.90
2018-03-19T20:52:54.715Z,90.80
2018-03-19T20:55:58.698Z,90.80
2018-03-19T20:59:02.055Z,90.80
2018-03-19T21:02:05.450Z,90.90
2018-03-19T21:05:08.798Z,90.70
2018-03-19T21:08:12.788Z,90.60
2018-03-19T21:11:16.916Z,90.50
2018-03-19T21:14:20.341Z,90.40
2018-03-19T21:17:23.797Z,90.40
2018-03-19T21:20:27.971Z,90.40
2018-03-19T21:23:31.335Z,90.30
2018-03-19T21:26:34.766Z,90.30
2018-03-19T21:29:38.133Z,90.30
2018-03-19T21:32:41.514Z,90.20
2018-03-19T21:35:45.682Z,90.00
2018-03-19T21:38:49.050Z,90.00
2018-03-19T21:41:52.429Z,89.80
2018-03-19T21:44:56.559Z,89.70
2018-03-19T21:48:00.692Z,89.80
2018-03-19T21:51:04.050Z,89.80
2018-03-19T21:54:07.376Z,89.90
2018-03-19T21:57:11.504Z,90.00
2018-03-19T22:00:14.898Z,90.00
2018-03-19T22:03:18.256Z,90.00
2018-03-19T22:06:22.377Z,90.20
2018-03-19T22:09:25.741Z,90.20
2018-03-19T22:12:29.153Z,90.20
2018-03-19T22:15:32.513Z,90.40
2018-03-19T22:18:35.876Z,90.40
2018-03-19T22:21:39.243Z,90.50
2018-03-19T22:24:42.600Z,91.00
2018-03-19T22:27:46.117Z,90.60
2018-03-19T22:30:50.594Z,90.70
2018-03-19T22:33:53.986Z,90.60
2018-03-19T22:36:57.417Z,90.70
2018-03-19T22:40:02.503Z,90.60
2018-03-19T22:43:05.873Z,90.60
2018-03-19T22:46:09.226Z,90.80
2018-03-19T22:49:12.595Z,90.80
2018-03-19T22:52:15.974Z,90.70
2018-03-19T22:55:19.341Z,90.70
2018-03-19T22:58:23.477Z,90.70
2018-03-19T23:01:26.839Z,90.90
2018-03-19T23:04:48.625Z,91.00
2018-03-19T23:07:51.996Z,91.00
2018-03-19T23:10:56.135Z,90.90
2018-03-19T23:13:59.555Z,90.90
2018-03-19T23:17:02.922Z,90.90
2018-03-19T23:20:07.042Z,90.80
2018-03-19T23:23:10.444Z,90.80
2018-03-19T23:26:13.802Z,90.70
2018-03-19T23:29:17.914Z,90.60
2018-03-19T23:32:21.293Z,90.60
2018-03-19T23:35:24.642Z,90.60
2018-03-19T23:38:28.761Z,90.50
2018-03-19T23:41:32.882Z,90.50
2018-03-19T23:44:36.242Z,90.50
2018-03-19T23:47:39.622Z,90.60
2018-03-19T23:50:42.981Z,90.80
2018-03-19T23:53:46.360Z,90.80
2018-03-19T23:56:50.488Z,90.70
2018-03-19T23:59:54.819Z,90.80
