createdAt,value
2019-03-30T00:02:35.762Z,10.24
2019-03-30T00:12:36.591Z,10.22
2019-03-30T00:22:37.354Z,9.92
2019-03-30T00:32:38.134Z,9.83
2019-03-30T00:42:38.818Z,9.91
2019-03-30T00:52:39.573Z,8.57
2019-03-30T01:02:40.386Z,8.77
2019-03-30T01:12:41.128Z,9.28
2019-03-30T01:22:41.806Z,9.37
2019-03-30T01:32:42.511Z,8.73
2019-03-30T01:42:43.415Z,9.18
2019-03-30T01:52:44.179Z,9.17
2019-03-30T02:02:45.027Z,8.99
2019-03-30T02:12:45.873Z,8.97
2019-03-30T02:22:46.579Z,8.52
2019-03-30T02:32:47.223Z,8.67
2019-03-30T02:42:49.906Z,8.70
2019-03-30T02:52:50.709Z,8.74
2019-03-30T03:02:51.500Z,8.76
2019-03-30T03:12:56.271Z,8.70
2019-03-30T03:22:56.932Z,8.60
2019-03-30T03:32:57.730Z,8.39
2019-03-30T03:42:58.355Z,8.51
2019-03-30T03:52:59.031Z,8.03
2019-03-30T04:03:00.583Z,7.68
2019-03-30T04:13:06.857Z,7.75
2019-03-30T04:23:08.348Z,7.94
2019-03-30T04:33:09.125Z,8.21
2019-03-30T04:43:09.855Z,8.11
2019-03-30T04:53:10.765Z,7.82
2019-03-30T05:03:11.565Z,7.66
2019-03-30T05:13:12.222Z,7.51
2019-03-30T05:23:13.936Z,7.58
2019-03-30T05:33:16.781Z,8.08
2019-03-30T05:43:17.445Z,8.25
2019-03-30T05:53:18.107Z,8.49
2019-03-30T06:03:18.887Z,9.65
2019-03-30T06:13:19.540Z,10.80
2019-03-30T06:23:20.272Z,11.22
2019-03-30T06:33:21.135Z,13.70
2019-03-30T06:43:21.787Z,14.76
2019-03-30T06:53:22.549Z,15.72
2019-03-30T07:03:23.297Z,15.97
2019-03-30T07:13:24.543Z,16.18
2019-03-30T07:23:26.428Z,16.24
2019-03-30T07:33:27.140Z,13.24
2019-03-30T07:43:27.833Z,12.07
2019-03-30T07:53:28.595Z,11.37
2019-03-30T08:03:29.390Z,13.61
2019-03-30T08:13:30.261Z,11.38
2019-03-30T08:23:40.329Z,12.61
2019-03-30T08:33:34.597Z,12.73
2019-03-30T08:43:35.326Z,13.14
2019-03-30T08:53:36.046Z,13.62
2019-03-30T09:03:36.815Z,12.58
2019-03-30T09:13:37.566Z,12.71
2019-03-30T09:23:38.215Z,13.70
2019-03-30T09:33:38.960Z,15.93
2019-03-30T09:43:39.719Z,16.93
2019-03-30T09:53:42.383Z,18.32
2019-03-30T10:03:46.229Z,16.41
2019-03-30T10:13:47.019Z,17.05
2019-03-30T10:23:47.713Z,16.64
2019-03-30T10:33:48.498Z,19.38
2019-03-30T10:43:53.295Z,20.72
2019-03-30T10:53:54.011Z,19.51
2019-03-30T11:03:54.873Z,22.25
2019-03-30T11:13:55.740Z,23.35
2019-03-30T11:23:56.435Z,21.58
2019-03-30T11:33:57.281Z,21.70
2019-03-30T11:43:58.107Z,24.15
2019-03-30T11:53:58.930Z,22.52
2019-03-30T12:04:01.981Z,20.26
2019-03-30T12:14:02.695Z,19.22
2019-03-30T12:24:03.575Z,20.03
2019-03-30T12:34:04.327Z,20.47
2019-03-30T12:44:05.128Z,20.59
2019-03-30T12:54:05.945Z,21.87
2019-03-30T13:04:07.814Z,18.84
2019-03-30T13:14:09.569Z,19.08
2019-03-30T13:24:10.458Z,19.55
2019-03-30T13:34:11.191Z,19.02
2019-03-30T13:44:13.865Z,20.74
2019-03-30T13:54:14.826Z,19.86
2019-03-30T14:04:15.620Z,20.33
2019-03-30T14:14:16.359Z,20.79
2019-03-30T14:24:17.125Z,20.81
2019-03-30T14:34:17.826Z,20.72
2019-03-30T14:44:18.596Z,20.70
2019-03-30T14:54:19.604Z,20.64
2019-03-30T15:04:20.394Z,20.22
2019-03-30T15:14:21.180Z,20.89
2019-03-30T15:24:27.820Z,20.93
2019-03-30T15:34:28.612Z,20.84
2019-03-30T15:44:30.458Z,20.90
2019-03-30T15:54:31.259Z,20.82
2019-03-30T16:04:33.155Z,21.92
2019-03-30T16:14:33.983Z,19.59
2019-03-30T16:24:35.890Z,20.17
2019-03-30T16:34:36.654Z,20.81
2019-03-30T16:55:12.074Z,18.85
2019-03-30T17:05:14.058Z,18.43
2019-03-30T17:15:15.046Z,19.91
2019-03-30T17:25:15.854Z,21.30
2019-03-30T17:35:16.765Z,19.83
2019-03-30T17:45:20.724Z,20.66
2019-03-30T17:55:33.722Z,20.81
2019-03-30T18:05:36.470Z,20.80
2019-03-30T18:15:37.729Z,20.31
2019-03-30T18:25:40.064Z,19.91
2019-03-30T18:36:03.650Z,19.80
2019-03-30T18:46:04.440Z,19.27
2019-03-30T18:56:17.925Z,19.24
2019-03-30T19:06:22.500Z,19.11
2019-03-30T19:16:29.184Z,18.13
2019-03-30T19:26:30.129Z,18.41
2019-03-30T19:36:31.220Z,18.79
2019-03-30T19:46:32.198Z,18.80
2019-03-30T19:56:33.997Z,19.15
2019-03-30T20:06:34.801Z,18.19
2019-03-30T20:16:36.676Z,17.85
2019-03-30T20:26:42.636Z,17.53
2019-03-30T20:36:45.471Z,17.21
2019-03-30T20:46:46.635Z,16.69
2019-03-30T20:56:47.359Z,16.82
2019-03-30T21:06:49.245Z,16.71
2019-03-30T21:16:52.105Z,16.42
2019-03-30T21:26:53.975Z,15.87
2019-03-30T21:36:56.776Z,15.50
2019-03-30T21:46:57.486Z,15.49
2019-03-30T21:56:58.326Z,15.26
2019-03-30T22:06:59.186Z,15.66
2019-03-30T22:16:59.855Z,12.72
2019-03-30T22:27:00.622Z,13.86
2019-03-30T22:37:01.476Z,14.44
2019-03-30T22:47:09.228Z,14.94
2019-03-30T22:57:09.973Z,15.01
2019-03-30T23:07:10.891Z,13.27
2019-03-30T23:17:11.535Z,13.86
2019-03-30T23:27:14.350Z,13.99
2019-03-30T23:37:15.097Z,12.81
2019-03-30T23:47:15.852Z,13.03
2019-03-30T23:57:16.562Z,12.45
