createdAt,value
2022-12-05T00:01:03.090Z,3.80
2022-12-05T00:03:29.934Z,3.80
2022-12-05T00:05:56.691Z,3.80
2022-12-05T00:08:23.491Z,3.80
2022-12-05T00:10:50.298Z,3.90
2022-12-05T00:13:17.096Z,3.90
2022-12-05T00:15:43.890Z,3.90
2022-12-05T00:18:10.669Z,3.90
2022-12-05T00:20:37.504Z,3.90
2022-12-05T00:23:04.319Z,3.90
2022-12-05T00:25:31.098Z,3.90
2022-12-05T00:27:57.882Z,3.90
2022-12-05T00:30:24.708Z,3.90
2022-12-05T00:32:51.492Z,4.00
2022-12-05T00:35:18.266Z,4.00
2022-12-05T00:37:45.212Z,4.00
2022-12-05T00:40:12.100Z,4.10
2022-12-05T00:42:38.915Z,4.10
2022-12-05T00:45:06.340Z,4.10
2022-12-05T00:47:37.285Z,4.10
2022-12-05T00:50:05.486Z,4.10
2022-12-05T00:52:32.338Z,4.10
2022-12-05T00:54:59.154Z,4.10
2022-12-05T00:57:25.943Z,4.20
2022-12-05T00:59:53.357Z,4.20
2022-12-05T01:02:20.159Z,4.20
2022-12-05T01:04:46.984Z,4.20
2022-12-05T01:07:13.819Z,4.20
2022-12-05T01:09:40.630Z,4.20
2022-12-05T01:12:07.757Z,4.20
2022-12-05T01:14:35.009Z,4.20
2022-12-05T01:17:01.973Z,4.20
2022-12-05T01:19:31.558Z,4.20
2022-12-05T01:21:58.986Z,4.20
2022-12-05T01:24:27.835Z,4.20
2022-12-05T01:26:55.412Z,4.20
2022-12-05T01:29:23.819Z,4.20
2022-12-05T01:31:51.382Z,4.20
2022-12-05T01:34:19.173Z,4.20
2022-12-05T01:36:46.734Z,4.20
2022-12-05T01:39:13.937Z,4.20
2022-12-05T01:41:47.043Z,4.20
2022-12-05T01:44:13.917Z,4.20
2022-12-05T01:46:49.170Z,4.20
2022-12-05T01:49:20.306Z,4.20
2022-12-05T01:51:54.181Z,4.20
2022-12-05T01:54:22.903Z,4.20
2022-12-05T01:57:03.549Z,4.20
2022-12-05T01:59:34.620Z,4.20
2022-12-05T02:02:02.068Z,4.20
2022-12-05T02:04:29.254Z,4.30
2022-12-05T02:06:56.099Z,4.20
2022-12-05T02:09:23.610Z,4.20
2022-12-05T02:11:59.382Z,4.20
2022-12-05T02:14:45.971Z,4.20
2022-12-05T02:17:35.893Z,4.30
2022-12-05T02:20:16.397Z,4.30
2022-12-05T02:23:08.298Z,4.30
2022-12-05T02:25:53.090Z,4.30
2022-12-05T02:28:32.006Z,4.30
2022-12-05T02:31:07.875Z,4.30
2022-12-05T02:33:43.507Z,4.30
2022-12-05T02:36:21.882Z,4.30
2022-12-05T02:39:03.711Z,4.30
2022-12-05T02:41:40.106Z,4.30
2022-12-05T02:44:29.333Z,4.30
2022-12-05T02:46:58.354Z,4.30
2022-12-05T02:49:30.350Z,4.30
2022-12-05T02:51:59.823Z,4.40
2022-12-05T02:54:31.466Z,4.40
2022-12-05T02:57:00.330Z,4.40
2022-12-05T02:59:27.566Z,4.40
2022-12-05T03:01:54.582Z,4.40
2022-12-05T03:04:24.231Z,4.40
2022-12-05T03:07:07.832Z,4.40
2022-12-05T03:09:43.503Z,4.40
2022-12-05T03:12:18.245Z,4.40
2022-12-05T03:14:50.847Z,4.50
2022-12-05T03:17:22.135Z,4.40
2022-12-05T03:20:09.165Z,4.50
2022-12-05T03:22:49.367Z,4.50
2022-12-05T03:25:17.214Z,4.50
2022-12-05T03:27:49.705Z,4.50
2022-12-05T03:30:18.964Z,4.50
2022-12-05T03:33:03.838Z,4.60
2022-12-05T03:35:36.901Z,4.50
2022-12-05T03:38:13.039Z,4.50
2022-12-05T03:40:53.748Z,4.60
2022-12-05T03:43:40.075Z,4.60
2022-12-05T03:46:32.015Z,4.60
2022-12-05T03:49:07.756Z,4.60
2022-12-05T03:51:48.110Z,4.60
2022-12-05T03:54:32.509Z,4.60
2022-12-05T03:57:21.161Z,4.70
2022-12-05T03:59:54.781Z,4.70
2022-12-05T04:02:45.333Z,4.70
2022-12-05T04:05:21.107Z,4.70
2022-12-05T04:08:01.288Z,4.70
2022-12-05T04:10:48.326Z,4.70
2022-12-05T04:13:35.328Z,4.70
2022-12-05T04:16:32.250Z,4.70
2022-12-05T04:19:19.314Z,4.70
2022-12-05T04:21:50.684Z,4.70
2022-12-05T04:24:40.766Z,4.70
2022-12-05T04:27:16.368Z,4.70
2022-12-05T04:29:52.743Z,4.70
2022-12-05T04:32:22.038Z,4.70
2022-12-05T04:34:56.850Z,4.70
2022-12-05T04:37:26.377Z,4.70
2022-12-05T04:40:04.380Z,4.70
2022-12-05T04:42:34.705Z,4.70
2022-12-05T04:45:10.695Z,4.80
2022-12-05T04:47:46.157Z,4.80
2022-12-05T04:50:16.406Z,4.70
2022-12-05T04:52:48.947Z,4.70
2022-12-05T04:55:20.608Z,4.70
2022-12-05T04:57:57.660Z,4.70
2022-12-05T05:00:24.889Z,4.70
2022-12-05T05:02:54.147Z,4.70
2022-12-05T05:05:21.920Z,4.70
2022-12-05T05:07:55.574Z,4.70
2022-12-05T05:10:48.396Z,4.70
2022-12-05T05:13:15.187Z,4.80
2022-12-05T05:15:42.116Z,4.80
2022-12-05T05:18:10.304Z,4.70
2022-12-05T05:20:37.269Z,4.80
2022-12-05T05:23:04.080Z,4.70
2022-12-05T05:25:30.921Z,4.70
2022-12-05T05:27:57.744Z,4.70
2022-12-05T05:30:26.108Z,4.70
2022-12-05T05:32:53.390Z,4.70
2022-12-05T05:35:21.560Z,4.80
2022-12-05T05:37:48.430Z,4.70
2022-12-05T05:40:15.332Z,4.70
2022-12-05T05:42:47.218Z,4.70
2022-12-05T05:45:15.864Z,4.70
2022-12-05T05:47:43.269Z,4.80
2022-12-05T05:50:13.842Z,4.70
2022-12-05T05:52:43.306Z,4.80
2022-12-05T05:55:10.525Z,4.70
2022-12-05T05:57:37.500Z,4.80
2022-12-05T06:00:08.248Z,4.70
2022-12-05T06:02:36.433Z,4.70
2022-12-05T06:05:04.805Z,4.70
2022-12-05T06:07:32.586Z,4.80
2022-12-05T06:09:59.736Z,4.80
2022-12-05T06:12:26.903Z,4.80
2022-12-05T06:14:54.279Z,4.80
2022-12-05T06:17:21.140Z,4.90
2022-12-05T06:19:48.054Z,4.80
2022-12-05T06:22:14.905Z,4.90
2022-12-05T06:24:41.686Z,4.90
2022-12-05T06:27:08.472Z,4.90
2022-12-05T06:29:35.715Z,4.90
2022-12-05T06:32:02.925Z,4.90
2022-12-05T06:34:30.008Z,4.90
2022-12-05T06:36:56.839Z,4.90
2022-12-05T06:39:23.640Z,4.90
2022-12-05T06:41:50.719Z,4.80
2022-12-05T06:44:17.514Z,4.80
2022-12-05T06:46:44.338Z,4.90
2022-12-05T06:49:11.456Z,4.80
2022-12-05T06:51:38.283Z,4.80
2022-12-05T06:54:05.408Z,4.80
2022-12-05T06:56:32.219Z,4.80
2022-12-05T06:58:59.032Z,4.80
2022-12-05T07:01:42.054Z,4.80
2022-12-05T07:04:20.177Z,4.80
2022-12-05T07:06:51.014Z,4.80
2022-12-05T07:09:43.742Z,4.80
2022-12-05T07:12:10.732Z,4.80
2022-12-05T07:14:47.432Z,4.80
2022-12-05T07:17:15.263Z,4.80
2022-12-05T07:19:42.124Z,4.90
2022-12-05T07:22:13.849Z,4.90
2022-12-05T07:24:43.082Z,4.90
2022-12-05T07:27:09.905Z,4.90
2022-12-05T07:29:36.747Z,4.90
2022-12-05T07:32:04.378Z,4.90
2022-12-05T07:34:31.355Z,4.90
2022-12-05T07:36:58.147Z,4.90
2022-12-05T07:39:24.936Z,4.90
2022-12-05T07:41:51.738Z,4.90
2022-12-05T07:44:18.584Z,5.00
2022-12-05T07:46:45.458Z,5.00
2022-12-05T07:49:12.379Z,5.00
2022-12-05T07:51:39.228Z,5.00
2022-12-05T07:54:06.842Z,5.00
2022-12-05T07:56:34.025Z,5.00
2022-12-05T07:59:00.805Z,5.00
2022-12-05T08:01:29.467Z,5.00
2022-12-05T08:03:58.334Z,5.10
2022-12-05T08:06:27.748Z,5.10
2022-12-05T08:08:55.227Z,5.10
2022-12-05T08:11:25.354Z,5.10
2022-12-05T08:13:53.114Z,5.10
2022-12-05T08:16:23.402Z,5.10
2022-12-05T08:18:55.951Z,5.10
2022-12-05T08:21:23.180Z,5.10
2022-12-05T08:23:49.978Z,5.10
2022-12-05T08:26:28.630Z,5.20
2022-12-05T08:28:58.611Z,5.20
2022-12-05T08:31:28.949Z,5.20
2022-12-05T08:33:59.314Z,5.10
2022-12-05T08:36:28.775Z,5.20
2022-12-05T08:39:00.856Z,5.20
2022-12-05T08:41:30.170Z,5.20
2022-12-05T08:43:59.539Z,5.20
2022-12-05T08:46:26.514Z,5.20
2022-12-05T08:48:53.343Z,5.20
2022-12-05T08:51:20.164Z,5.20
2022-12-05T08:53:47.190Z,5.20
2022-12-05T08:56:14.086Z,5.20
2022-12-05T08:58:41.727Z,5.30
2022-12-05T09:01:12.169Z,5.30
2022-12-05T09:03:46.076Z,5.30
2022-12-05T09:06:18.829Z,5.30
2022-12-05T09:08:46.582Z,5.30
2022-12-05T09:11:18.757Z,5.30
2022-12-05T09:13:46.769Z,5.30
2022-12-05T09:16:22.774Z,5.30
2022-12-05T09:18:51.236Z,5.30
2022-12-05T09:21:23.484Z,5.30
2022-12-05T09:23:51.484Z,5.30
2022-12-05T09:26:21.783Z,5.30
2022-12-05T09:28:48.832Z,5.30
2022-12-05T09:31:19.777Z,5.30
2022-12-05T09:33:47.619Z,5.30
2022-12-05T09:36:20.157Z,5.30
2022-12-05T09:38:47.532Z,5.30
2022-12-05T09:41:51.887Z,5.30
2022-12-05T09:45:03.555Z,5.30
2022-12-05T09:47:51.654Z,5.30
2022-12-05T09:50:21.848Z,5.30
2022-12-05T09:52:51.539Z,5.30
2022-12-05T09:55:20.031Z,5.30
2022-12-05T09:57:58.478Z,5.30
2022-12-05T10:00:28.472Z,5.30
2022-12-05T10:03:02.542Z,5.30
2022-12-05T10:05:50.017Z,5.30
2022-12-05T10:08:26.394Z,5.20
2022-12-05T10:11:01.787Z,5.20
2022-12-05T10:13:57.971Z,5.30
2022-12-05T10:17:02.346Z,5.20
2022-12-05T10:19:36.949Z,5.20
2022-12-05T10:22:20.677Z,5.20
2022-12-05T10:24:54.180Z,5.20
2022-12-05T10:27:40.369Z,5.20
2022-12-05T10:30:16.173Z,5.30
2022-12-05T10:32:56.842Z,5.20
2022-12-05T10:35:28.372Z,5.20
2022-12-05T10:37:59.089Z,5.30
2022-12-05T10:40:33.468Z,5.20
2022-12-05T10:43:00.411Z,5.30
2022-12-05T10:45:27.438Z,5.30
2022-12-05T10:47:57.172Z,5.30
2022-12-05T10:50:29.402Z,5.30
2022-12-05T10:52:57.818Z,5.30
2022-12-05T10:55:29.906Z,5.30
2022-12-05T10:58:23.862Z,5.30
2022-12-05T11:00:58.100Z,5.30
2022-12-05T11:03:40.312Z,5.30
2022-12-05T11:06:18.972Z,5.30
2022-12-05T11:09:04.524Z,5.30
2022-12-05T11:11:33.685Z,5.30
2022-12-05T11:14:29.834Z,5.30
2022-12-05T11:16:59.345Z,5.30
2022-12-05T11:19:29.476Z,5.30
2022-12-05T11:21:59.958Z,5.30
2022-12-05T11:24:35.575Z,5.30
2022-12-05T11:27:17.821Z,5.30
2022-12-05T11:30:27.970Z,5.30
2022-12-05T11:33:21.328Z,5.20
2022-12-05T11:35:51.919Z,5.20
2022-12-05T11:38:21.828Z,5.20
2022-12-05T11:40:54.980Z,5.20
2022-12-05T11:43:39.869Z,5.20
2022-12-05T11:46:06.902Z,5.20
2022-12-05T11:48:48.509Z,5.20
2022-12-05T11:51:21.784Z,5.20
2022-12-05T11:53:48.640Z,5.20
2022-12-05T11:56:35.301Z,5.20
2022-12-05T11:59:24.873Z,5.20
2022-12-05T12:02:34.622Z,5.20
2022-12-05T12:05:13.949Z,5.20
2022-12-05T12:08:00.013Z,5.20
2022-12-05T12:10:37.128Z,5.20
2022-12-05T12:13:12.975Z,5.20
2022-12-05T12:15:46.665Z,5.20
2022-12-05T12:18:41.456Z,5.20
2022-12-05T12:21:11.320Z,5.20
2022-12-05T12:23:50.203Z,5.20
2022-12-05T12:26:55.955Z,5.20
2022-12-05T12:30:03.550Z,5.20
2022-12-05T12:32:48.397Z,5.20
2022-12-05T12:35:37.284Z,5.30
2022-12-05T12:38:29.053Z,5.30
2022-12-05T12:41:04.779Z,5.30
2022-12-05T12:44:09.269Z,5.30
2022-12-05T12:46:59.593Z,5.30
2022-12-05T12:49:56.148Z,5.30
2022-12-05T12:52:26.062Z,5.30
2022-12-05T12:55:26.747Z,5.30
2022-12-05T12:58:18.640Z,5.30
2022-12-05T13:01:10.506Z,5.30
2022-12-05T13:03:54.027Z,5.30
2022-12-05T13:06:47.816Z,5.40
2022-12-05T13:09:29.343Z,5.30
2022-12-05T13:11:59.663Z,5.30
2022-12-05T13:14:28.640Z,5.40
2022-12-05T13:16:56.624Z,5.30
2022-12-05T13:19:38.156Z,5.30
2022-12-05T13:22:07.000Z,5.40
2022-12-05T13:24:33.998Z,5.30
2022-12-05T13:27:05.289Z,5.30
2022-12-05T13:30:09.404Z,5.30
2022-12-05T13:32:41.819Z,5.30
2022-12-05T13:35:51.268Z,5.30
2022-12-05T13:38:42.251Z,5.30
2022-12-05T13:41:27.696Z,5.30
2022-12-05T13:44:05.960Z,5.30
2022-12-05T13:46:36.426Z,5.30
2022-12-05T13:49:17.442Z,5.30
2022-12-05T13:51:45.347Z,5.30
2022-12-05T13:54:16.257Z,5.20
2022-12-05T13:56:53.933Z,5.30
2022-12-05T13:59:59.089Z,5.30
2022-12-05T14:02:44.486Z,5.20
2022-12-05T14:05:14.330Z,5.30
2022-12-05T14:08:00.893Z,5.30
2022-12-05T14:10:36.478Z,5.30
2022-12-05T14:13:27.129Z,5.30
2022-12-05T14:15:55.119Z,5.20
2022-12-05T14:18:33.280Z,5.20
2022-12-05T14:21:46.558Z,5.20
2022-12-05T14:24:38.459Z,5.20
2022-12-05T14:27:35.753Z,5.20
2022-12-05T14:30:17.296Z,5.20
2022-12-05T14:32:44.370Z,5.20
2022-12-05T14:35:31.404Z,5.20
2022-12-05T14:38:02.822Z,5.20
2022-12-05T14:40:39.211Z,5.20
2022-12-05T14:43:06.064Z,5.20
2022-12-05T14:45:39.106Z,5.10
2022-12-05T14:48:26.821Z,5.20
2022-12-05T14:50:57.258Z,5.10
2022-12-05T14:53:35.659Z,5.10
2022-12-05T14:56:19.553Z,5.10
2022-12-05T14:58:51.780Z,5.10
2022-12-05T15:01:26.479Z,5.10
2022-12-05T15:03:59.223Z,5.10
2022-12-05T15:06:26.837Z,5.10
2022-12-05T15:09:14.581Z,5.10
2022-12-05T15:11:44.199Z,5.10
2022-12-05T15:14:23.237Z,5.10
2022-12-05T15:16:53.763Z,5.10
2022-12-05T15:19:33.307Z,5.10
2022-12-05T15:22:06.150Z,5.10
2022-12-05T15:24:38.652Z,5.10
2022-12-05T15:27:11.595Z,5.10
2022-12-05T15:29:40.366Z,5.10
2022-12-05T15:32:13.258Z,5.10
2022-12-05T15:34:45.877Z,5.10
2022-12-05T15:37:24.789Z,5.10
2022-12-05T15:39:54.766Z,5.10
2022-12-05T15:42:30.225Z,5.10
2022-12-05T15:45:16.318Z,5.10
2022-12-05T15:47:45.384Z,5.10
2022-12-05T15:50:18.694Z,5.10
2022-12-05T15:53:16.029Z,5.00
2022-12-05T15:55:56.382Z,5.00
2022-12-05T15:58:31.515Z,5.00
2022-12-05T16:01:04.235Z,5.00
2022-12-05T16:03:44.730Z,5.00
2022-12-05T16:06:25.034Z,5.00
2022-12-05T16:08:52.205Z,5.00
2022-12-05T16:11:19.444Z,5.00
2022-12-05T16:13:56.752Z,5.00
2022-12-05T16:16:27.628Z,5.00
2022-12-05T16:18:56.830Z,5.00
2022-12-05T16:21:38.863Z,5.00
2022-12-05T16:24:27.819Z,4.90
2022-12-05T16:27:01.055Z,4.90
2022-12-05T16:29:30.667Z,5.00
2022-12-05T16:32:05.873Z,4.90
2022-12-05T16:34:35.262Z,4.90
2022-12-05T16:37:02.866Z,4.90
2022-12-05T16:39:29.762Z,4.90
2022-12-05T16:41:56.685Z,5.00
2022-12-05T16:44:48.512Z,4.90
2022-12-05T16:47:24.073Z,4.90
2022-12-05T16:49:51.185Z,4.90
2022-12-05T16:52:18.532Z,4.90
2022-12-05T16:54:48.227Z,4.90
2022-12-05T16:57:16.158Z,4.90
2022-12-05T16:59:44.057Z,4.90
2022-12-05T17:02:14.206Z,4.80
2022-12-05T17:04:41.678Z,4.90
2022-12-05T17:07:08.939Z,4.90
2022-12-05T17:09:35.834Z,4.90
2022-12-05T17:12:18.177Z,4.90
2022-12-05T17:14:50.180Z,4.90
2022-12-05T17:17:18.290Z,4.90
2022-12-05T17:19:45.280Z,4.90
2022-12-05T17:22:14.377Z,4.90
2022-12-05T17:24:41.481Z,4.80
2022-12-05T17:27:12.512Z,4.80
2022-12-05T17:29:42.152Z,4.90
2022-12-05T17:32:10.816Z,4.90
2022-12-05T17:34:37.617Z,4.90
2022-12-05T17:37:04.419Z,4.90
2022-12-05T17:39:31.296Z,4.80
2022-12-05T17:41:58.103Z,4.90
2022-12-05T17:44:25.258Z,4.90
2022-12-05T17:46:52.189Z,4.80
2022-12-05T17:49:20.047Z,4.90
2022-12-05T17:54:33.867Z,4.80
2022-12-05T17:57:00.803Z,4.80
2022-12-05T17:59:27.714Z,4.90
2022-12-05T18:01:54.554Z,4.80
2022-12-05T18:04:23.467Z,4.90
2022-12-05T18:06:51.187Z,4.80
2022-12-05T18:09:18.421Z,4.80
2022-12-05T18:11:45.287Z,4.90
2022-12-05T18:14:12.223Z,4.90
2022-12-05T18:16:39.355Z,4.90
2022-12-05T18:19:08.237Z,4.80
2022-12-05T18:21:35.648Z,4.80
2022-12-05T18:24:02.504Z,4.80
2022-12-05T18:26:29.410Z,4.80
2022-12-05T18:28:57.660Z,4.80
2022-12-05T18:31:25.130Z,4.80
2022-12-05T18:33:51.950Z,4.80
2022-12-05T18:36:20.947Z,4.80
2022-12-05T18:38:53.405Z,4.80
2022-12-05T18:41:23.226Z,4.80
2022-12-05T18:43:50.734Z,4.80
2022-12-05T18:46:17.882Z,4.80
2022-12-05T18:48:47.691Z,4.80
2022-12-05T18:51:17.400Z,4.80
2022-12-05T18:53:51.751Z,4.80
2022-12-05T18:56:22.667Z,4.80
2022-12-05T18:58:55.570Z,4.80
2022-12-05T19:01:22.817Z,4.80
2022-12-05T19:03:50.982Z,4.80
2022-12-05T19:06:24.059Z,4.80
2022-12-05T19:08:54.315Z,4.80
2022-12-05T19:11:21.515Z,4.80
2022-12-05T19:13:48.458Z,4.80
2022-12-05T19:16:18.684Z,4.80
2022-12-05T19:18:47.237Z,4.80
2022-12-05T19:21:14.264Z,4.80
2022-12-05T19:23:41.174Z,4.80
2022-12-05T19:26:09.761Z,4.80
2022-12-05T19:28:37.894Z,4.80
2022-12-05T19:31:11.136Z,4.80
2022-12-05T19:33:43.258Z,4.80
2022-12-05T19:36:15.243Z,4.80
2022-12-05T19:38:44.062Z,4.80
2022-12-05T19:41:12.843Z,4.80
2022-12-05T19:43:40.662Z,4.80
2022-12-05T19:46:11.672Z,4.80
2022-12-05T19:48:39.177Z,4.80
2022-12-05T19:51:06.139Z,4.80
2022-12-05T19:53:36.655Z,4.80
2022-12-05T19:56:08.875Z,4.80
2022-12-05T19:58:36.867Z,4.80
2022-12-05T20:01:19.571Z,4.80
2022-12-05T20:03:52.277Z,4.80
2022-12-05T20:06:19.629Z,4.80
2022-12-05T20:08:47.513Z,4.80
2022-12-05T20:11:19.947Z,4.80
2022-12-05T20:13:48.127Z,4.80
2022-12-05T20:16:18.468Z,4.80
2022-12-05T20:18:48.273Z,4.80
2022-12-05T20:21:18.084Z,4.90
2022-12-05T20:23:45.162Z,4.80
2022-12-05T20:26:18.231Z,4.90
2022-12-05T20:28:45.579Z,4.90
2022-12-05T20:31:18.162Z,4.90
2022-12-05T20:33:45.514Z,4.90
2022-12-05T20:36:15.044Z,4.90
2022-12-05T20:38:42.411Z,4.90
2022-12-05T20:41:12.187Z,4.90
2022-12-05T20:43:39.056Z,4.80
2022-12-05T20:46:11.257Z,4.90
2022-12-05T20:48:38.251Z,4.90
2022-12-05T20:51:16.312Z,4.90
2022-12-05T20:53:44.931Z,4.90
2022-12-05T20:56:17.604Z,4.80
2022-12-05T20:58:50.371Z,4.80
2022-12-05T21:01:19.059Z,4.80
2022-12-05T21:03:48.591Z,4.80
2022-12-05T21:06:22.376Z,4.80
2022-12-05T21:08:49.992Z,4.80
2022-12-05T21:11:16.888Z,4.80
2022-12-05T21:13:43.707Z,4.80
2022-12-05T21:16:16.686Z,4.80
2022-12-05T21:18:44.205Z,4.80
2022-12-05T21:21:16.399Z,4.80
2022-12-05T21:23:45.448Z,4.80
2022-12-05T21:26:15.959Z,4.80
2022-12-05T21:28:44.388Z,4.80
2022-12-05T21:31:14.675Z,4.80
2022-12-05T21:33:43.368Z,4.80
2022-12-05T21:36:10.260Z,4.80
2022-12-05T21:38:37.227Z,4.80
2022-12-05T21:41:05.507Z,4.80
2022-12-05T21:43:33.883Z,4.80
2022-12-05T21:46:01.195Z,4.80
2022-12-05T21:48:28.453Z,4.80
2022-12-05T21:50:55.510Z,4.80
2022-12-05T21:53:22.838Z,4.80
2022-12-05T21:56:02.204Z,4.80
2022-12-05T21:58:29.484Z,4.80
2022-12-05T22:00:56.366Z,4.80
2022-12-05T22:03:23.680Z,4.80
2022-12-05T22:05:50.604Z,4.80
2022-12-05T22:08:17.519Z,4.80
2022-12-05T22:10:44.449Z,4.80
2022-12-05T22:13:11.319Z,4.80
2022-12-05T22:15:38.235Z,4.80
2022-12-05T22:18:05.347Z,4.80
2022-12-05T22:20:32.139Z,4.80
2022-12-05T22:22:58.944Z,4.80
2022-12-05T22:25:25.847Z,4.80
2022-12-05T22:27:55.176Z,4.80
2022-12-05T22:30:22.015Z,4.80
2022-12-05T22:32:49.011Z,4.80
2022-12-05T22:35:15.803Z,4.80
2022-12-05T22:37:42.712Z,4.80
2022-12-05T22:40:10.241Z,4.80
2022-12-05T22:42:37.212Z,4.80
2022-12-05T22:45:04.360Z,4.80
2022-12-05T22:47:31.163Z,4.80
2022-12-05T22:49:58.154Z,4.90
2022-12-05T22:52:25.137Z,4.80
2022-12-05T22:54:51.983Z,4.90
2022-12-05T22:57:18.757Z,4.90
2022-12-05T22:59:45.716Z,4.90
2022-12-05T23:02:15.672Z,4.90
2022-12-05T23:04:42.572Z,4.90
2022-12-05T23:07:09.577Z,4.90
2022-12-05T23:09:36.471Z,4.90
2022-12-05T23:12:03.476Z,4.90
2022-12-05T23:14:30.383Z,4.90
2022-12-05T23:16:57.385Z,4.90
2022-12-05T23:19:24.263Z,4.90
2022-12-05T23:21:51.181Z,4.90
2022-12-05T23:24:18.175Z,4.90
2022-12-05T23:26:46.215Z,4.90
2022-12-05T23:29:14.471Z,4.90
2022-12-05T23:31:42.172Z,4.90
2022-12-05T23:34:09.334Z,4.90
2022-12-05T23:36:36.561Z,4.90
2022-12-05T23:39:04.225Z,4.90
2022-12-05T23:41:31.239Z,4.90
2022-12-05T23:43:58.249Z,4.90
2022-12-05T23:46:27.432Z,4.90
2022-12-05T23:48:55.216Z,4.90
2022-12-05T23:51:24.568Z,4.90
2022-12-05T23:53:58.079Z,4.90
2022-12-05T23:56:31.611Z,5.00
2022-12-05T23:58:59.304Z,4.90
