createdAt,value
2023-03-05T00:02:09.402Z,-3.50
2023-03-05T00:04:37.296Z,-3.49
2023-03-05T00:07:05.596Z,-3.47
2023-03-05T00:09:35.603Z,-3.45
2023-03-05T00:12:04.072Z,-3.41
2023-03-05T00:14:31.877Z,-3.38
2023-03-05T00:16:59.539Z,-3.34
2023-03-05T00:19:27.243Z,-3.32
2023-03-05T00:21:55.385Z,-3.30
2023-03-05T00:24:23.152Z,-3.25
2023-03-05T00:26:50.881Z,-3.23
2023-03-05T00:29:21.867Z,-3.21
2023-03-05T00:31:50.176Z,-3.18
2023-03-05T00:34:19.032Z,-3.14
2023-03-05T00:36:52.169Z,-3.14
2023-03-05T00:39:21.415Z,-3.15
2023-03-05T00:41:50.247Z,-3.15
2023-03-05T00:44:18.256Z,-3.14
2023-03-05T00:46:46.030Z,-3.15
2023-03-05T00:49:13.868Z,-3.17
2023-03-05T00:51:42.263Z,-3.21
2023-03-05T00:54:10.088Z,-3.23
2023-03-05T00:56:37.865Z,-3.26
2023-03-05T00:59:05.650Z,-3.29
2023-03-05T01:01:33.389Z,-3.33
2023-03-05T01:04:01.549Z,-3.36
2023-03-05T01:06:29.622Z,-3.38
2023-03-05T01:08:57.669Z,-3.39
2023-03-05T01:11:26.105Z,-3.39
2023-03-05T01:13:53.937Z,-3.39
2023-03-05T01:16:21.720Z,-3.39
2023-03-05T01:18:49.451Z,-3.39
2023-03-05T01:21:17.151Z,-3.38
2023-03-05T01:23:44.909Z,-3.41
2023-03-05T01:26:13.525Z,-3.40
2023-03-05T01:28:41.631Z,-3.41
2023-03-05T01:31:10.992Z,-3.38
2023-03-05T01:33:39.743Z,-3.39
2023-03-05T01:36:16.994Z,-3.39
2023-03-05T01:38:47.758Z,-3.39
2023-03-05T01:41:16.395Z,-3.38
2023-03-05T01:43:44.951Z,-3.39
2023-03-05T01:46:34.831Z,-3.39
2023-03-05T01:49:08.558Z,-3.40
2023-03-05T01:51:50.630Z,-3.41
2023-03-05T01:54:22.304Z,-3.40
2023-03-05T01:56:53.906Z,-3.40
2023-03-05T01:59:23.841Z,-3.39
2023-03-05T02:01:53.351Z,-3.38
2023-03-05T02:04:23.878Z,-3.38
2023-03-05T02:06:51.582Z,-3.37
2023-03-05T02:09:23.508Z,-3.35
2023-03-05T02:11:51.959Z,-3.34
2023-03-05T02:14:20.606Z,-3.35
2023-03-05T02:16:48.362Z,-3.35
2023-03-05T02:19:16.499Z,-3.34
2023-03-05T02:24:56.015Z,-3.29
2023-03-05T02:27:34.849Z,-3.32
2023-03-05T02:30:03.346Z,-3.33
2023-03-05T02:32:31.096Z,-3.35
2023-03-05T02:34:59.168Z,-3.37
2023-03-05T02:37:28.082Z,-3.38
2023-03-05T02:39:55.832Z,-3.37
2023-03-05T02:42:23.919Z,-3.39
2023-03-05T02:44:52.088Z,-3.42
2023-03-05T02:47:19.868Z,-3.43
2023-03-05T02:49:47.814Z,-3.45
2023-03-05T02:52:15.582Z,-3.45
2023-03-05T02:54:43.508Z,-3.46
2023-03-05T02:57:11.585Z,-3.46
2023-03-05T02:59:39.373Z,-3.45
2023-03-05T03:02:07.729Z,-3.47
2023-03-05T03:04:35.433Z,-3.46
2023-03-05T03:07:03.314Z,-3.46
2023-03-05T03:09:31.010Z,-3.47
2023-03-05T03:11:58.819Z,-3.46
2023-03-05T03:14:26.728Z,-3.47
2023-03-05T03:16:54.422Z,-3.46
2023-03-05T03:19:22.109Z,-3.47
2023-03-05T03:21:50.338Z,-3.47
2023-03-05T03:24:18.030Z,-3.48
2023-03-05T03:26:46.478Z,-3.50
2023-03-05T03:29:14.158Z,-3.49
2023-03-05T03:31:41.897Z,-3.49
2023-03-05T03:34:09.642Z,-3.50
2023-03-05T03:36:37.420Z,-3.51
2023-03-05T03:39:06.006Z,-3.52
2023-03-05T03:41:33.757Z,-3.53
2023-03-05T03:44:03.340Z,-3.53
2023-03-05T03:46:31.252Z,-3.53
2023-03-05T03:48:59.078Z,-3.51
2023-03-05T03:51:26.857Z,-3.51
2023-03-05T03:53:55.059Z,-3.49
2023-03-05T03:56:23.024Z,-3.49
2023-03-05T03:58:52.427Z,-3.50
2023-03-05T04:01:21.310Z,-3.50
2023-03-05T04:03:49.096Z,-3.50
2023-03-05T04:06:16.809Z,-3.52
2023-03-05T04:08:44.510Z,-3.53
2023-03-05T04:11:12.237Z,-3.54
2023-03-05T04:13:39.904Z,-3.51
2023-03-05T04:16:07.918Z,-3.51
2023-03-05T04:18:35.716Z,-3.53
2023-03-05T04:21:03.629Z,-3.52
2023-03-05T04:36:50.163Z,-2.94
2023-03-05T04:39:20.857Z,-2.87
2023-03-05T04:41:48.723Z,-2.89
2023-03-05T04:44:17.754Z,-2.89
2023-03-05T04:46:45.589Z,-2.91
2023-03-05T04:49:13.333Z,-2.90
2023-03-05T04:51:41.310Z,-2.90
2023-03-05T04:54:08.997Z,-2.89
2023-03-05T04:56:36.636Z,-2.89
2023-03-05T04:59:04.289Z,-2.87
2023-03-05T05:01:32.968Z,-2.85
2023-03-05T05:04:01.256Z,-2.85
2023-03-05T05:06:29.013Z,-2.82
2023-03-05T05:08:56.695Z,-2.81
2023-03-05T05:11:24.424Z,-2.79
2023-03-05T05:13:52.167Z,-2.79
2023-03-05T05:16:20.287Z,-2.77
2023-03-05T05:18:48.117Z,-2.77
2023-03-05T05:21:16.126Z,-2.77
2023-03-05T05:23:44.612Z,-2.76
2023-03-05T05:26:15.763Z,-2.77
2023-03-05T05:28:44.466Z,-2.76
2023-03-05T05:31:14.885Z,-2.73
2023-03-05T05:33:43.746Z,-2.71
2023-03-05T05:36:14.875Z,-2.70
2023-03-05T05:38:42.837Z,-2.69
2023-03-05T05:41:13.477Z,-2.67
2023-03-05T05:43:41.564Z,-2.64
2023-03-05T05:46:13.736Z,-2.61
2023-03-05T05:48:42.048Z,-2.59
2023-03-05T05:51:12.984Z,-2.56
2023-03-05T05:53:41.991Z,-2.56
2023-03-05T05:56:11.464Z,-2.53
2023-03-05T05:58:41.303Z,-2.53
2023-03-05T06:01:20.088Z,-2.52
2023-03-05T06:03:48.141Z,-2.51
2023-03-05T06:06:18.537Z,-2.49
2023-03-05T06:08:46.984Z,-2.46
2023-03-05T06:11:16.326Z,-2.44
2023-03-05T06:13:46.208Z,-2.40
2023-03-05T06:16:17.810Z,-2.34
2023-03-05T06:18:45.584Z,-2.27
2023-03-05T06:21:16.259Z,-2.20
2023-03-05T06:34:53.459Z,-1.82
2023-03-05T06:37:21.181Z,-1.81
2023-03-05T06:39:48.902Z,-1.76
2023-03-05T06:42:19.498Z,-1.70
2023-03-05T06:44:48.278Z,-1.61
2023-03-05T06:47:17.594Z,-1.51
2023-03-05T06:49:45.757Z,-1.39
2023-03-05T06:52:13.413Z,-1.28
2023-03-05T06:54:41.082Z,-1.17
2023-03-05T06:57:10.613Z,-1.09
2023-03-05T06:59:38.289Z,-0.97
2023-03-05T07:02:06.245Z,-0.84
2023-03-05T07:04:33.947Z,-0.67
2023-03-05T07:07:01.687Z,-0.55
2023-03-05T07:09:30.808Z,-0.48
2023-03-05T07:11:58.530Z,-0.36
2023-03-05T07:14:26.228Z,-0.16
2023-03-05T07:16:53.897Z,-0.03
2023-03-05T07:19:21.586Z,0.14
2023-03-05T07:21:49.414Z,0.27
2023-03-05T07:24:17.143Z,0.38
2023-03-05T07:26:45.521Z,0.44
2023-03-05T07:29:14.282Z,0.48
2023-03-05T07:31:42.005Z,0.55
2023-03-05T07:34:10.248Z,0.61
2023-03-05T07:36:38.207Z,0.62
2023-03-05T07:39:06.502Z,0.62
2023-03-05T07:41:34.468Z,0.62
2023-03-05T07:44:02.549Z,0.63
2023-03-05T07:46:33.382Z,0.63
2023-03-05T07:49:01.265Z,0.68
2023-03-05T07:51:30.098Z,0.72
2023-03-05T07:53:58.993Z,0.76
2023-03-05T07:56:32.033Z,0.81
2023-03-05T07:59:00.095Z,0.81
2023-03-05T08:01:29.362Z,0.81
2023-03-05T08:03:57.976Z,0.82
2023-03-05T08:06:25.939Z,0.85
2023-03-05T08:08:54.651Z,0.83
2023-03-05T08:11:22.439Z,0.91
2023-03-05T08:13:50.432Z,0.93
2023-03-05T08:16:20.566Z,0.92
2023-03-05T08:18:48.841Z,0.92
2023-03-05T08:21:36.374Z,0.97
2023-03-05T08:24:07.526Z,1.01
2023-03-05T08:26:41.217Z,1.04
2023-03-05T08:29:10.841Z,1.10
2023-03-05T08:31:39.366Z,1.12
2023-03-05T08:34:07.733Z,1.14
2023-03-05T08:36:35.520Z,1.14
2023-03-05T08:39:03.700Z,1.15
2023-03-05T08:41:31.378Z,1.15
2023-03-05T08:43:59.161Z,1.15
2023-03-05T08:46:26.863Z,1.15
2023-03-05T08:48:54.560Z,1.16
2023-03-05T08:51:27.526Z,1.16
2023-03-05T08:53:56.394Z,1.18
2023-03-05T08:56:26.244Z,1.17
2023-03-05T08:58:54.042Z,1.14
2023-03-05T09:01:22.667Z,1.14
2023-03-05T09:03:50.593Z,1.13
2023-03-05T09:06:18.462Z,1.14
2023-03-05T09:08:46.306Z,1.19
2023-03-05T09:11:14.338Z,1.24
2023-03-05T09:13:42.388Z,1.25
2023-03-05T09:16:16.569Z,1.26
2023-03-05T09:18:45.093Z,1.24
2023-03-05T09:21:17.480Z,1.24
2023-03-05T09:23:47.160Z,1.23
2023-03-05T09:26:19.043Z,1.23
2023-03-05T09:28:47.797Z,1.19
2023-03-05T09:31:16.231Z,1.18
2023-03-05T09:33:43.985Z,1.18
2023-03-05T09:36:23.921Z,1.20
2023-03-05T09:38:52.402Z,1.19
2023-03-05T09:42:04.375Z,1.17
2023-03-05T09:44:43.415Z,1.18
2023-03-05T09:47:35.643Z,1.14
2023-03-05T09:50:24.936Z,1.10
2023-03-05T09:53:01.662Z,1.09
2023-03-05T09:55:40.320Z,1.08
2023-03-05T09:58:29.501Z,1.07
2023-03-05T10:01:03.438Z,1.05
2023-03-05T10:03:46.403Z,1.05
2023-03-05T10:06:32.667Z,1.10
2023-03-05T10:09:36.574Z,1.10
2023-03-05T10:12:16.546Z,1.14
2023-03-05T10:14:44.380Z,1.15
2023-03-05T10:17:50.885Z,1.17
2023-03-05T10:20:30.969Z,1.15
2023-03-05T10:23:25.898Z,1.16
2023-03-05T10:26:12.033Z,1.16
2023-03-05T10:28:53.753Z,1.16
2023-03-05T10:31:39.945Z,1.20
2023-03-05T10:34:25.453Z,1.13
2023-03-05T10:37:17.635Z,1.06
2023-03-05T10:40:10.972Z,0.99
2023-03-05T10:43:04.569Z,0.86
2023-03-05T10:45:40.160Z,0.83
2023-03-05T10:48:32.491Z,0.79
2023-03-05T10:51:14.550Z,0.68
2023-03-05T10:54:01.684Z,0.65
2023-03-05T10:56:31.870Z,0.57
2023-03-05T10:58:59.603Z,0.51
2023-03-05T11:01:31.567Z,0.45
2023-03-05T11:04:22.716Z,0.44
2023-03-05T11:06:50.548Z,0.40
2023-03-05T11:09:21.056Z,0.39
2023-03-05T11:12:14.195Z,0.37
2023-03-05T11:15:14.355Z,0.40
2023-03-05T11:17:44.636Z,0.44
2023-03-05T11:20:27.359Z,0.41
2023-03-05T11:23:10.711Z,0.39
2023-03-05T11:26:03.278Z,0.35
2023-03-05T11:28:55.428Z,0.30
2023-03-05T11:31:29.281Z,0.23
2023-03-05T11:34:01.761Z,0.18
2023-03-05T11:36:33.881Z,0.15
2023-03-05T11:39:07.790Z,0.11
2023-03-05T11:41:50.190Z,0.09
2023-03-05T11:44:23.506Z,0.06
2023-03-05T11:46:56.426Z,-0.03
2023-03-05T11:49:27.914Z,-0.05
2023-03-05T11:52:14.551Z,-0.09
2023-03-05T11:54:59.097Z,-0.14
2023-03-05T11:57:27.228Z,-0.12
2023-03-05T11:59:58.662Z,-0.14
2023-03-05T12:02:27.983Z,-0.12
2023-03-05T12:04:56.288Z,-0.17
2023-03-05T12:07:36.046Z,-0.15
2023-03-05T12:10:04.296Z,-0.18
2023-03-05T12:12:46.358Z,-0.18
2023-03-05T12:15:39.139Z,-0.20
2023-03-05T12:18:09.775Z,-0.17
2023-03-05T12:21:00.923Z,-0.16
2023-03-05T12:23:44.315Z,-0.18
2023-03-05T12:26:12.071Z,-0.19
2023-03-05T12:28:43.000Z,-0.24
2023-03-05T12:31:27.754Z,-0.26
2023-03-05T12:33:55.486Z,-0.24
2023-03-05T12:36:23.087Z,-0.21
2023-03-05T12:38:53.747Z,-0.20
2023-03-05T12:41:25.435Z,-0.24
2023-03-05T12:44:06.745Z,-0.29
2023-03-05T12:46:39.848Z,-0.30
2023-03-05T12:49:27.932Z,-0.35
2023-03-05T12:51:59.180Z,-0.37
2023-03-05T12:54:30.927Z,-0.38
2023-03-05T12:57:06.574Z,-0.42
2023-03-05T12:59:48.426Z,-0.43
2023-03-05T13:02:27.106Z,-0.43
2023-03-05T13:05:00.688Z,-0.40
2023-03-05T13:07:28.501Z,-0.40
2023-03-05T13:09:58.435Z,-0.40
2023-03-05T13:12:30.470Z,-0.39
2023-03-05T13:15:01.899Z,-0.41
2023-03-05T13:17:32.572Z,-0.41
2023-03-05T13:20:06.154Z,-0.45
2023-03-05T13:22:33.887Z,-0.48
2023-03-05T13:25:11.005Z,-0.49
2023-03-05T13:27:38.841Z,-0.52
2023-03-05T13:30:19.685Z,-0.55
2023-03-05T13:32:51.113Z,-0.57
2023-03-05T13:35:20.932Z,-0.61
2023-03-05T13:37:49.559Z,-0.59
2023-03-05T13:40:29.878Z,-0.56
2023-03-05T13:43:12.239Z,-0.54
2023-03-05T13:45:40.179Z,-0.59
2023-03-05T13:48:19.872Z,-0.63
2023-03-05T13:50:55.578Z,-0.61
2023-03-05T13:53:29.121Z,-0.61
2023-03-05T13:56:08.729Z,-0.56
2023-03-05T13:58:55.887Z,-0.55
2023-03-05T14:01:26.772Z,-0.57
2023-03-05T14:04:03.413Z,-0.55
2023-03-05T14:06:31.503Z,-0.49
2023-03-05T14:09:05.799Z,-0.46
2023-03-05T14:11:34.601Z,-0.44
2023-03-05T14:14:15.667Z,-0.37
2023-03-05T14:16:43.664Z,-0.35
2023-03-05T14:19:31.666Z,-0.35
2023-03-05T14:21:59.456Z,-0.34
2023-03-05T14:24:31.149Z,-0.36
2023-03-05T14:27:13.317Z,-0.37
2023-03-05T14:29:45.469Z,-0.35
2023-03-05T14:32:29.846Z,-0.32
2023-03-05T14:34:59.979Z,-0.30
2023-03-05T14:37:42.840Z,-0.28
2023-03-05T14:40:13.655Z,-0.27
2023-03-05T14:42:51.642Z,-0.27
2023-03-05T14:45:22.749Z,-0.29
2023-03-05T14:47:52.251Z,-0.29
2023-03-05T14:50:25.813Z,-0.25
2023-03-05T14:52:58.021Z,-0.24
2023-03-05T14:55:30.999Z,-0.25
2023-03-05T14:58:32.302Z,-0.22
2023-03-05T15:01:00.133Z,-0.22
2023-03-05T15:03:28.113Z,-0.22
2023-03-05T15:05:58.672Z,-0.24
2023-03-05T15:08:29.487Z,-0.24
2023-03-05T15:10:58.300Z,-0.23
2023-03-05T15:13:26.239Z,-0.21
2023-03-05T15:15:54.572Z,-0.26
2023-03-05T15:18:22.783Z,-0.28
2023-03-05T15:20:53.931Z,-0.27
2023-03-05T15:23:21.705Z,-0.27
2023-03-05T15:25:50.362Z,-0.29
2023-03-05T15:28:18.180Z,-0.28
2023-03-05T15:30:47.539Z,-0.30
2023-03-05T15:33:16.702Z,-0.31
2023-03-05T15:35:44.954Z,-0.31
2023-03-05T15:38:12.734Z,-0.31
2023-03-05T15:40:40.527Z,-0.34
2023-03-05T15:43:09.282Z,-0.37
2023-03-05T15:45:37.346Z,-0.42
2023-03-05T15:48:05.788Z,-0.47
2023-03-05T15:50:33.808Z,-0.51
2023-03-05T15:53:01.526Z,-0.59
2023-03-05T15:55:29.397Z,-0.62
2023-03-05T15:57:57.194Z,-0.67
2023-03-05T16:00:29.417Z,-0.73
2023-03-05T16:02:57.324Z,-0.78
2023-03-05T16:05:25.176Z,-0.84
2023-03-05T16:07:54.360Z,-0.94
2023-03-05T16:10:27.626Z,-1.00
2023-03-05T16:12:59.617Z,-1.06
2023-03-05T16:15:28.249Z,-1.13
2023-03-05T16:17:56.959Z,-1.19
2023-03-05T16:20:25.031Z,-1.23
2023-03-05T16:22:52.862Z,-1.25
2023-03-05T16:25:22.115Z,-1.30
2023-03-05T16:27:49.933Z,-1.37
2023-03-05T16:30:18.060Z,-1.44
2023-03-05T16:32:45.930Z,-1.48
2023-03-05T16:35:13.773Z,-1.48
2023-03-05T16:37:42.097Z,-1.52
2023-03-05T16:40:12.605Z,-1.53
2023-03-05T16:42:40.768Z,-1.59
2023-03-05T16:45:09.998Z,-1.62
2023-03-05T16:47:38.048Z,-1.65
2023-03-05T16:50:07.310Z,-1.66
2023-03-05T16:52:35.761Z,-1.71
2023-03-05T16:55:06.583Z,-1.71
2023-03-05T16:57:34.612Z,-1.70
2023-03-05T17:00:04.242Z,-1.70
2023-03-05T17:02:32.434Z,-1.71
2023-03-05T17:05:00.666Z,-1.72
2023-03-05T17:07:28.457Z,-1.73
2023-03-05T17:09:56.695Z,-1.75
2023-03-05T17:12:24.418Z,-1.76
2023-03-05T17:14:52.175Z,-1.78
2023-03-05T17:17:20.128Z,-1.79
2023-03-05T17:19:48.380Z,-1.79
2023-03-05T17:22:16.636Z,-1.79
2023-03-05T17:24:46.757Z,-1.82
2023-03-05T17:27:18.577Z,-1.84
2023-03-05T17:29:46.274Z,-1.85
2023-03-05T17:32:14.162Z,-1.87
2023-03-05T17:34:42.033Z,-1.88
2023-03-05T17:37:09.872Z,-1.91
2023-03-05T17:39:38.820Z,-1.92
2023-03-05T17:42:06.618Z,-1.95
2023-03-05T17:44:34.416Z,-1.97
2023-03-05T17:47:02.179Z,-1.99
2023-03-05T17:49:29.999Z,-2.03
2023-03-05T17:51:57.918Z,-2.07
2023-03-05T17:54:26.090Z,-2.10
2023-03-05T17:56:57.712Z,-2.15
2023-03-05T17:59:25.753Z,-2.20
2023-03-05T18:01:53.640Z,-2.26
2023-03-05T18:04:21.721Z,-2.31
2023-03-05T18:06:49.453Z,-2.36
2023-03-05T18:09:17.631Z,-2.42
2023-03-05T18:11:45.495Z,-2.47
2023-03-05T18:14:15.766Z,-2.53
2023-03-05T18:16:45.096Z,-2.59
2023-03-05T18:19:13.276Z,-2.66
2023-03-05T18:21:41.787Z,-2.71
2023-03-05T18:24:10.526Z,-2.75
2023-03-05T18:26:38.873Z,-2.80
2023-03-05T18:29:06.774Z,-2.83
2023-03-05T18:31:34.849Z,-2.87
2023-03-05T18:34:03.008Z,-2.91
2023-03-05T18:36:30.825Z,-2.94
2023-03-05T18:38:58.875Z,-2.98
2023-03-05T18:41:28.113Z,-3.01
2023-03-05T18:43:56.155Z,-3.05
2023-03-05T18:46:24.213Z,-3.08
2023-03-05T18:48:52.041Z,-3.10
2023-03-05T18:51:21.839Z,-3.14
2023-03-05T18:53:51.841Z,-3.17
2023-03-05T18:56:19.599Z,-3.20
2023-03-05T18:58:47.927Z,-3.24
2023-03-05T19:01:17.522Z,-3.25
2023-03-05T19:03:46.578Z,-3.28
2023-03-05T19:06:14.667Z,-3.31
2023-03-05T19:08:42.609Z,-3.34
2023-03-05T19:11:19.732Z,-3.36
2023-03-05T19:13:50.192Z,-3.35
2023-03-05T19:16:21.291Z,-3.36
2023-03-05T19:19:24.283Z,-3.34
2023-03-05T19:21:55.002Z,-3.30
2023-03-05T19:24:25.144Z,-3.29
2023-03-05T19:26:55.727Z,-3.26
2023-03-05T19:29:24.685Z,-3.24
2023-03-05T19:31:53.544Z,-3.23
2023-03-05T19:34:21.735Z,-3.22
2023-03-05T19:36:49.651Z,-3.20
2023-03-05T19:39:17.382Z,-3.19
2023-03-05T19:41:45.301Z,-3.18
2023-03-05T19:44:13.434Z,-3.12
2023-03-05T19:46:41.972Z,-3.10
2023-03-05T19:49:10.681Z,-3.06
2023-03-05T19:51:40.273Z,-3.05
2023-03-05T19:54:09.550Z,-3.06
2023-03-05T19:56:39.017Z,-3.08
2023-03-05T19:59:07.084Z,-3.10
2023-03-05T20:01:35.218Z,-3.15
2023-03-05T20:04:05.062Z,-3.16
2023-03-05T20:06:33.581Z,-3.19
2023-03-05T20:09:01.434Z,-3.22
2023-03-05T20:11:29.451Z,-3.24
2023-03-05T20:13:57.568Z,-3.29
2023-03-05T20:16:29.747Z,-3.32
2023-03-05T20:18:58.990Z,-3.36
2023-03-05T20:21:30.372Z,-3.42
2023-03-05T20:24:01.474Z,-3.43
2023-03-05T20:26:30.198Z,-3.48
2023-03-05T20:28:58.097Z,-3.50
2023-03-05T20:31:27.018Z,-3.49
2023-03-05T20:33:56.294Z,-3.50
2023-03-05T20:36:24.258Z,-3.54
2023-03-05T20:38:51.974Z,-3.57
2023-03-05T20:41:23.378Z,-3.62
2023-03-05T20:43:52.388Z,-3.65
2023-03-05T20:46:31.875Z,-3.68
2023-03-05T20:49:02.207Z,-3.69
2023-03-05T20:51:33.855Z,-3.72
2023-03-05T20:54:13.142Z,-3.79
2023-03-05T20:56:40.916Z,-3.85
2023-03-05T20:59:09.135Z,-3.88
2023-03-05T21:01:39.792Z,-3.97
2023-03-05T21:04:08.378Z,-4.01
2023-03-05T21:06:37.045Z,-4.06
2023-03-05T21:09:05.223Z,-4.10
2023-03-05T21:11:35.713Z,-4.14
2023-03-05T21:14:03.419Z,-4.16
2023-03-05T21:27:01.559Z,-4.37
2023-03-05T21:29:29.316Z,-4.42
2023-03-05T21:31:57.169Z,-4.46
2023-03-05T21:34:24.883Z,-4.52
2023-03-05T21:36:52.711Z,-4.57
2023-03-05T21:39:20.384Z,-4.62
2023-03-05T21:41:48.312Z,-4.65
2023-03-05T21:44:17.713Z,-4.68
2023-03-05T21:46:45.535Z,-4.73
2023-03-05T21:49:13.480Z,-4.79
2023-03-05T21:52:11.843Z,-4.81
2023-03-05T21:54:40.486Z,-4.84
2023-03-05T21:57:10.602Z,-4.87
2023-03-05T21:59:42.913Z,-4.89
2023-03-05T22:02:16.532Z,-4.88
2023-03-05T22:04:46.138Z,-4.89
2023-03-05T22:07:16.098Z,-4.92
2023-03-05T22:09:44.568Z,-4.97
2023-03-05T22:12:58.695Z,-5.00
2023-03-05T22:15:29.321Z,-5.05
2023-03-05T22:17:57.234Z,-5.10
2023-03-05T22:20:25.183Z,-5.15
2023-03-05T22:22:52.885Z,-5.19
2023-03-05T22:25:20.569Z,-5.20
2023-03-05T22:27:48.485Z,-5.17
2023-03-05T22:30:16.488Z,-5.13
2023-03-05T22:32:44.156Z,-5.10
2023-03-05T22:35:14.198Z,-5.06
2023-03-05T22:37:43.443Z,-5.02
2023-03-05T22:40:17.391Z,-4.98
2023-03-05T22:42:46.155Z,-4.94
2023-03-05T22:45:17.034Z,-4.90
2023-03-05T22:47:51.536Z,-4.85
2023-03-05T22:50:19.510Z,-4.80
2023-03-05T22:52:47.390Z,-4.75
2023-03-05T22:55:16.302Z,-4.69
2023-03-05T22:57:45.087Z,-4.61
2023-03-05T23:00:17.289Z,-4.54
2023-03-05T23:02:45.252Z,-4.47
2023-03-05T23:05:13.113Z,-4.40
2023-03-05T23:07:42.556Z,-4.31
2023-03-05T23:10:13.081Z,-4.24
2023-03-05T23:12:46.105Z,-4.18
2023-03-05T23:15:19.421Z,-4.12
2023-03-05T23:17:47.205Z,-4.06
2023-03-05T23:20:17.413Z,-4.04
2023-03-05T23:22:45.398Z,-4.00
2023-03-05T23:25:14.944Z,-3.99
2023-03-05T23:27:43.358Z,-3.98
2023-03-05T23:30:22.101Z,-3.99
2023-03-05T23:32:53.708Z,-3.99
2023-03-05T23:35:30.479Z,-3.99
2023-03-05T23:38:00.513Z,-4.00
2023-03-05T23:40:32.662Z,-4.02
2023-03-05T23:43:00.969Z,-4.05
2023-03-05T23:45:29.892Z,-4.07
2023-03-05T23:47:57.596Z,-4.10
2023-03-05T23:50:28.628Z,-4.13
2023-03-05T23:52:56.879Z,-4.17
2023-03-05T23:55:27.910Z,-4.19
2023-03-05T23:57:56.229Z,-4.25
