createdAt,value
2023-04-19T00:00:35.126Z,21.19
2023-04-19T00:01:39.542Z,21.19
2023-04-19T00:02:42.947Z,21.20
2023-04-19T00:03:46.225Z,21.20
2023-04-19T00:04:51.217Z,21.20
2023-04-19T00:05:55.772Z,21.20
2023-04-19T00:06:58.680Z,21.21
2023-04-19T00:08:02.264Z,21.21
2023-04-19T00:09:06.150Z,21.20
2023-04-19T00:10:12.591Z,21.21
2023-04-19T00:11:16.212Z,21.21
2023-04-19T00:12:19.965Z,21.21
2023-04-19T00:13:23.745Z,21.21
2023-04-19T00:14:26.884Z,21.21
2023-04-19T00:15:29.578Z,21.21
2023-04-19T00:16:32.313Z,21.22
2023-04-19T00:17:35.105Z,21.21
2023-04-19T00:18:38.211Z,21.22
2023-04-19T00:19:43.550Z,21.22
2023-04-19T00:20:49.118Z,21.22
2023-04-19T00:21:52.588Z,21.22
2023-04-19T00:22:56.781Z,21.22
2023-04-19T00:24:02.202Z,21.22
2023-04-19T00:25:06.547Z,21.23
2023-04-19T00:26:11.886Z,21.23
2023-04-19T00:27:17.486Z,21.23
2023-04-19T00:28:20.566Z,21.22
2023-04-19T00:29:25.073Z,21.23
2023-04-19T00:30:27.991Z,21.23
2023-04-19T00:31:30.935Z,21.24
2023-04-19T00:32:34.719Z,21.24
2023-04-19T00:33:38.633Z,21.25
2023-04-19T00:34:41.850Z,21.24
2023-04-19T00:35:44.683Z,21.25
2023-04-19T00:36:49.262Z,21.25
2023-04-19T00:37:52.005Z,21.25
2023-04-19T00:38:56.275Z,21.24
2023-04-19T00:40:01.150Z,21.24
2023-04-19T00:41:04.389Z,21.19
2023-04-19T00:42:07.103Z,21.19
2023-04-19T00:43:10.852Z,21.24
2023-04-19T00:44:15.314Z,21.25
2023-04-19T00:45:19.659Z,21.24
2023-04-19T00:47:36.737Z,21.36
2023-04-19T00:48:39.962Z,21.25
2023-04-19T00:49:43.468Z,21.24
2023-04-19T00:50:46.759Z,21.24
2023-04-19T00:51:51.172Z,21.25
2023-04-19T00:52:55.373Z,21.25
2023-04-19T00:53:59.886Z,21.25
2023-04-19T00:55:03.084Z,21.25
2023-04-19T00:56:06.233Z,21.24
2023-04-19T00:57:09.158Z,21.24
2023-04-19T00:58:11.858Z,21.24
2023-04-19T00:59:15.893Z,21.25
2023-04-19T01:00:19.384Z,21.25
2023-04-19T01:01:23.081Z,21.24
2023-04-19T01:02:27.586Z,21.25
2023-04-19T01:03:30.479Z,21.24
2023-04-19T01:04:33.501Z,21.24
2023-04-19T01:05:36.351Z,21.24
2023-04-19T01:06:40.646Z,21.24
2023-04-19T01:07:45.235Z,21.24
2023-04-19T01:08:50.678Z,21.25
2023-04-19T01:09:53.924Z,21.25
2023-04-19T01:10:57.927Z,21.24
2023-04-19T01:12:01.750Z,21.25
2023-04-19T01:13:04.539Z,21.24
2023-04-19T01:14:08.513Z,21.25
2023-04-19T01:15:11.526Z,21.24
2023-04-19T01:16:15.651Z,21.24
2023-04-19T01:17:19.660Z,21.25
2023-04-19T01:18:25.035Z,21.25
2023-04-19T01:19:28.956Z,21.24
2023-04-19T01:20:35.085Z,21.24
2023-04-19T01:21:39.722Z,21.25
2023-04-19T01:22:42.582Z,21.23
2023-04-19T01:23:45.583Z,21.25
2023-04-19T01:24:48.802Z,21.25
2023-04-19T01:25:51.781Z,21.24
2023-04-19T01:28:06.117Z,21.35
2023-04-19T01:29:08.826Z,21.25
2023-04-19T01:30:12.640Z,21.24
2023-04-19T01:31:15.577Z,21.23
2023-04-19T01:32:18.241Z,21.23
2023-04-19T01:33:21.737Z,21.24
2023-04-19T01:34:25.524Z,21.24
2023-04-19T01:35:28.331Z,21.24
2023-04-19T01:36:32.823Z,21.24
2023-04-19T01:37:35.648Z,21.24
2023-04-19T01:38:38.361Z,21.25
2023-04-19T01:39:40.900Z,21.20
2023-04-19T01:40:45.067Z,21.20
2023-04-19T01:41:47.708Z,21.26
2023-04-19T01:42:50.222Z,21.25
2023-04-19T01:43:52.992Z,21.26
2023-04-19T01:44:55.794Z,21.26
2023-04-19T01:45:59.416Z,21.26
2023-04-19T01:47:02.279Z,21.25
2023-04-19T01:48:06.030Z,21.26
2023-04-19T01:49:10.551Z,21.25
2023-04-19T01:50:14.175Z,21.26
2023-04-19T01:51:17.859Z,21.26
2023-04-19T01:52:22.089Z,21.25
2023-04-19T01:53:25.466Z,21.25
2023-04-19T01:54:28.367Z,21.25
2023-04-19T01:55:31.272Z,21.25
2023-04-19T01:56:34.267Z,21.25
2023-04-19T01:57:37.818Z,21.25
2023-04-19T01:58:42.926Z,21.25
2023-04-19T01:59:45.770Z,21.25
2023-04-19T02:00:49.203Z,21.25
2023-04-19T02:01:53.212Z,21.24
2023-04-19T02:02:56.212Z,21.23
2023-04-19T02:03:59.678Z,21.23
2023-04-19T02:05:03.267Z,21.19
2023-04-19T02:06:08.283Z,21.19
2023-04-19T02:07:11.438Z,21.23
2023-04-19T02:08:15.506Z,21.23
2023-04-19T02:09:19.251Z,21.24
2023-04-19T02:10:23.438Z,21.13
2023-04-19T02:11:26.459Z,21.13
2023-04-19T02:12:33.015Z,21.23
2023-04-19T02:13:36.021Z,21.22
2023-04-19T02:14:41.191Z,21.22
2023-04-19T02:15:45.001Z,21.22
2023-04-19T02:16:48.471Z,21.23
2023-04-19T02:17:51.651Z,21.22
2023-04-19T02:18:56.244Z,21.22
2023-04-19T02:19:59.947Z,21.22
2023-04-19T02:21:04.013Z,21.23
2023-04-19T02:22:06.807Z,21.23
2023-04-19T02:23:09.670Z,21.23
2023-04-19T02:24:12.672Z,21.23
2023-04-19T02:25:16.171Z,21.22
2023-04-19T02:26:19.794Z,21.22
2023-04-19T02:27:23.436Z,21.22
2023-04-19T02:28:27.354Z,21.22
2023-04-19T02:29:32.180Z,21.22
2023-04-19T02:30:36.471Z,21.22
2023-04-19T02:31:39.415Z,21.22
2023-04-19T02:32:44.326Z,21.22
2023-04-19T02:33:48.380Z,21.22
2023-04-19T02:34:51.440Z,21.22
2023-04-19T02:35:54.230Z,21.22
2023-04-19T02:36:56.984Z,21.23
2023-04-19T02:38:02.024Z,21.22
2023-04-19T02:39:05.125Z,21.22
2023-04-19T02:40:09.110Z,21.23
2023-04-19T02:41:12.151Z,21.22
2023-04-19T02:42:16.258Z,21.22
2023-04-19T02:43:19.501Z,21.22
2023-04-19T02:44:22.407Z,21.24
2023-04-19T02:45:25.351Z,21.23
2023-04-19T02:46:30.199Z,21.23
2023-04-19T02:47:33.187Z,21.23
2023-04-19T02:48:35.987Z,21.23
2023-04-19T02:49:40.659Z,21.23
2023-04-19T02:50:44.712Z,21.23
2023-04-19T02:51:47.868Z,21.21
2023-04-19T02:52:50.892Z,21.21
2023-04-19T02:53:54.937Z,21.22
2023-04-19T02:54:59.073Z,21.22
2023-04-19T02:56:03.814Z,21.22
2023-04-19T02:57:08.877Z,21.23
2023-04-19T02:58:11.763Z,21.23
2023-04-19T02:59:16.557Z,21.22
2023-04-19T03:00:19.881Z,21.23
2023-04-19T03:01:24.649Z,21.22
2023-04-19T03:02:27.552Z,21.23
2023-04-19T03:03:30.892Z,21.23
2023-04-19T03:04:33.927Z,21.22
2023-04-19T03:05:36.746Z,21.22
2023-04-19T03:06:41.431Z,21.23
2023-04-19T03:07:45.106Z,21.22
2023-04-19T03:08:48.924Z,21.23
2023-04-19T03:09:52.513Z,21.22
2023-04-19T03:10:56.282Z,21.22
2023-04-19T03:11:59.068Z,21.23
2023-04-19T03:13:04.378Z,21.23
2023-04-19T03:14:07.251Z,21.22
2023-04-19T03:15:10.894Z,21.22
2023-04-19T03:16:14.232Z,21.22
2023-04-19T03:17:17.626Z,21.22
2023-04-19T03:18:22.032Z,21.23
2023-04-19T03:19:24.745Z,21.21
2023-04-19T03:20:27.679Z,21.22
2023-04-19T03:21:32.338Z,21.22
2023-04-19T03:22:36.288Z,21.22
2023-04-19T03:23:39.721Z,21.22
2023-04-19T03:24:42.484Z,21.21
2023-04-19T03:25:51.687Z,21.21
2023-04-19T03:28:08.907Z,21.31
2023-04-19T03:29:13.857Z,21.21
2023-04-19T03:30:18.773Z,21.21
2023-04-19T03:31:22.540Z,21.21
2023-04-19T03:33:38.511Z,21.31
2023-04-19T03:34:41.406Z,21.20
2023-04-19T03:35:46.533Z,21.21
2023-04-19T03:36:49.309Z,21.20
2023-04-19T03:37:55.263Z,21.20
2023-04-19T03:38:58.396Z,21.21
2023-04-19T03:40:02.300Z,21.21
2023-04-19T03:42:33.070Z,21.33
2023-04-19T03:43:40.553Z,21.21
2023-04-19T03:44:43.624Z,21.21
2023-04-19T03:45:46.827Z,21.21
2023-04-19T03:46:50.158Z,21.21
2023-04-19T03:47:55.121Z,21.21
2023-04-19T03:48:59.395Z,21.20
2023-04-19T03:50:03.427Z,21.21
2023-04-19T03:51:06.628Z,21.21
2023-04-19T03:52:10.505Z,21.20
2023-04-19T03:53:14.387Z,21.19
2023-04-19T03:54:17.794Z,21.20
2023-04-19T03:55:22.798Z,21.19
2023-04-19T03:56:27.408Z,21.20
2023-04-19T03:57:30.494Z,21.20
2023-04-19T03:58:33.985Z,21.20
2023-04-19T03:59:38.635Z,21.19
2023-04-19T04:00:41.805Z,21.19
2023-04-19T04:01:45.808Z,21.19
2023-04-19T04:02:49.748Z,21.21
2023-04-19T04:03:53.840Z,21.20
2023-04-19T04:04:57.628Z,21.20
2023-04-19T04:06:00.550Z,21.18
2023-04-19T04:07:04.252Z,21.19
2023-04-19T04:08:07.219Z,21.19
2023-04-19T04:09:09.931Z,21.20
2023-04-19T04:10:13.085Z,21.19
2023-04-19T04:11:19.811Z,21.20
2023-04-19T04:12:24.463Z,21.20
2023-04-19T04:13:28.189Z,21.20
2023-04-19T04:14:38.680Z,21.20
2023-04-19T04:15:41.681Z,21.20
2023-04-19T04:16:46.599Z,21.20
2023-04-19T04:17:51.164Z,21.20
2023-04-19T04:18:55.584Z,21.21
2023-04-19T04:20:00.770Z,21.20
2023-04-19T04:21:05.571Z,21.20
2023-04-19T04:22:10.426Z,21.19
2023-04-19T04:23:16.947Z,21.19
2023-04-19T04:24:22.191Z,21.20
2023-04-19T04:25:34.566Z,21.20
2023-04-19T04:26:39.867Z,21.19
2023-04-19T04:27:45.045Z,21.20
2023-04-19T04:28:50.636Z,21.19
2023-04-19T04:29:56.203Z,21.13
2023-04-19T04:30:59.721Z,21.13
2023-04-19T04:32:08.227Z,21.19
2023-04-19T04:33:13.736Z,21.20
2023-04-19T04:34:18.232Z,21.20
2023-04-19T04:35:23.147Z,21.19
2023-04-19T04:36:30.262Z,21.19
2023-04-19T04:37:36.221Z,21.19
2023-04-19T04:38:41.025Z,21.19
2023-04-19T04:39:43.929Z,21.20
2023-04-19T04:42:10.157Z,21.32
2023-04-19T04:43:13.817Z,21.21
2023-04-19T04:44:17.843Z,21.22
2023-04-19T04:45:20.882Z,21.21
2023-04-19T04:46:26.701Z,21.21
2023-04-19T04:47:33.014Z,21.21
2023-04-19T04:48:38.575Z,21.21
2023-04-19T04:49:41.481Z,21.21
2023-04-19T04:50:46.328Z,21.21
2023-04-19T04:51:50.964Z,21.21
2023-04-19T04:52:54.666Z,21.21
2023-04-19T04:53:59.731Z,21.20
2023-04-19T04:55:05.883Z,21.19
2023-04-19T04:56:10.718Z,21.20
2023-04-19T04:57:13.945Z,21.19
2023-04-19T04:58:18.530Z,21.18
2023-04-19T04:59:33.109Z,21.18
2023-04-19T05:00:36.434Z,21.18
2023-04-19T05:01:41.787Z,21.18
2023-04-19T05:03:57.180Z,21.28
2023-04-19T05:05:01.788Z,21.17
2023-04-19T05:06:06.369Z,21.17
2023-04-19T05:07:09.209Z,21.17
2023-04-19T05:08:14.306Z,21.17
2023-04-19T05:09:17.207Z,21.16
2023-04-19T05:10:21.415Z,21.17
2023-04-19T05:11:26.860Z,21.16
2023-04-19T05:12:30.486Z,21.16
2023-04-19T05:13:33.314Z,21.15
2023-04-19T05:14:36.243Z,21.13
2023-04-19T05:15:39.493Z,21.14
2023-04-19T05:16:43.174Z,21.15
2023-04-19T05:17:46.158Z,21.16
2023-04-19T05:18:49.339Z,21.15
2023-04-19T05:19:52.102Z,21.15
2023-04-19T05:20:57.413Z,21.14
2023-04-19T05:22:04.126Z,21.15
2023-04-19T05:23:10.677Z,21.16
2023-04-19T05:24:14.601Z,21.16
2023-04-19T05:25:17.659Z,21.17
2023-04-19T05:26:21.046Z,21.17
2023-04-19T05:27:25.280Z,21.17
2023-04-19T05:29:39.855Z,21.27
2023-04-19T05:30:43.292Z,21.17
2023-04-19T05:31:46.348Z,21.18
2023-04-19T05:33:00.321Z,21.19
2023-04-19T05:34:03.386Z,21.18
2023-04-19T05:35:08.243Z,21.20
2023-04-19T05:36:11.918Z,21.20
2023-04-19T05:37:15.589Z,21.19
2023-04-19T05:38:18.482Z,21.20
2023-04-19T05:39:21.450Z,21.20
2023-04-19T05:40:24.503Z,21.21
2023-04-19T05:41:27.463Z,21.20
2023-04-19T05:42:31.191Z,21.19
2023-04-19T05:43:34.009Z,21.21
2023-04-19T05:44:37.705Z,21.20
2023-04-19T05:45:40.383Z,21.18
2023-04-19T05:46:43.229Z,21.19
2023-04-19T05:47:48.498Z,21.19
2023-04-19T05:49:02.312Z,21.19
2023-04-19T05:50:25.937Z,21.17
2023-04-19T05:51:33.398Z,21.17
2023-04-19T05:52:38.268Z,21.17
2023-04-19T05:53:42.239Z,21.17
2023-04-19T05:54:45.227Z,21.16
2023-04-19T05:55:50.276Z,21.14
2023-04-19T05:56:56.528Z,21.14
2023-04-19T05:57:59.430Z,21.14
2023-04-19T05:59:03.587Z,21.14
2023-04-19T06:01:23.691Z,21.24
2023-04-19T06:02:27.252Z,21.14
2023-04-19T06:03:32.258Z,21.14
2023-04-19T06:04:36.549Z,21.13
2023-04-19T06:05:41.019Z,21.14
2023-04-19T06:06:44.892Z,21.14
2023-04-19T06:07:55.020Z,21.15
2023-04-19T06:08:55.022Z,21.15
2023-04-19T06:09:58.632Z,21.14
2023-04-19T06:11:08.324Z,21.16
2023-04-19T06:12:07.251Z,21.15
2023-04-19T06:13:10.833Z,21.10
2023-04-19T06:14:15.138Z,21.10
2023-04-19T06:15:21.266Z,21.15
2023-04-19T06:16:25.888Z,21.16
2023-04-19T06:17:29.060Z,21.15
2023-04-19T06:18:31.870Z,21.17
2023-04-19T06:19:35.122Z,21.16
2023-04-19T06:20:37.895Z,21.17
2023-04-19T06:21:40.642Z,21.18
2023-04-19T06:23:58.367Z,21.26
2023-04-19T06:25:03.090Z,21.17
2023-04-19T06:26:06.021Z,21.16
2023-04-19T06:27:10.207Z,21.17
2023-04-19T06:28:12.792Z,21.17
2023-04-19T06:29:15.355Z,21.17
2023-04-19T06:30:19.212Z,21.17
2023-04-19T06:31:23.892Z,21.17
2023-04-19T06:32:28.107Z,21.17
2023-04-19T06:33:31.154Z,21.18
2023-04-19T06:34:33.991Z,21.18
2023-04-19T06:35:37.033Z,21.18
2023-04-19T06:36:40.450Z,21.19
2023-04-19T06:37:44.445Z,21.18
2023-04-19T06:38:50.463Z,21.19
2023-04-19T06:39:53.594Z,21.20
2023-04-19T06:40:57.146Z,21.20
2023-04-19T06:41:59.882Z,21.20
2023-04-19T06:43:05.876Z,21.21
2023-04-19T06:44:09.062Z,21.20
2023-04-19T06:45:13.169Z,21.20
2023-04-19T06:46:17.150Z,21.21
2023-04-19T06:47:20.677Z,21.20
2023-04-19T06:48:23.846Z,21.21
2023-04-19T06:49:26.569Z,21.20
2023-04-19T06:50:29.591Z,21.20
2023-04-19T06:51:33.501Z,21.20
2023-04-19T06:52:38.495Z,21.20
2023-04-19T06:53:41.349Z,21.19
2023-04-19T06:54:51.366Z,21.19
2023-04-19T06:55:59.478Z,21.19
2023-04-19T06:57:03.031Z,21.20
2023-04-19T06:58:07.945Z,21.20
2023-04-19T06:59:12.776Z,21.19
2023-04-19T07:00:16.964Z,21.18
2023-04-19T07:01:20.218Z,21.19
2023-04-19T07:02:23.371Z,21.19
2023-04-19T07:03:27.025Z,21.19
2023-04-19T07:04:32.273Z,21.18
2023-04-19T07:05:37.000Z,21.19
2023-04-19T07:06:40.168Z,21.19
2023-04-19T07:07:42.809Z,21.18
2023-04-19T07:08:50.349Z,21.18
2023-04-19T07:09:50.211Z,21.18
2023-04-19T07:10:53.798Z,21.19
2023-04-19T07:11:57.425Z,21.19
2023-04-19T07:13:00.326Z,21.19
2023-04-19T07:14:03.052Z,21.19
2023-04-19T07:15:06.892Z,21.18
2023-04-19T07:16:09.913Z,21.19
2023-04-19T07:17:13.822Z,21.18
2023-04-19T07:18:16.529Z,21.18
2023-04-19T07:19:21.023Z,21.18
2023-04-19T07:20:23.925Z,21.18
2023-04-19T07:21:28.998Z,21.18
2023-04-19T07:22:33.337Z,21.18
2023-04-19T07:23:36.579Z,21.18
2023-04-19T07:24:41.396Z,21.18
2023-04-19T07:25:44.375Z,21.19
2023-04-19T07:26:49.227Z,21.18
2023-04-19T07:27:53.647Z,21.18
2023-04-19T07:28:57.026Z,21.17
2023-04-19T07:29:59.961Z,21.18
2023-04-19T07:31:02.794Z,21.17
2023-04-19T07:32:06.169Z,21.17
2023-04-19T07:33:10.342Z,21.17
2023-04-19T07:34:14.122Z,21.16
2023-04-19T07:35:17.451Z,21.16
2023-04-19T07:36:21.743Z,21.16
2023-04-19T07:37:25.062Z,21.17
2023-04-19T07:38:30.059Z,21.17
2023-04-19T07:39:33.189Z,21.17
2023-04-19T07:40:36.196Z,21.18
2023-04-19T07:41:39.669Z,21.17
2023-04-19T07:42:42.873Z,21.17
2023-04-19T07:43:45.572Z,21.17
2023-04-19T07:44:48.337Z,21.16
2023-04-19T07:45:51.643Z,21.16
2023-04-19T07:46:54.579Z,21.17
2023-04-19T07:47:57.989Z,21.17
2023-04-19T07:49:00.744Z,21.18
2023-04-19T07:50:06.457Z,21.18
2023-04-19T07:51:12.646Z,21.17
2023-04-19T07:52:17.298Z,21.18
2023-04-19T07:53:22.145Z,21.18
2023-04-19T07:54:25.846Z,21.17
2023-04-19T07:55:28.542Z,21.18
2023-04-19T07:56:33.922Z,21.17
2023-04-19T07:57:38.166Z,21.17
2023-04-19T07:58:42.378Z,21.17
2023-04-19T07:59:47.246Z,21.16
2023-04-19T08:00:51.103Z,21.17
2023-04-19T08:01:54.872Z,21.17
2023-04-19T08:02:58.949Z,21.17
2023-04-19T08:04:02.365Z,21.17
2023-04-19T08:05:06.748Z,21.18
2023-04-19T08:06:10.573Z,21.18
2023-04-19T08:07:13.759Z,21.18
2023-04-19T08:08:16.808Z,21.17
2023-04-19T08:09:20.907Z,21.17
2023-04-19T08:10:23.742Z,21.16
2023-04-19T08:11:27.207Z,21.17
2023-04-19T08:12:37.338Z,21.17
2023-04-19T08:13:36.523Z,21.18
2023-04-19T08:14:51.568Z,21.18
2023-04-19T08:17:56.252Z,21.17
2023-04-19T08:18:59.949Z,21.18
2023-04-19T08:20:06.243Z,21.17
2023-04-19T08:21:08.844Z,21.14
2023-04-19T08:22:11.525Z,21.15
2023-04-19T08:23:24.121Z,21.15
2023-04-19T08:24:20.044Z,21.14
2023-04-19T08:25:24.729Z,21.12
2023-04-19T08:26:28.215Z,21.11
2023-04-19T08:27:30.908Z,21.12
2023-04-19T08:28:33.711Z,21.11
2023-04-19T08:29:38.288Z,21.10
2023-04-19T08:30:41.490Z,21.10
2023-04-19T08:31:44.276Z,21.10
2023-04-19T08:32:48.274Z,21.10
2023-04-19T08:33:52.033Z,21.08
2023-04-19T08:34:54.972Z,21.06
2023-04-19T08:35:59.701Z,21.06
2023-04-19T08:37:04.407Z,21.05
2023-04-19T08:38:08.378Z,21.04
2023-04-19T08:39:20.908Z,21.03
2023-04-19T08:40:16.746Z,21.02
2023-04-19T08:41:19.947Z,21.02
2023-04-19T08:42:33.114Z,21.01
2023-04-19T08:43:31.014Z,21.01
2023-04-19T08:44:36.739Z,21.01
2023-04-19T08:45:39.919Z,21.01
2023-04-19T08:46:43.483Z,21.01
2023-04-19T08:47:58.887Z,21.00
2023-04-19T08:50:17.333Z,21.10
2023-04-19T08:51:12.540Z,20.99
2023-04-19T08:52:15.124Z,20.97
2023-04-19T08:53:24.986Z,20.98
2023-04-19T08:54:23.251Z,20.98
2023-04-19T08:55:25.928Z,20.98
2023-04-19T08:56:35.476Z,20.98
2023-04-19T08:57:35.182Z,20.98
2023-04-19T08:59:44.657Z,20.97
2023-04-19T09:00:47.802Z,20.97
2023-04-19T09:01:51.637Z,20.96
2023-04-19T09:02:55.574Z,20.96
2023-04-19T09:04:04.879Z,20.96
2023-04-19T09:05:05.268Z,20.98
2023-04-19T09:06:10.108Z,20.98
2023-04-19T09:07:27.880Z,20.98
2023-04-19T09:08:30.670Z,20.98
2023-04-19T09:09:43.133Z,21.01
2023-04-19T09:10:45.375Z,21.01
2023-04-19T09:11:50.278Z,21.01
2023-04-19T09:14:16.560Z,21.13
2023-04-19T09:15:20.678Z,21.04
2023-04-19T09:16:24.761Z,21.04
2023-04-19T09:17:28.255Z,21.05
2023-04-19T09:18:33.094Z,21.05
2023-04-19T09:19:51.805Z,21.06
2023-04-19T09:20:56.504Z,21.07
2023-04-19T09:22:04.553Z,21.07
2023-04-19T09:23:08.947Z,21.08
2023-04-19T09:24:11.802Z,21.04
2023-04-19T09:26:31.454Z,21.09
2023-04-19T09:27:35.771Z,21.10
2023-04-19T09:28:38.626Z,21.09
2023-04-19T09:29:41.836Z,21.10
2023-04-19T09:30:58.270Z,21.10
2023-04-19T09:31:58.867Z,21.09
2023-04-19T09:33:01.745Z,21.10
2023-04-19T09:34:18.102Z,21.10
2023-04-19T09:35:21.253Z,21.11
2023-04-19T09:36:31.279Z,21.11
2023-04-19T09:40:02.948Z,21.23
2023-04-19T09:41:07.362Z,21.13
2023-04-19T09:42:10.818Z,21.13
2023-04-19T09:43:40.431Z,21.14
2023-04-19T09:44:44.581Z,21.13
2023-04-19T09:46:35.597Z,21.15
2023-04-19T09:47:39.341Z,21.16
2023-04-19T09:48:42.339Z,21.16
2023-04-19T09:49:49.091Z,21.16
2023-04-19T09:51:02.331Z,21.16
2023-04-19T09:52:04.483Z,21.17
2023-04-19T09:53:07.090Z,21.16
2023-04-19T09:54:11.609Z,21.16
2023-04-19T09:55:26.246Z,21.15
2023-04-19T09:56:20.133Z,21.14
2023-04-19T09:57:23.588Z,21.13
2023-04-19T09:58:31.825Z,21.12
2023-04-19T09:59:31.966Z,21.13
2023-04-19T10:00:45.227Z,21.13
2023-04-19T10:01:45.804Z,21.13
2023-04-19T10:04:20.515Z,21.22
2023-04-19T10:05:20.326Z,21.12
2023-04-19T10:06:35.634Z,21.11
2023-04-19T10:07:30.134Z,21.10
2023-04-19T10:08:28.778Z,21.10
2023-04-19T10:09:34.100Z,21.09
2023-04-19T10:10:41.884Z,21.10
2023-04-19T10:11:52.147Z,21.09
2023-04-19T10:14:01.521Z,21.08
2023-04-19T10:15:05.318Z,21.08
2023-04-19T10:16:18.888Z,21.07
2023-04-19T10:17:15.375Z,21.07
2023-04-19T10:18:18.758Z,21.07
2023-04-19T10:19:21.843Z,21.07
2023-04-19T10:20:28.627Z,21.06
2023-04-19T10:21:32.773Z,21.06
2023-04-19T10:22:37.263Z,21.07
2023-04-19T10:23:39.866Z,21.06
2023-04-19T10:25:04.472Z,21.05
2023-04-19T10:26:07.671Z,21.04
2023-04-19T10:27:14.082Z,21.05
2023-04-19T10:30:01.337Z,21.13
2023-04-19T10:31:04.578Z,21.04
2023-04-19T10:33:28.201Z,21.11
2023-04-19T10:34:38.413Z,21.00
2023-04-19T10:35:43.368Z,21.01
2023-04-19T10:36:46.330Z,21.00
2023-04-19T10:38:15.858Z,21.02
2023-04-19T10:40:57.238Z,21.11
2023-04-19T10:42:01.714Z,21.01
2023-04-19T10:44:26.501Z,21.09
2023-04-19T10:45:34.310Z,20.98
2023-04-19T10:46:42.886Z,20.98
2023-04-19T10:47:46.577Z,20.97
2023-04-19T10:50:19.652Z,21.08
2023-04-19T10:51:31.296Z,20.98
2023-04-19T10:52:34.837Z,20.97
2023-04-19T10:53:53.741Z,20.97
2023-04-19T10:54:56.631Z,20.98
2023-04-19T10:56:01.078Z,20.98
2023-04-19T10:58:18.194Z,21.09
2023-04-19T10:59:22.739Z,20.93
2023-04-19T11:00:28.411Z,20.93
2023-04-19T11:01:42.515Z,20.98
2023-04-19T11:02:46.076Z,20.98
2023-04-19T11:05:04.927Z,21.09
2023-04-19T11:06:20.169Z,20.94
2023-04-19T11:07:25.256Z,20.94
2023-04-19T11:08:27.961Z,21.01
2023-04-19T11:10:47.551Z,21.14
2023-04-19T11:11:51.072Z,21.04
2023-04-19T11:12:53.649Z,21.04
2023-04-19T11:13:57.389Z,21.05
2023-04-19T11:15:00.662Z,21.07
2023-04-19T11:16:10.201Z,21.07
2023-04-19T11:17:18.430Z,21.09
2023-04-19T11:18:21.170Z,21.08
2023-04-19T11:19:23.987Z,21.08
2023-04-19T11:20:27.076Z,21.07
2023-04-19T11:21:30.539Z,21.08
2023-04-19T11:22:40.877Z,21.08
2023-04-19T11:23:44.473Z,21.07
2023-04-19T11:24:47.697Z,21.07
2023-04-19T11:25:52.467Z,21.08
2023-04-19T11:26:56.848Z,21.08
2023-04-19T11:28:00.914Z,21.08
2023-04-19T11:29:04.878Z,21.08
2023-04-19T11:30:14.817Z,21.07
2023-04-19T11:31:18.051Z,21.07
2023-04-19T11:32:22.582Z,21.07
2023-04-19T11:33:29.060Z,21.07
2023-04-19T11:34:39.188Z,21.07
2023-04-19T11:35:42.518Z,21.07
2023-04-19T11:38:06.971Z,21.17
2023-04-19T11:39:11.877Z,21.07
2023-04-19T11:40:16.745Z,21.06
2023-04-19T11:41:19.447Z,21.07
2023-04-19T11:42:23.687Z,21.07
2023-04-19T11:43:34.432Z,21.07
2023-04-19T11:44:38.687Z,21.06
2023-04-19T11:45:42.100Z,21.07
2023-04-19T11:47:00.039Z,21.06
2023-04-19T11:48:04.482Z,21.07
2023-04-19T11:49:08.347Z,21.08
2023-04-19T11:50:32.147Z,21.08
2023-04-19T11:51:35.150Z,21.08
2023-04-19T11:52:37.844Z,21.08
2023-04-19T11:53:41.376Z,21.09
2023-04-19T11:54:45.981Z,21.08
2023-04-19T11:55:55.628Z,21.09
2023-04-19T11:57:04.012Z,21.10
2023-04-19T11:58:09.140Z,21.09
2023-04-19T11:59:12.860Z,21.10
2023-04-19T12:01:33.861Z,21.20
2023-04-19T12:03:54.326Z,21.22
2023-04-19T12:05:01.484Z,21.10
2023-04-19T12:06:07.854Z,21.09
2023-04-19T12:07:11.806Z,21.09
2023-04-19T12:08:14.566Z,21.10
2023-04-19T12:09:21.264Z,21.09
2023-04-19T12:10:26.461Z,21.12
2023-04-19T12:12:57.554Z,21.23
2023-04-19T12:14:15.050Z,21.14
2023-04-19T12:15:20.830Z,21.14
2023-04-19T12:16:28.282Z,21.15
2023-04-19T12:17:32.453Z,21.16
2023-04-19T12:18:49.487Z,21.16
2023-04-19T12:19:52.736Z,21.15
2023-04-19T12:20:55.568Z,21.14
2023-04-19T12:22:14.247Z,21.14
2023-04-19T12:23:18.081Z,21.14
2023-04-19T12:24:21.443Z,21.14
2023-04-19T12:26:56.632Z,21.26
2023-04-19T12:28:04.800Z,21.15
2023-04-19T12:29:07.727Z,21.15
2023-04-19T12:30:11.716Z,21.14
2023-04-19T12:31:14.373Z,21.13
2023-04-19T12:32:19.077Z,21.12
2023-04-19T12:33:23.808Z,21.11
2023-04-19T12:34:27.481Z,21.11
2023-04-19T12:35:31.346Z,21.10
2023-04-19T12:37:47.791Z,21.20
2023-04-19T12:38:52.283Z,21.07
2023-04-19T12:39:56.304Z,21.07
2023-04-19T12:41:00.135Z,21.06
2023-04-19T12:42:05.868Z,21.06
2023-04-19T12:43:08.595Z,21.05
2023-04-19T12:44:11.245Z,21.06
2023-04-19T12:45:15.719Z,21.05
2023-04-19T12:46:20.209Z,21.04
2023-04-19T12:47:23.970Z,21.03
2023-04-19T12:48:27.550Z,21.04
2023-04-19T12:49:31.548Z,21.03
2023-04-19T12:50:35.110Z,21.04
2023-04-19T12:51:37.881Z,21.04
2023-04-19T12:52:40.717Z,21.05
2023-04-19T12:53:48.855Z,21.05
2023-04-19T12:54:52.694Z,21.05
2023-04-19T12:55:57.812Z,21.05
2023-04-19T12:57:03.463Z,21.05
2023-04-19T12:58:07.065Z,21.05
2023-04-19T12:59:10.851Z,21.03
2023-04-19T13:00:15.468Z,21.02
2023-04-19T13:01:18.981Z,21.02
2023-04-19T13:02:23.191Z,21.03
2023-04-19T13:03:26.505Z,21.02
2023-04-19T13:04:31.709Z,21.02
2023-04-19T13:05:35.932Z,21.01
2023-04-19T13:06:39.668Z,21.01
2023-04-19T13:07:42.728Z,21.01
2023-04-19T13:08:47.807Z,21.00
2023-04-19T13:09:51.041Z,21.00
2023-04-19T13:10:55.133Z,21.00
2023-04-19T13:11:58.511Z,21.00
2023-04-19T13:13:02.695Z,21.00
2023-04-19T13:14:07.200Z,20.99
2023-04-19T13:15:12.019Z,21.00
2023-04-19T13:16:15.404Z,21.02
2023-04-19T13:17:20.912Z,21.03
2023-04-19T13:18:23.635Z,21.04
2023-04-19T13:19:28.156Z,21.07
2023-04-19T13:20:31.768Z,21.07
2023-04-19T13:21:35.337Z,21.08
2023-04-19T13:22:38.541Z,21.08
2023-04-19T13:23:44.916Z,21.08
2023-04-19T13:24:48.006Z,21.08
2023-04-19T13:25:51.266Z,21.09
2023-04-19T13:26:55.283Z,21.10
2023-04-19T13:27:58.386Z,21.11
2023-04-19T13:29:02.287Z,21.10
2023-04-19T13:30:07.997Z,21.12
2023-04-19T13:31:11.011Z,21.12
2023-04-19T13:32:13.746Z,21.13
2023-04-19T13:33:18.040Z,21.14
2023-04-19T13:34:21.102Z,21.15
2023-04-19T13:35:24.266Z,21.15
2023-04-19T13:36:28.355Z,21.16
2023-04-19T13:37:31.560Z,21.17
2023-04-19T13:38:35.357Z,21.18
2023-04-19T13:39:39.145Z,21.17
2023-04-19T13:40:41.922Z,21.19
2023-04-19T13:41:45.183Z,21.20
2023-04-19T13:43:59.697Z,21.33
2023-04-19T13:46:17.419Z,21.33
2023-04-19T13:47:22.726Z,21.22
2023-04-19T13:48:27.178Z,21.23
2023-04-19T13:49:30.279Z,21.24
2023-04-19T13:50:32.929Z,21.24
2023-04-19T13:51:48.896Z,21.25
2023-04-19T13:52:41.794Z,21.25
2023-04-19T13:53:45.070Z,21.25
2023-04-19T13:54:48.646Z,21.26
2023-04-19T13:55:51.817Z,21.25
2023-04-19T13:56:54.517Z,21.26
2023-04-19T13:57:58.159Z,21.27
2023-04-19T13:59:00.900Z,21.27
2023-04-19T14:00:05.134Z,21.27
2023-04-19T14:01:10.469Z,21.27
2023-04-19T14:02:13.780Z,21.26
2023-04-19T14:03:18.090Z,21.26
2023-04-19T14:04:22.334Z,21.26
2023-04-19T14:05:26.393Z,21.26
2023-04-19T14:06:32.294Z,21.26
2023-04-19T14:08:52.992Z,21.37
2023-04-19T14:09:56.210Z,21.26
2023-04-19T14:11:00.657Z,21.26
2023-04-19T14:12:05.085Z,21.26
2023-04-19T14:13:08.783Z,21.25
2023-04-19T14:14:11.365Z,21.26
2023-04-19T14:15:14.938Z,21.26
2023-04-19T14:16:21.834Z,21.25
2023-04-19T14:17:25.723Z,21.25
2023-04-19T14:18:29.350Z,21.25
2023-04-19T14:19:32.015Z,21.16
2023-04-19T14:20:34.756Z,21.16
2023-04-19T14:21:37.510Z,21.25
2023-04-19T14:22:40.465Z,21.26
2023-04-19T14:23:42.949Z,21.26
2023-04-19T14:24:46.249Z,21.25
2023-04-19T14:25:48.929Z,21.25
2023-04-19T14:27:07.003Z,21.25
2023-04-19T14:27:58.127Z,21.25
2023-04-19T14:29:01.658Z,21.25
2023-04-19T14:30:06.668Z,21.25
2023-04-19T14:31:09.813Z,21.24
2023-04-19T14:32:24.505Z,21.24
2023-04-19T14:33:18.867Z,21.24
2023-04-19T14:34:22.126Z,21.24
2023-04-19T14:35:27.227Z,21.24
2023-04-19T14:36:31.104Z,21.23
2023-04-19T14:37:33.945Z,21.24
2023-04-19T14:38:39.401Z,21.24