createdAt,value
2023-03-30T00:00:18.783Z,7.67
2023-03-30T00:01:18.509Z,7.80
2023-03-30T00:02:18.544Z,7.72
2023-03-30T00:03:18.735Z,7.79
2023-03-30T00:04:18.667Z,7.79
2023-03-30T00:05:18.810Z,7.77
2023-03-30T00:06:18.479Z,7.80
2023-03-30T00:07:18.461Z,7.77
2023-03-30T00:08:18.677Z,7.79
2023-03-30T00:09:18.446Z,7.80
2023-03-30T00:10:18.421Z,7.82
2023-03-30T00:11:18.443Z,7.77
2023-03-30T00:12:18.384Z,7.79
2023-03-30T00:13:18.423Z,7.77
2023-03-30T00:14:18.422Z,7.85
2023-03-30T00:15:18.373Z,7.79
2023-03-30T00:16:18.446Z,7.75
2023-03-30T00:17:18.337Z,7.86
2023-03-30T00:18:18.327Z,7.79
2023-03-30T00:19:18.320Z,7.79
2023-03-30T00:20:18.493Z,7.80
2023-03-30T00:21:18.613Z,7.83
2023-03-30T00:22:18.305Z,7.86
2023-03-30T00:23:18.305Z,7.83
2023-03-30T00:24:18.252Z,7.72
2023-03-30T00:25:18.259Z,7.80
2023-03-30T00:26:18.285Z,7.77
2023-03-30T00:27:18.223Z,7.75
2023-03-30T00:28:18.207Z,7.77
2023-03-30T00:29:18.220Z,7.77
2023-03-30T00:30:18.235Z,7.77
2023-03-30T00:31:18.203Z,7.79
2023-03-30T00:32:18.183Z,7.80
2023-03-30T00:33:18.156Z,7.77
2023-03-30T00:34:18.162Z,7.80
2023-03-30T00:35:18.127Z,7.83
2023-03-30T00:36:18.218Z,7.77
2023-03-30T00:37:18.128Z,7.79
2023-03-30T00:38:18.093Z,7.69
2023-03-30T00:39:18.077Z,7.72
2023-03-30T00:40:18.074Z,7.72
2023-03-30T00:41:18.102Z,7.63
2023-03-30T00:42:18.122Z,7.68
2023-03-30T00:43:18.167Z,7.77
2023-03-30T00:44:18.061Z,7.64
2023-03-30T00:45:18.097Z,7.69
2023-03-30T00:46:18.075Z,7.68
2023-03-30T00:47:18.018Z,7.71
2023-03-30T00:48:18.010Z,7.55
2023-03-30T00:49:18.002Z,7.64
2023-03-30T00:50:17.979Z,7.60
2023-03-30T00:51:17.965Z,7.61
2023-03-30T00:52:17.924Z,7.55
2023-03-30T00:53:17.920Z,7.57
2023-03-30T00:54:17.905Z,7.53
2023-03-30T00:55:17.937Z,7.49
2023-03-30T00:56:19.910Z,7.42
2023-03-30T00:57:17.893Z,7.46
2023-03-30T00:58:17.859Z,7.37
2023-03-30T00:59:17.855Z,7.40
2023-03-30T01:00:17.837Z,7.31
2023-03-30T01:01:17.909Z,7.31
2023-03-30T01:02:17.918Z,7.31
2023-03-30T01:03:17.862Z,7.30
2023-03-30T01:04:17.793Z,7.24
2023-03-30T01:05:17.787Z,7.30
2023-03-30T01:06:17.982Z,7.23
2023-03-30T01:07:17.811Z,7.21
2023-03-30T01:08:17.758Z,7.13
2023-03-30T01:09:17.767Z,7.15
2023-03-30T01:10:17.728Z,7.15
2023-03-30T01:11:17.764Z,7.15
2023-03-30T01:12:17.713Z,7.16
2023-03-30T01:13:17.750Z,7.13
2023-03-30T01:14:17.682Z,7.16
2023-03-30T01:15:17.684Z,7.15
2023-03-30T01:16:17.731Z,7.16
2023-03-30T01:17:17.678Z,7.12
2023-03-30T01:18:17.669Z,7.16
2023-03-30T01:19:17.652Z,7.28
2023-03-30T01:20:17.614Z,7.25
2023-03-30T01:21:17.605Z,7.24
2023-03-30T01:22:17.610Z,7.31
2023-03-30T01:23:17.614Z,7.32
2023-03-30T01:24:17.585Z,7.30
2023-03-30T01:25:17.598Z,7.32
2023-03-30T01:26:17.556Z,7.28
2023-03-30T01:27:17.551Z,7.28
2023-03-30T01:28:17.566Z,7.23
2023-03-30T01:29:17.527Z,7.28
2023-03-30T01:30:17.515Z,7.24
2023-03-30T01:31:17.592Z,7.21
2023-03-30T01:32:17.484Z,7.16
2023-03-30T01:33:17.519Z,7.13
2023-03-30T01:34:17.468Z,7.13
2023-03-30T01:35:17.477Z,7.10
2023-03-30T01:36:17.464Z,7.12
2023-03-30T01:37:17.443Z,7.15
2023-03-30T01:38:17.440Z,7.17
2023-03-30T01:39:17.424Z,7.09
2023-03-30T01:40:17.421Z,7.15
2023-03-30T01:41:17.393Z,7.16
2023-03-30T01:42:17.386Z,7.12
2023-03-30T01:43:17.476Z,7.21
2023-03-30T01:44:17.357Z,7.21
2023-03-30T01:45:17.363Z,7.15
2023-03-30T01:46:17.396Z,7.17
2023-03-30T01:47:17.312Z,7.30
2023-03-30T01:48:17.352Z,7.25
2023-03-30T01:49:17.346Z,7.30
2023-03-30T01:50:17.306Z,7.31
2023-03-30T01:51:17.267Z,7.42
2023-03-30T01:52:17.254Z,7.42
2023-03-30T01:53:17.270Z,7.40
2023-03-30T01:54:17.258Z,7.43
2023-03-30T01:55:17.244Z,7.50
2023-03-30T01:56:17.205Z,7.50
2023-03-30T01:57:17.279Z,7.61
2023-03-30T01:58:17.182Z,7.58
2023-03-30T01:59:17.178Z,7.55
2023-03-30T02:00:17.157Z,7.61
2023-03-30T02:01:17.187Z,7.61
2023-03-30T02:02:18.366Z,7.55
2023-03-30T02:03:17.391Z,7.61
2023-03-30T02:04:17.117Z,7.64
2023-03-30T02:05:17.128Z,7.68
2023-03-30T02:06:17.099Z,7.68
2023-03-30T02:07:17.118Z,7.79
2023-03-30T02:08:17.104Z,7.71
2023-03-30T02:09:17.093Z,7.74
2023-03-30T02:10:17.092Z,7.75
2023-03-30T02:11:17.062Z,7.86
2023-03-30T02:12:17.033Z,7.83
2023-03-30T02:13:17.044Z,7.85
2023-03-30T02:14:17.034Z,7.80
2023-03-30T02:15:17.001Z,7.89
2023-03-30T02:16:17.009Z,7.85
2023-03-30T02:17:16.973Z,7.87
2023-03-30T02:18:16.961Z,7.87
2023-03-30T02:19:17.028Z,7.92
2023-03-30T02:20:16.935Z,7.97
2023-03-30T02:21:16.940Z,7.98
2023-03-30T02:22:16.912Z,7.97
2023-03-30T02:23:16.923Z,7.97
2023-03-30T02:24:16.890Z,7.98
2023-03-30T02:25:16.905Z,8.00
2023-03-30T02:26:16.881Z,7.98
2023-03-30T02:27:16.862Z,8.10
2023-03-30T02:28:16.860Z,8.08
2023-03-30T02:29:16.843Z,8.05
2023-03-30T02:30:16.841Z,8.12
2023-03-30T02:31:16.926Z,8.10
2023-03-30T02:32:16.797Z,8.12
2023-03-30T02:33:16.785Z,8.19
2023-03-30T02:34:16.779Z,8.16
2023-03-30T02:35:16.765Z,8.11
2023-03-30T02:36:16.779Z,8.15
2023-03-30T02:37:16.789Z,8.15
2023-03-30T02:38:16.751Z,8.16
2023-03-30T02:39:16.745Z,8.19
2023-03-30T02:40:16.709Z,8.28
2023-03-30T02:41:16.699Z,8.28
2023-03-30T02:42:16.742Z,8.28
2023-03-30T02:43:16.723Z,8.37
2023-03-30T02:44:16.665Z,8.36
2023-03-30T02:45:16.673Z,8.33
2023-03-30T02:46:16.691Z,8.33
2023-03-30T02:47:16.629Z,8.44
2023-03-30T02:48:16.653Z,8.40
2023-03-30T02:49:16.690Z,8.44
2023-03-30T02:50:16.595Z,8.45
2023-03-30T02:51:16.617Z,8.45
2023-03-30T02:52:16.584Z,8.36
2023-03-30T02:53:16.616Z,8.48
2023-03-30T02:54:16.552Z,8.44
2023-03-30T02:55:16.566Z,8.47
2023-03-30T02:56:16.535Z,8.48
2023-03-30T02:57:16.586Z,8.47
2023-03-30T02:58:16.508Z,8.52
2023-03-30T02:59:16.598Z,8.58
2023-03-30T03:00:16.516Z,8.55
2023-03-30T03:01:24.241Z,8.55
2023-03-30T03:02:16.584Z,8.56
2023-03-30T03:03:16.530Z,8.56
2023-03-30T03:04:24.212Z,8.55
2023-03-30T03:05:24.096Z,8.56
2023-03-30T03:06:16.463Z,8.59
2023-03-30T03:07:25.481Z,8.58
2023-03-30T03:08:16.456Z,8.63
2023-03-30T03:09:16.421Z,8.66
2023-03-30T03:10:16.422Z,8.66
2023-03-30T03:11:16.416Z,8.70
2023-03-30T03:12:16.449Z,8.68
2023-03-30T03:13:16.407Z,8.70
2023-03-30T03:14:16.337Z,8.74
2023-03-30T03:15:16.328Z,8.71
2023-03-30T03:16:16.328Z,8.66
2023-03-30T03:17:16.322Z,8.65
2023-03-30T03:18:16.351Z,8.65
2023-03-30T03:19:16.311Z,8.68
2023-03-30T03:20:16.277Z,8.62
2023-03-30T03:21:16.253Z,8.70
2023-03-30T03:22:16.248Z,8.65
2023-03-30T03:23:16.254Z,8.62
2023-03-30T03:24:16.254Z,8.66
2023-03-30T03:25:16.224Z,8.65
2023-03-30T03:26:16.225Z,8.62
2023-03-30T03:27:16.186Z,8.63
2023-03-30T03:28:16.212Z,8.66
2023-03-30T03:29:16.163Z,8.62
2023-03-30T03:30:16.174Z,8.70
2023-03-30T03:31:16.190Z,8.59
2023-03-30T03:32:16.137Z,8.63
2023-03-30T03:33:16.127Z,8.63
2023-03-30T03:34:16.125Z,8.66
2023-03-30T03:35:16.098Z,8.66
2023-03-30T03:36:16.164Z,8.74
2023-03-30T03:37:16.063Z,8.65
2023-03-30T03:38:16.062Z,8.73
2023-03-30T03:39:16.112Z,8.66
2023-03-30T03:40:16.036Z,8.70
2023-03-30T03:41:16.079Z,8.73
2023-03-30T03:42:16.028Z,8.66
2023-03-30T03:43:18.808Z,8.63
2023-03-30T03:44:16.051Z,8.71
2023-03-30T03:45:15.995Z,8.74
2023-03-30T03:46:16.026Z,8.74
2023-03-30T03:47:16.728Z,8.73
2023-03-30T03:48:15.999Z,8.66
2023-03-30T03:49:15.944Z,8.76
2023-03-30T03:50:15.925Z,8.68
2023-03-30T03:51:15.916Z,8.71
2023-03-30T03:52:15.935Z,8.77
2023-03-30T03:53:15.890Z,8.76
2023-03-30T03:54:15.915Z,8.79
2023-03-30T03:55:15.869Z,8.87
2023-03-30T03:56:15.881Z,8.87
2023-03-30T03:57:15.919Z,8.74
2023-03-30T03:58:15.828Z,8.81
2023-03-30T03:59:15.832Z,8.86
2023-03-30T04:00:16.007Z,8.84
2023-03-30T04:01:15.901Z,8.83
2023-03-30T04:02:15.846Z,8.84
2023-03-30T04:03:15.853Z,8.83
2023-03-30T04:04:15.808Z,8.74
2023-03-30T04:05:15.750Z,8.81
2023-03-30T04:06:15.800Z,8.84
2023-03-30T04:07:15.734Z,8.83
2023-03-30T04:08:15.720Z,8.84
2023-03-30T04:09:15.715Z,8.83
2023-03-30T04:10:15.694Z,8.84
2023-03-30T04:11:15.708Z,8.94
2023-03-30T04:12:15.727Z,8.92
2023-03-30T04:13:15.681Z,8.92
2023-03-30T04:14:15.684Z,8.94
2023-03-30T04:15:15.668Z,9.01
2023-03-30T04:16:15.676Z,9.01
2023-03-30T04:17:15.626Z,8.98
2023-03-30T04:18:15.784Z,8.98
2023-03-30T04:19:15.785Z,9.02
2023-03-30T04:20:15.617Z,9.04
2023-03-30T04:21:15.584Z,9.04
2023-03-30T04:22:15.566Z,9.04
2023-03-30T04:23:15.601Z,9.02
2023-03-30T04:24:15.568Z,9.04
2023-03-30T04:25:15.544Z,8.99
2023-03-30T04:26:15.540Z,9.05
2023-03-30T04:27:15.509Z,9.15
2023-03-30T04:28:15.522Z,9.10
2023-03-30T04:29:15.510Z,9.18
2023-03-30T04:30:15.491Z,9.18
2023-03-30T04:31:15.538Z,9.14
2023-03-30T04:32:15.461Z,9.21
2023-03-30T04:33:15.474Z,9.26
2023-03-30T04:34:15.436Z,9.21
2023-03-30T04:35:15.420Z,9.26
2023-03-30T04:36:15.505Z,9.15
2023-03-30T04:37:15.397Z,9.20
2023-03-30T04:38:15.384Z,9.23
2023-03-30T04:39:15.396Z,9.13
2023-03-30T04:40:15.386Z,9.21
2023-03-30T04:41:15.352Z,9.13
2023-03-30T04:42:15.358Z,9.14
2023-03-30T04:43:15.323Z,9.17
2023-03-30T04:44:15.328Z,9.10
2023-03-30T04:45:15.346Z,9.15
2023-03-30T04:46:22.986Z,9.14
2023-03-30T04:47:15.295Z,9.17
2023-03-30T04:48:15.283Z,9.17
2023-03-30T04:49:15.263Z,9.08
2023-03-30T04:50:15.267Z,9.14
2023-03-30T04:51:15.240Z,9.11
2023-03-30T04:52:15.279Z,9.11
2023-03-30T04:53:15.243Z,9.15
2023-03-30T04:54:15.213Z,9.02
2023-03-30T04:55:15.220Z,9.13
2023-03-30T04:56:15.218Z,9.14
2023-03-30T04:57:15.194Z,9.17
2023-03-30T04:58:15.165Z,9.17
2023-03-30T04:59:15.149Z,9.14
2023-03-30T05:00:15.148Z,9.14
2023-03-30T05:01:15.228Z,9.15
2023-03-30T05:02:15.181Z,9.04
2023-03-30T05:03:15.191Z,9.17
2023-03-30T05:04:15.118Z,9.11
2023-03-30T05:05:15.106Z,9.11
2023-03-30T05:06:15.108Z,9.11
2023-03-30T05:07:15.057Z,9.15
2023-03-30T05:08:15.048Z,9.17
2023-03-30T05:09:15.036Z,9.14
2023-03-30T05:10:15.056Z,9.15
2023-03-30T05:11:15.021Z,9.15
2023-03-30T05:12:15.006Z,9.17
2023-03-30T05:13:14.990Z,9.18
2023-03-30T05:14:14.988Z,9.21
2023-03-30T05:15:14.974Z,9.14
2023-03-30T05:16:15.006Z,9.20
2023-03-30T05:17:15.194Z,9.17
2023-03-30T05:18:14.986Z,9.24
2023-03-30T05:19:14.930Z,9.23
2023-03-30T05:20:15.982Z,9.21
2023-03-30T05:21:14.924Z,9.24
2023-03-30T05:22:14.895Z,9.20
2023-03-30T05:23:14.901Z,9.17
2023-03-30T05:24:14.872Z,9.20
2023-03-30T05:25:14.864Z,9.23
2023-03-30T05:26:14.877Z,9.18
2023-03-30T05:27:14.866Z,9.24
2023-03-30T05:28:14.823Z,9.23
2023-03-30T05:29:14.814Z,9.17
2023-03-30T05:30:14.810Z,9.29
2023-03-30T05:31:14.838Z,9.31
2023-03-30T05:32:14.800Z,9.36
2023-03-30T05:33:14.886Z,9.39
2023-03-30T05:34:14.760Z,9.31
2023-03-30T05:35:14.762Z,9.38
2023-03-30T05:36:14.772Z,9.40
2023-03-30T05:37:14.750Z,9.42
2023-03-30T05:38:14.726Z,9.47
2023-03-30T05:39:14.698Z,9.43
2023-03-30T05:40:14.694Z,9.53
2023-03-30T05:41:14.682Z,9.57
2023-03-30T05:42:14.715Z,9.50
2023-03-30T05:43:14.658Z,9.60
2023-03-30T05:44:14.713Z,9.68
2023-03-30T05:45:14.652Z,9.69
2023-03-30T05:46:14.659Z,9.64
2023-03-30T05:47:14.639Z,9.75
2023-03-30T05:48:14.598Z,9.76
2023-03-30T05:49:14.606Z,9.81
2023-03-30T05:50:14.620Z,9.79
2023-03-30T05:51:14.562Z,9.90
2023-03-30T05:52:14.556Z,9.86
2023-03-30T05:53:14.558Z,9.87
2023-03-30T05:54:14.541Z,9.83
2023-03-30T05:55:14.538Z,9.99
2023-03-30T05:56:14.533Z,9.97
2023-03-30T05:57:14.545Z,9.96
2023-03-30T05:58:14.542Z,10.08
2023-03-30T05:59:14.477Z,10.02
2023-03-30T06:00:14.487Z,10.20
2023-03-30T06:01:14.471Z,10.20
2023-03-30T06:02:14.461Z,10.22
2023-03-30T06:03:14.616Z,10.27
2023-03-30T06:04:14.515Z,10.32
2023-03-30T06:05:14.489Z,10.45
2023-03-30T06:06:14.397Z,10.42
2023-03-30T06:07:14.380Z,10.45
2023-03-30T06:08:14.426Z,10.60
2023-03-30T06:09:14.378Z,10.51
2023-03-30T06:10:14.398Z,10.56
2023-03-30T06:11:14.365Z,10.55
2023-03-30T06:12:14.328Z,10.66
2023-03-30T06:13:14.343Z,10.53
2023-03-30T06:14:14.656Z,10.61
2023-03-30T06:15:14.306Z,10.60
2023-03-30T06:16:14.344Z,10.56
2023-03-30T06:17:14.273Z,10.47
2023-03-30T06:18:14.312Z,10.41
2023-03-30T06:19:14.260Z,10.36
2023-03-30T06:20:14.271Z,10.34
2023-03-30T06:21:14.260Z,10.40
2023-03-30T06:22:14.209Z,10.30
2023-03-30T06:23:14.315Z,10.34
2023-03-30T06:24:14.209Z,10.33
2023-03-30T06:25:14.180Z,10.30
2023-03-30T06:26:14.169Z,10.26
2023-03-30T06:27:14.185Z,10.22
2023-03-30T06:28:14.290Z,10.26
2023-03-30T06:29:14.148Z,10.23
2023-03-30T06:30:14.126Z,10.20
2023-03-30T06:31:14.197Z,10.23
2023-03-30T06:32:14.156Z,10.14
2023-03-30T06:33:14.102Z,10.14
2023-03-30T06:34:14.098Z,10.11
2023-03-30T06:35:14.091Z,10.08
2023-03-30T06:36:14.127Z,10.07
2023-03-30T06:37:14.079Z,10.08
2023-03-30T06:38:14.035Z,10.02
2023-03-30T06:39:14.034Z,9.96
2023-03-30T06:40:14.878Z,10.02
2023-03-30T06:41:14.001Z,10.01
2023-03-30T06:42:13.990Z,9.99
2023-03-30T06:43:13.976Z,9.89
2023-03-30T06:44:13.990Z,9.94
2023-03-30T06:45:14.327Z,9.83
2023-03-30T06:46:14.022Z,9.91
2023-03-30T06:47:13.929Z,9.87
2023-03-30T06:48:13.924Z,9.93
2023-03-30T06:49:13.924Z,10.04
2023-03-30T06:50:13.892Z,9.91
2023-03-30T06:51:13.903Z,9.94
2023-03-30T06:52:13.875Z,9.89
2023-03-30T06:53:13.933Z,9.89
2023-03-30T06:54:13.848Z,9.84
2023-03-30T06:55:13.836Z,9.87
2023-03-30T06:56:13.835Z,9.84
2023-03-30T06:57:15.074Z,9.89
2023-03-30T06:58:13.832Z,9.90
2023-03-30T06:59:13.820Z,9.87
2023-03-30T07:00:13.949Z,9.89
2023-03-30T07:01:13.837Z,9.89
2023-03-30T07:02:13.765Z,9.84
2023-03-30T07:03:13.837Z,9.79
2023-03-30T07:04:13.786Z,9.81
2023-03-30T07:05:13.724Z,9.83
2023-03-30T07:06:13.719Z,9.93
2023-03-30T07:07:13.715Z,9.86
2023-03-30T07:08:13.705Z,9.86
2023-03-30T07:09:13.734Z,10.02
2023-03-30T07:10:13.666Z,9.97
2023-03-30T07:11:13.672Z,10.11
2023-03-30T07:12:13.793Z,10.11
2023-03-30T07:13:13.744Z,10.14
2023-03-30T07:14:13.650Z,10.14
2023-03-30T07:15:13.620Z,10.11
2023-03-30T07:16:13.667Z,10.25
2023-03-30T07:17:13.606Z,10.23
2023-03-30T07:18:13.750Z,10.30
2023-03-30T07:19:13.635Z,10.34
2023-03-30T07:20:13.557Z,10.47
2023-03-30T07:21:14.095Z,10.48
2023-03-30T07:22:13.566Z,10.66
2023-03-30T07:23:13.522Z,10.86
2023-03-30T07:24:13.687Z,11.21
2023-03-30T07:25:13.679Z,11.42
2023-03-30T07:26:13.491Z,11.47
2023-03-30T07:27:13.477Z,11.64
2023-03-30T07:28:13.486Z,11.76
2023-03-30T07:29:13.461Z,11.80
2023-03-30T07:30:21.376Z,11.83
2023-03-30T07:31:14.519Z,11.88
2023-03-30T07:32:13.503Z,12.05
2023-03-30T07:33:13.477Z,12.20
2023-03-30T07:34:13.425Z,12.27
2023-03-30T07:35:13.385Z,12.31
2023-03-30T07:36:13.466Z,12.31
2023-03-30T07:37:13.386Z,12.32
2023-03-30T07:38:13.373Z,12.24
2023-03-30T07:39:13.356Z,12.49
2023-03-30T07:40:13.358Z,12.56
2023-03-30T07:41:13.371Z,12.78
2023-03-30T07:42:13.351Z,12.77
2023-03-30T07:43:13.300Z,12.82
2023-03-30T07:44:13.292Z,12.90
2023-03-30T07:45:16.062Z,12.82
2023-03-30T07:46:13.322Z,12.86
2023-03-30T07:47:13.256Z,12.74
2023-03-30T07:48:13.285Z,12.62
2023-03-30T07:49:13.232Z,12.64
2023-03-30T07:50:13.245Z,12.62
2023-03-30T07:51:13.222Z,12.62
2023-03-30T07:52:13.205Z,12.52
2023-03-30T07:53:13.190Z,12.54
2023-03-30T07:54:13.180Z,12.57
2023-03-30T07:55:13.213Z,12.64
2023-03-30T07:56:13.155Z,12.65
2023-03-30T07:57:13.666Z,12.74
2023-03-30T07:58:13.222Z,12.78
2023-03-30T07:59:13.180Z,12.95
2023-03-30T08:00:13.108Z,12.95
2023-03-30T08:01:13.125Z,13.04
2023-03-30T08:02:13.116Z,13.12
2023-03-30T08:03:13.359Z,13.25
2023-03-30T08:04:13.239Z,13.29
2023-03-30T08:05:13.259Z,13.12
2023-03-30T08:06:13.096Z,13.07
2023-03-30T08:07:13.114Z,13.12
2023-03-30T08:08:13.048Z,13.15
2023-03-30T08:09:13.057Z,13.15
2023-03-30T08:10:13.042Z,13.10
2023-03-30T08:11:13.104Z,13.22
2023-03-30T08:12:13.005Z,13.19
2023-03-30T08:13:13.011Z,13.17
2023-03-30T08:14:13.234Z,13.19
2023-03-30T08:15:12.972Z,13.22
2023-03-30T08:16:13.089Z,13.17
2023-03-30T08:17:12.998Z,13.23
2023-03-30T08:18:13.199Z,13.26
2023-03-30T08:19:12.919Z,13.22
2023-03-30T08:20:12.973Z,13.42
2023-03-30T08:21:12.996Z,13.48
2023-03-30T08:22:13.021Z,13.49
2023-03-30T08:23:12.895Z,13.52
2023-03-30T08:24:12.895Z,13.60
2023-03-30T08:25:12.881Z,13.63
2023-03-30T08:26:12.975Z,13.55
2023-03-30T08:27:12.901Z,13.57
2023-03-30T08:28:12.799Z,13.45
2023-03-30T08:29:12.839Z,13.46
2023-03-30T08:30:12.787Z,13.36
2023-03-30T08:31:12.828Z,13.36
2023-03-30T08:32:12.760Z,13.23
2023-03-30T08:33:13.336Z,13.23
2023-03-30T08:34:13.619Z,13.28
2023-03-30T08:35:12.740Z,13.23
2023-03-30T08:36:12.760Z,13.22
2023-03-30T08:37:12.722Z,13.23
2023-03-30T08:38:12.698Z,13.19
2023-03-30T08:39:12.696Z,13.20
2023-03-30T08:40:12.656Z,13.10
2023-03-30T08:41:12.727Z,13.14
2023-03-30T08:42:12.704Z,13.11
2023-03-30T08:43:12.652Z,13.10
2023-03-30T08:44:12.621Z,13.08
2023-03-30T08:45:12.646Z,13.10
2023-03-30T08:46:12.679Z,13.00
2023-03-30T08:47:12.582Z,13.01
2023-03-30T08:48:12.649Z,12.97
2023-03-30T08:49:12.575Z,13.00
2023-03-30T08:50:12.546Z,13.01
2023-03-30T08:51:12.549Z,12.85
2023-03-30T08:52:12.583Z,12.86
2023-03-30T08:53:12.579Z,12.90
2023-03-30T08:54:12.503Z,12.86
2023-03-30T08:55:12.499Z,12.83
2023-03-30T08:56:12.478Z,12.79
2023-03-30T08:57:12.617Z,12.70
2023-03-30T08:58:12.507Z,12.79
2023-03-30T08:59:12.455Z,12.56
2023-03-30T09:00:12.446Z,12.71
2023-03-30T09:01:12.599Z,12.67
2023-03-30T09:02:12.515Z,12.60
2023-03-30T09:03:12.469Z,12.56
2023-03-30T09:04:12.459Z,12.41
2023-03-30T09:05:12.459Z,12.49
2023-03-30T09:06:12.367Z,12.32
2023-03-30T09:07:12.363Z,12.27
2023-03-30T09:08:12.349Z,12.20
2023-03-30T09:09:12.362Z,12.13
2023-03-30T09:10:12.333Z,12.01
2023-03-30T09:11:12.321Z,11.96
2023-03-30T09:12:12.394Z,11.96
2023-03-30T09:13:12.300Z,11.80
2023-03-30T09:14:12.303Z,11.69
2023-03-30T09:15:12.289Z,11.70
2023-03-30T09:16:12.325Z,11.55
2023-03-30T09:17:12.293Z,11.51
2023-03-30T09:18:12.299Z,11.40
2023-03-30T09:19:12.248Z,11.46
2023-03-30T09:20:12.207Z,11.36
2023-03-30T09:21:12.208Z,11.28
2023-03-30T09:22:12.338Z,11.39
2023-03-30T09:23:12.213Z,11.32
2023-03-30T09:24:12.162Z,11.09
2023-03-30T09:25:12.173Z,11.11
2023-03-30T09:26:12.164Z,11.07
2023-03-30T09:27:12.167Z,11.04
2023-03-30T09:28:12.144Z,11.10
2023-03-30T09:29:12.113Z,11.00
2023-03-30T09:30:12.128Z,11.00
2023-03-30T09:31:12.093Z,10.99
2023-03-30T09:32:12.199Z,10.89
2023-03-30T09:33:12.164Z,10.96
2023-03-30T09:34:14.050Z,10.89
2023-03-30T09:35:12.050Z,10.89
2023-03-30T09:36:12.076Z,10.85
2023-03-30T09:37:12.025Z,10.89
2023-03-30T09:38:12.025Z,10.88
2023-03-30T09:39:11.995Z,10.88
2023-03-30T09:40:12.885Z,10.85
2023-03-30T09:41:11.991Z,10.81
2023-03-30T09:42:11.956Z,10.84
2023-03-30T09:43:12.029Z,10.74
2023-03-30T09:44:11.941Z,10.78
2023-03-30T09:45:11.979Z,10.71
2023-03-30T09:46:11.945Z,10.74
2023-03-30T09:47:11.926Z,10.74
2023-03-30T09:48:11.917Z,10.85
2023-03-30T09:49:11.900Z,10.76
2023-03-30T09:50:11.891Z,10.73
2023-03-30T09:51:11.994Z,10.74
2023-03-30T09:52:11.872Z,10.63
2023-03-30T09:53:11.857Z,10.63
2023-03-30T09:54:11.831Z,10.74
2023-03-30T09:55:11.815Z,10.73
2023-03-30T09:56:11.835Z,10.60
2023-03-30T09:57:11.879Z,10.67
2023-03-30T09:58:11.815Z,10.63
2023-03-30T09:59:11.795Z,10.53
2023-03-30T10:00:11.764Z,10.66
2023-03-30T10:01:11.833Z,10.60
2023-03-30T10:02:11.791Z,10.51
2023-03-30T10:03:11.888Z,10.55
2023-03-30T10:04:11.854Z,10.48
2023-03-30T10:05:11.739Z,10.51
2023-03-30T10:06:11.703Z,10.53
2023-03-30T10:07:18.602Z,10.48
2023-03-30T10:08:12.704Z,10.56
2023-03-30T10:09:11.677Z,10.47
2023-03-30T10:10:11.643Z,10.55
2023-03-30T10:11:13.223Z,10.51
2023-03-30T10:12:11.647Z,10.55
2023-03-30T10:13:11.620Z,10.61
2023-03-30T10:14:11.613Z,10.55
2023-03-30T10:15:11.607Z,10.52
2023-03-30T10:16:11.705Z,10.60
2023-03-30T10:17:11.592Z,10.60
2023-03-30T10:18:11.657Z,10.47
2023-03-30T10:19:11.563Z,10.60
2023-03-30T10:20:14.273Z,10.51
2023-03-30T10:21:11.587Z,10.45
2023-03-30T10:22:11.583Z,10.42
2023-03-30T10:23:11.571Z,10.60
2023-03-30T10:24:11.507Z,10.51
2023-03-30T10:25:11.474Z,10.60
2023-03-30T10:26:11.488Z,10.42
2023-03-30T10:27:11.468Z,10.47
2023-03-30T10:28:11.436Z,10.53
2023-03-30T10:29:11.440Z,10.45
2023-03-30T10:30:11.431Z,10.60
2023-03-30T10:31:11.470Z,10.55
2023-03-30T10:32:11.397Z,10.45
2023-03-30T10:33:11.400Z,10.48
2023-03-30T10:34:11.380Z,10.40
2023-03-30T10:35:11.379Z,10.42
2023-03-30T10:36:11.403Z,10.45
2023-03-30T10:37:11.368Z,10.44
2023-03-30T10:38:11.345Z,10.41
2023-03-30T10:39:11.313Z,10.34
2023-03-30T10:40:11.364Z,10.40
2023-03-30T10:41:11.316Z,10.44
2023-03-30T10:42:11.295Z,10.38
2023-03-30T10:43:11.273Z,10.41
2023-03-30T10:44:11.256Z,10.40
2023-03-30T10:45:11.268Z,10.41
2023-03-30T10:46:19.264Z,10.42
2023-03-30T10:47:19.239Z,10.41
2023-03-30T10:48:11.348Z,10.42
2023-03-30T10:49:11.204Z,10.34
2023-03-30T10:50:11.229Z,10.60
2023-03-30T10:51:11.184Z,10.44
2023-03-30T10:52:11.204Z,10.56
2023-03-30T10:53:11.182Z,10.55
2023-03-30T10:54:11.215Z,10.63
2023-03-30T10:55:11.135Z,10.63
2023-03-30T10:56:11.209Z,10.74
2023-03-30T10:57:11.174Z,10.78
2023-03-30T10:58:11.140Z,10.82
2023-03-30T10:59:11.094Z,10.81
2023-03-30T11:00:11.079Z,10.86
2023-03-30T11:01:11.180Z,10.94
2023-03-30T11:02:11.083Z,10.97
2023-03-30T11:03:11.242Z,11.06
2023-03-30T11:04:22.598Z,11.00
2023-03-30T11:05:12.022Z,11.02
2023-03-30T11:06:11.616Z,10.96
2023-03-30T11:07:11.033Z,11.03
2023-03-30T11:08:11.004Z,11.00
2023-03-30T11:09:11.021Z,10.99
2023-03-30T11:10:11.002Z,11.09
2023-03-30T11:11:10.961Z,11.14
2023-03-30T11:12:10.943Z,11.10
2023-03-30T11:13:11.050Z,11.19
2023-03-30T11:14:10.921Z,11.25
2023-03-30T11:15:10.934Z,11.24
2023-03-30T11:16:11.008Z,11.40
2023-03-30T11:17:10.913Z,11.39
2023-03-30T11:18:10.992Z,11.46
2023-03-30T11:19:10.909Z,11.46
2023-03-30T11:20:10.893Z,11.46
2023-03-30T11:21:10.877Z,11.40
2023-03-30T11:22:10.861Z,11.51
2023-03-30T11:23:10.859Z,11.57
2023-03-30T11:24:10.846Z,11.57
2023-03-30T11:25:10.834Z,11.61
2023-03-30T11:26:10.887Z,11.65
2023-03-30T11:27:10.773Z,11.73
2023-03-30T11:28:10.822Z,11.75
2023-03-30T11:29:10.770Z,11.78
2023-03-30T11:30:10.824Z,11.75
2023-03-30T11:31:10.787Z,11.83
2023-03-30T11:32:10.783Z,11.98
2023-03-30T11:33:10.772Z,11.96
2023-03-30T11:34:10.722Z,11.98
2023-03-30T11:35:10.751Z,11.99
2023-03-30T11:36:10.820Z,12.09
2023-03-30T11:37:10.782Z,12.01
2023-03-30T11:38:10.727Z,12.02
2023-03-30T11:39:18.476Z,11.98
2023-03-30T11:40:11.675Z,12.07
2023-03-30T11:41:10.664Z,12.02
2023-03-30T11:42:10.670Z,12.01
2023-03-30T11:43:10.614Z,11.91
2023-03-30T11:44:10.642Z,12.01
2023-03-30T11:45:10.591Z,12.01
2023-03-30T11:46:10.950Z,12.09
2023-03-30T11:47:10.573Z,12.09
2023-03-30T11:48:12.233Z,12.16
2023-03-30T11:49:10.550Z,12.23
2023-03-30T11:50:10.533Z,12.24
2023-03-30T11:51:10.547Z,12.42
2023-03-30T11:52:10.495Z,12.38
2023-03-30T11:53:10.784Z,12.39
2023-03-30T11:54:10.490Z,12.52
2023-03-30T11:55:10.466Z,12.56
2023-03-30T11:56:10.480Z,12.53
2023-03-30T11:57:10.502Z,12.57
2023-03-30T11:58:10.455Z,12.56
2023-03-30T11:59:10.447Z,12.50
2023-03-30T12:00:10.412Z,12.56
2023-03-30T12:01:10.433Z,12.53
2023-03-30T12:02:10.445Z,12.53
2023-03-30T12:03:10.568Z,12.54
2023-03-30T12:04:10.472Z,12.62
2023-03-30T12:05:10.546Z,12.57
2023-03-30T12:06:10.366Z,12.64
2023-03-30T12:07:10.329Z,12.72
2023-03-30T12:08:10.375Z,12.79
2023-03-30T12:09:10.327Z,12.86
2023-03-30T12:10:10.326Z,13.00
2023-03-30T12:11:10.291Z,13.01
2023-03-30T12:12:10.298Z,13.11
2023-03-30T12:13:10.398Z,13.14
2023-03-30T12:14:10.263Z,13.17
2023-03-30T12:15:10.292Z,13.19
2023-03-30T12:16:10.276Z,13.12
2023-03-30T12:17:10.217Z,13.12
2023-03-30T12:18:10.250Z,13.20
2023-03-30T12:19:10.206Z,13.26
2023-03-30T12:20:10.206Z,13.22
2023-03-30T12:21:10.202Z,13.33
2023-03-30T12:22:10.173Z,13.33
2023-03-30T12:23:10.157Z,13.45
2023-03-30T12:24:10.152Z,13.42
2023-03-30T12:25:10.137Z,13.42
2023-03-30T12:26:10.134Z,13.38
2023-03-30T12:27:11.562Z,13.46
2023-03-30T12:28:10.077Z,13.44
2023-03-30T12:29:36.109Z,13.39
2023-03-30T12:30:11.061Z,13.42
2023-03-30T12:31:10.099Z,13.45
2023-03-30T12:32:10.175Z,13.44
2023-03-30T12:33:10.219Z,13.41
2023-03-30T12:34:10.034Z,13.39
2023-03-30T12:35:10.019Z,13.33
2023-03-30T12:36:10.071Z,13.42
2023-03-30T12:37:10.152Z,13.57
2023-03-30T12:38:10.071Z,13.63
2023-03-30T12:39:09.989Z,13.70
2023-03-30T12:40:09.949Z,13.73
2023-03-30T12:41:09.933Z,13.66
2023-03-30T12:42:09.961Z,13.67
2023-03-30T12:43:09.910Z,13.66
2023-03-30T12:44:09.943Z,13.67
2023-03-30T12:45:09.920Z,13.69
2023-03-30T12:46:09.955Z,13.79
2023-03-30T12:47:12.204Z,13.84
2023-03-30T12:48:09.949Z,13.97
2023-03-30T12:49:09.847Z,13.92
2023-03-30T12:50:09.855Z,13.85
2023-03-30T12:51:09.823Z,13.84
2023-03-30T12:52:09.924Z,13.64
2023-03-30T12:53:09.822Z,13.54
2023-03-30T12:54:09.790Z,13.59
2023-03-30T12:55:10.993Z,13.55
2023-03-30T12:56:09.823Z,13.49
2023-03-30T12:57:09.770Z,13.46
2023-03-30T12:58:09.776Z,13.39
2023-03-30T12:59:09.743Z,13.52
2023-03-30T13:00:09.704Z,13.54
2023-03-30T13:01:09.803Z,13.69
2023-03-30T13:02:09.683Z,13.71
2023-03-30T13:03:09.723Z,13.75
2023-03-30T13:04:09.757Z,13.81
2023-03-30T13:05:09.644Z,13.87