createdAt,value
2018-12-06T00:30:25.300Z,14.18
2018-12-06T00:33:11.940Z,12.35
2018-12-06T00:35:58.987Z,17.07
2018-12-06T00:38:45.962Z,14.10
2018-12-06T00:41:33.245Z,12.78
2018-12-06T00:44:20.372Z,15.75
2018-12-06T00:47:07.240Z,14.25
2018-12-06T00:49:54.249Z,13.32
2018-12-06T00:52:42.054Z,15.85
2018-12-06T00:55:28.823Z,16.62
2018-12-06T00:58:16.246Z,14.28
2018-12-06T01:01:03.018Z,15.70
2018-12-06T01:03:50.197Z,15.18
2018-12-06T01:06:37.126Z,15.93
2018-12-06T01:09:23.943Z,15.30
2018-12-06T01:12:11.242Z,16.97
2018-12-06T01:14:58.077Z,18.30
2018-12-06T01:17:44.895Z,20.23
2018-12-06T01:20:32.053Z,26.57
2018-12-06T01:23:18.938Z,19.57
2018-12-06T01:26:06.235Z,18.17
2018-12-06T01:28:53.005Z,23.70
2018-12-06T01:31:40.344Z,20.97
2018-12-06T01:37:16.397Z,32.35
2018-12-06T01:40:02.066Z,21.87
2018-12-06T03:18:08.109Z,33.25
2018-12-06T03:20:56.718Z,35.50
2018-12-06T03:41:57.651Z,28.50
2018-12-06T03:44:46.371Z,27.40
2018-12-06T03:47:35.383Z,27.02
2018-12-06T03:56:05.962Z,27.45
2018-12-06T03:58:54.524Z,26.20
2018-12-06T04:05:01.897Z,38.50
2018-12-06T04:07:50.632Z,26.17
2018-12-06T04:47:10.634Z,28.32
2018-12-06T04:49:58.535Z,39.30
2018-12-06T05:10:51.529Z,35.58
2018-12-06T05:13:40.433Z,34.58
2018-12-06T05:16:29.199Z,59.13
2018-12-06T05:22:03.579Z,35.30
2018-12-06T05:24:52.215Z,35.05
2018-12-06T05:30:30.343Z,32.83
2018-12-06T06:26:03.388Z,31.52
2018-12-06T06:43:56.846Z,28.02
2018-12-06T06:46:45.504Z,24.45
2018-12-06T09:44:55.469Z,14.03
2018-12-06T09:47:43.280Z,11.90
2018-12-06T09:50:31.925Z,15.25
2018-12-06T09:56:25.855Z,9.50
2018-12-06T09:59:14.534Z,9.60
2018-12-06T11:09:02.922Z,14.13
2018-12-06T11:11:49.790Z,12.88
2018-12-06T11:14:37.115Z,8.98
2018-12-06T11:17:22.347Z,16.73
2018-12-06T11:22:58.635Z,19.42
2018-12-06T11:25:45.719Z,15.30
2018-12-06T11:28:32.454Z,14.28
2018-12-06T11:31:19.480Z,14.00
2018-12-06T11:34:06.442Z,16.10
2018-12-06T11:36:53.594Z,16.20
2018-12-06T11:39:40.044Z,16.80
2018-12-06T11:42:27.358Z,13.72
2018-12-06T11:45:13.905Z,17.23
2018-12-06T11:48:01.266Z,12.93
2018-12-06T11:53:34.893Z,18.27
2018-12-06T11:56:21.882Z,16.48
2018-12-06T11:59:08.499Z,11.38
2018-12-06T12:01:55.047Z,17.12
2018-12-06T12:04:43.079Z,16.00
2018-12-06T12:07:29.792Z,13.95
2018-12-06T12:10:16.490Z,13.45
2018-12-06T12:13:03.431Z,14.80
2018-12-06T12:15:50.437Z,14.15
2018-12-06T12:18:39.592Z,13.50
2018-12-06T12:21:26.514Z,15.70
2018-12-06T12:29:47.472Z,13.98
2018-12-06T12:32:32.621Z,12.75
2018-12-06T13:37:04.730Z,23.15
2018-12-06T13:58:37.662Z,16.85
2018-12-06T14:01:26.656Z,17.98
2018-12-06T15:05:47.722Z,18.50
2018-12-06T15:08:36.477Z,22.93
2018-12-06T15:39:14.224Z,16.93
2018-12-06T16:00:31.995Z,19.75
2018-12-06T16:06:25.985Z,26.37
2018-12-06T16:09:14.596Z,16.20
2018-12-06T17:10:53.251Z,14.60
2018-12-06T17:13:46.198Z,13.60
2018-12-06T21:53:15.966Z,12.73
2018-12-06T21:56:03.432Z,11.95
2018-12-06T21:58:50.442Z,9.73
2018-12-06T22:01:37.699Z,12.90
2018-12-06T22:04:24.417Z,12.50
2018-12-06T22:07:11.287Z,9.90
2018-12-06T22:09:58.142Z,11.05
2018-12-06T22:12:45.520Z,13.48
2018-12-06T22:15:32.923Z,10.53
2018-12-06T22:18:19.674Z,8.70
2018-12-06T22:21:06.559Z,11.22
2018-12-06T22:23:53.199Z,13.35
2018-12-06T22:26:40.390Z,9.23
2018-12-06T22:29:27.327Z,15.32
2018-12-06T22:32:32.413Z,8.68
2018-12-06T22:35:01.237Z,5.65
2018-12-06T22:37:29.771Z,7.87
2018-12-06T22:39:58.339Z,8.80
2018-12-06T22:42:27.040Z,7.58
2018-12-06T22:45:08.230Z,8.05
2018-12-06T22:47:37.976Z,7.05
2018-12-06T22:50:06.770Z,6.20
2018-12-06T22:52:36.249Z,5.15
2018-12-06T22:55:05.587Z,5.35
2018-12-06T22:57:34.245Z,9.43
2018-12-06T23:00:04.727Z,7.85
2018-12-06T23:02:33.367Z,6.78
2018-12-06T23:05:02.201Z,5.05
2018-12-06T23:07:30.827Z,5.62
2018-12-06T23:10:03.157Z,6.70
2018-12-06T23:12:31.587Z,5.60
2018-12-06T23:15:00.339Z,6.47
2018-12-06T23:17:29.112Z,6.45
2018-12-06T23:19:57.740Z,5.83
2018-12-06T23:22:26.401Z,8.13
2018-12-06T23:24:55.092Z,5.50
2018-12-06T23:27:24.789Z,6.35
2018-12-06T23:29:53.279Z,10.65
2018-12-06T23:32:21.820Z,7.87
2018-12-06T23:34:50.255Z,10.78
2018-12-06T23:37:18.723Z,5.80
2018-12-06T23:39:47.385Z,4.80
2018-12-06T23:42:16.159Z,7.62
2018-12-06T23:44:45.102Z,9.45
2018-12-06T23:47:13.988Z,5.47
2018-12-06T23:49:42.481Z,10.28
2018-12-06T23:52:11.341Z,6.62
2018-12-06T23:54:39.791Z,6.53
2018-12-06T23:57:08.289Z,7.03
2018-12-06T23:59:37.240Z,5.20
