createdAt,value
2023-03-23T15:59:14.269Z,9.40
2023-03-23T16:01:43.890Z,9.36
2023-03-23T16:04:14.910Z,9.38
2023-03-23T16:06:43.462Z,9.36
2023-03-23T16:09:16.442Z,9.45
2023-03-23T16:11:46.628Z,9.48
2023-03-23T16:14:15.134Z,9.50
2023-03-23T16:16:49.684Z,9.56
2023-03-23T16:19:20.800Z,9.51
2023-03-23T16:21:49.282Z,9.56
2023-03-23T16:24:17.335Z,9.58
2023-03-23T16:26:47.456Z,9.58
2023-03-23T16:29:29.049Z,9.63
2023-03-23T16:32:06.666Z,9.72
2023-03-23T16:34:35.887Z,9.73
2023-03-23T16:37:04.276Z,9.73
2023-03-23T16:39:32.366Z,9.69
2023-03-23T16:42:02.266Z,9.66
2023-03-23T16:44:31.337Z,9.68
2023-03-23T16:46:59.927Z,9.71
2023-03-23T16:49:28.288Z,9.77
2023-03-23T16:51:57.726Z,9.81
2023-03-23T16:54:26.193Z,9.89
2023-03-23T16:56:55.341Z,9.98
2023-03-23T16:59:25.877Z,10.11
2023-03-23T17:01:55.153Z,10.08
2023-03-23T17:04:23.782Z,10.10
2023-03-23T17:06:52.028Z,10.17
2023-03-23T17:09:20.590Z,10.12
2023-03-23T17:11:48.960Z,10.05
2023-03-23T17:14:17.388Z,9.86
2023-03-23T17:16:50.738Z,9.66
2023-03-23T17:19:19.119Z,9.51
2023-03-23T17:21:47.631Z,9.34
2023-03-23T17:24:16.509Z,9.18
2023-03-23T17:26:45.583Z,9.08
2023-03-23T17:29:14.269Z,9.02
2023-03-23T17:31:43.719Z,8.89
2023-03-23T17:34:13.967Z,8.82
2023-03-23T17:36:42.414Z,8.80
2023-03-23T17:39:11.971Z,8.78
2023-03-23T17:41:40.693Z,8.82
2023-03-23T17:44:09.546Z,8.84
2023-03-23T17:46:38.518Z,8.46
2023-03-23T17:49:07.982Z,8.00
2023-03-23T17:51:38.243Z,7.74
2023-03-23T17:54:06.977Z,7.46
2023-03-23T17:56:36.038Z,7.17
2023-03-23T17:59:04.936Z,6.99
2023-03-23T18:01:33.269Z,6.85
2023-03-23T18:04:02.120Z,6.90
2023-03-23T18:06:30.978Z,6.95
2023-03-23T18:09:01.337Z,7.02
2023-03-23T18:11:29.854Z,7.11
2023-03-23T18:13:58.242Z,7.11
2023-03-23T18:16:26.498Z,7.04
2023-03-23T18:18:54.640Z,7.01
2023-03-23T18:21:23.318Z,7.00
2023-03-23T18:23:59.350Z,6.93
2023-03-23T18:26:30.839Z,6.85
2023-03-23T18:28:59.162Z,6.83
2023-03-23T18:31:27.343Z,6.84
2023-03-23T18:33:56.921Z,6.93
2023-03-23T18:36:27.520Z,6.98
2023-03-23T18:38:58.034Z,7.03
2023-03-23T18:41:27.446Z,7.06
2023-03-23T18:43:57.983Z,7.17
2023-03-23T18:46:27.641Z,7.25
2023-03-23T18:48:56.313Z,7.25
2023-03-23T18:51:26.206Z,7.26
2023-03-23T18:53:54.937Z,7.27
2023-03-23T18:56:23.911Z,7.28
2023-03-23T18:58:54.355Z,7.20
2023-03-23T19:01:24.312Z,7.25
2023-03-23T19:03:54.008Z,7.14
2023-03-23T19:06:24.858Z,7.04
2023-03-23T19:08:54.906Z,7.02
2023-03-23T19:11:26.326Z,6.90
2023-03-23T19:14:02.563Z,6.85
2023-03-23T19:16:35.910Z,6.68
2023-03-23T19:19:06.237Z,6.61
2023-03-23T19:21:35.184Z,6.53
2023-03-23T19:24:04.158Z,6.45
2023-03-23T19:26:37.652Z,6.38
2023-03-23T19:31:43.296Z,6.18
2023-03-23T19:34:15.096Z,6.16
2023-03-23T19:36:54.437Z,6.07
2023-03-23T19:39:31.590Z,6.05
2023-03-23T19:42:02.190Z,6.00
2023-03-23T19:44:31.648Z,5.95
2023-03-23T19:47:07.672Z,5.91
2023-03-23T19:49:39.221Z,5.82
2023-03-23T19:52:12.394Z,5.82
2023-03-23T19:54:42.360Z,5.76
2023-03-23T19:57:12.501Z,5.75
2023-03-23T19:59:41.166Z,5.71
2023-03-23T20:02:13.479Z,5.66
2023-03-23T20:04:43.546Z,5.62
2023-03-23T20:07:13.162Z,5.62
2023-03-23T20:09:41.620Z,5.56
2023-03-23T20:12:10.036Z,5.51
2023-03-23T20:14:44.359Z,5.52
2023-03-23T20:17:15.005Z,5.49
2023-03-23T20:19:44.663Z,5.47
2023-03-23T20:22:16.097Z,5.44
2023-03-23T20:24:47.316Z,5.39
2023-03-23T20:27:17.325Z,5.36
2023-03-23T20:29:46.238Z,5.32
2023-03-23T20:32:16.776Z,5.30
2023-03-23T20:34:49.381Z,5.28
2023-03-23T20:37:20.669Z,5.25
2023-03-23T20:39:50.114Z,5.27
2023-03-23T20:42:18.531Z,5.24
2023-03-23T20:44:46.906Z,5.26
2023-03-23T20:47:16.429Z,5.26
2023-03-23T20:49:52.810Z,5.27
2023-03-23T20:52:22.907Z,5.23
2023-03-23T20:54:51.994Z,5.22
2023-03-23T20:57:21.006Z,5.15
2023-03-23T20:59:49.524Z,5.13
2023-03-23T21:02:21.182Z,5.13
2023-03-23T21:04:52.807Z,5.09
2023-03-23T21:07:23.919Z,5.02
2023-03-23T21:09:52.283Z,5.04
2023-03-23T21:12:20.547Z,5.02
2023-03-23T21:14:48.843Z,4.96
2023-03-23T21:17:18.777Z,4.96
2023-03-23T21:19:47.831Z,4.94
2023-03-23T21:22:19.032Z,4.92
2023-03-23T21:24:50.570Z,4.88
2023-03-23T21:27:19.389Z,4.88
2023-03-23T21:29:49.529Z,4.87
2023-03-23T21:32:19.579Z,4.88
2023-03-23T21:34:48.215Z,4.86
2023-03-23T21:37:17.124Z,4.84
2023-03-23T21:39:45.769Z,4.82
2023-03-23T21:42:14.851Z,4.78
2023-03-23T21:44:43.560Z,4.74
2023-03-23T21:47:12.977Z,4.77
2023-03-23T21:49:46.096Z,4.77
2023-03-23T21:52:14.543Z,4.75
2023-03-23T21:54:43.350Z,4.74
2023-03-23T21:57:11.907Z,4.71
2023-03-23T21:59:40.088Z,4.65
2023-03-23T22:02:12.807Z,4.68
2023-03-23T22:04:43.096Z,4.66
2023-03-23T22:07:12.676Z,4.66
2023-03-23T22:09:45.404Z,4.59
2023-03-23T22:12:18.988Z,4.63
2023-03-23T22:14:54.516Z,4.58
2023-03-23T22:17:29.067Z,4.54
2023-03-23T22:20:06.356Z,4.50
2023-03-23T22:22:38.441Z,4.49
2023-03-23T22:25:13.570Z,4.46
2023-03-23T22:27:48.609Z,4.48
2023-03-23T22:30:23.543Z,4.47
2023-03-23T22:32:57.652Z,4.49
2023-03-23T22:35:35.120Z,4.49
2023-03-23T22:38:06.953Z,4.46
2023-03-23T22:40:42.477Z,4.46
2023-03-23T22:43:16.918Z,4.44
2023-03-23T22:45:54.199Z,4.44
2023-03-23T22:48:29.413Z,4.40
2023-03-23T22:51:01.579Z,4.43
2023-03-23T22:53:35.799Z,4.42
2023-03-23T22:56:07.001Z,4.42
2023-03-23T22:58:36.299Z,4.48
2023-03-23T23:01:11.748Z,4.54
2023-03-23T23:03:40.521Z,4.59
2023-03-23T23:06:19.231Z,4.61
2023-03-23T23:08:49.894Z,4.63
2023-03-23T23:11:21.158Z,4.64
2023-03-23T23:13:51.497Z,4.68
2023-03-23T23:16:22.253Z,4.71
2023-03-23T23:18:57.610Z,4.73
2023-03-23T23:21:34.186Z,4.73
2023-03-23T23:24:08.920Z,4.75
2023-03-23T23:26:40.924Z,4.73
2023-03-23T23:29:14.791Z,4.74
2023-03-23T23:31:43.473Z,4.78
2023-03-23T23:34:13.904Z,4.82
2023-03-23T23:36:49.048Z,4.89
2023-03-23T23:39:19.045Z,4.96
2023-03-23T23:41:53.563Z,4.98
2023-03-23T23:44:27.840Z,5.03
2023-03-23T23:47:03.531Z,5.07
2023-03-23T23:49:35.437Z,5.09
2023-03-23T23:52:08.758Z,5.08
2023-03-23T23:54:43.871Z,5.07
2023-03-23T23:57:18.232Z,5.05
2023-03-23T23:59:53.063Z,5.07
