createdAt,value
2023-03-10T00:01:13.086Z,5.15
2023-03-10T00:03:40.263Z,7.25
2023-03-10T00:06:08.844Z,6.53
2023-03-10T00:08:35.870Z,5.82
2023-03-10T00:11:02.676Z,6.65
2023-03-10T00:13:29.528Z,9.35
2023-03-10T00:15:56.406Z,5.35
2023-03-10T00:18:23.306Z,7.90
2023-03-10T00:20:56.200Z,5.97
2023-03-10T00:23:23.454Z,7.18
2023-03-10T00:25:58.151Z,7.15
2023-03-10T00:31:06.854Z,5.60
2023-03-10T00:33:34.862Z,6.47
2023-03-10T00:36:14.720Z,5.55
2023-03-10T00:38:43.488Z,5.68
2023-03-10T00:41:18.679Z,5.50
2023-03-10T00:43:45.827Z,4.13
2023-03-10T00:46:14.361Z,5.32
2023-03-10T00:48:41.565Z,6.68
2023-03-10T00:51:08.818Z,5.22
2023-03-10T00:53:37.895Z,5.25
2023-03-10T00:56:19.858Z,6.05
2023-03-10T00:58:47.850Z,4.80
2023-03-10T01:01:41.779Z,6.72
2023-03-10T01:04:13.828Z,5.78
2023-03-10T01:06:41.255Z,5.30
2023-03-10T01:09:08.047Z,5.63
2023-03-10T01:11:35.074Z,4.97
2023-03-10T01:14:04.912Z,6.40
2023-03-10T01:16:31.756Z,6.13
2023-03-10T01:18:59.139Z,6.30
2023-03-10T01:21:30.901Z,3.83
2023-03-10T01:23:57.887Z,5.20
2023-03-10T01:26:24.675Z,7.43
2023-03-10T01:28:51.621Z,6.80
2023-03-10T01:31:18.909Z,4.88
2023-03-10T01:33:46.558Z,8.00
2023-03-10T01:36:16.539Z,5.03
2023-03-10T01:38:46.407Z,5.93
2023-03-10T01:41:14.568Z,5.97
2023-03-10T01:43:44.243Z,6.05
2023-03-10T01:46:31.328Z,4.85
2023-03-10T01:49:16.448Z,4.30
2023-03-10T01:51:48.613Z,4.82
2023-03-10T01:54:20.941Z,5.85
2023-03-10T01:56:49.578Z,4.97
2023-03-10T01:59:17.140Z,5.38
2023-03-10T02:01:44.156Z,5.82
2023-03-10T02:04:23.218Z,5.20
2023-03-10T02:06:51.665Z,6.00
2023-03-10T02:09:20.052Z,4.65
2023-03-10T02:11:48.330Z,4.47
2023-03-10T02:14:15.723Z,5.50
2023-03-10T02:16:42.550Z,4.50
2023-03-10T02:19:20.700Z,4.88
2023-03-10T02:22:04.881Z,4.53
2023-03-10T02:24:52.661Z,7.20
2023-03-10T02:27:26.941Z,4.57
2023-03-10T02:30:25.732Z,3.38
2023-03-10T02:32:56.320Z,3.78
2023-03-10T02:35:24.192Z,3.15
2023-03-10T02:37:56.326Z,3.20
2023-03-10T02:40:29.714Z,2.30
2023-03-10T02:42:56.606Z,3.63
2023-03-10T02:45:26.316Z,5.13
2023-03-10T02:47:53.067Z,3.67
2023-03-10T02:50:21.613Z,3.53
2023-03-10T02:52:53.140Z,3.75
2023-03-10T02:55:19.948Z,2.65
2023-03-10T02:57:46.747Z,2.17
2023-03-10T03:00:14.118Z,2.40
2023-03-10T03:02:40.911Z,1.60
2023-03-10T03:05:08.248Z,2.92
2023-03-10T03:07:35.109Z,4.10
2023-03-10T03:10:04.039Z,1.75
2023-03-10T03:12:30.830Z,2.83
2023-03-10T03:14:57.636Z,1.98
2023-03-10T03:17:24.501Z,1.98
2023-03-10T03:19:51.318Z,1.67
2023-03-10T03:22:18.053Z,3.53
2023-03-10T03:24:44.943Z,2.05
2023-03-10T03:27:11.779Z,3.22
2023-03-10T03:29:38.820Z,1.42
2023-03-10T03:32:06.950Z,1.58
2023-03-10T03:34:35.019Z,2.03
2023-03-10T03:37:04.717Z,1.38
2023-03-10T03:39:36.413Z,1.45
2023-03-10T03:42:06.530Z,2.20
2023-03-10T03:44:42.567Z,2.20
2023-03-10T03:47:10.540Z,2.08
2023-03-10T03:49:39.076Z,1.08
2023-03-10T03:52:07.046Z,3.15
2023-03-10T03:54:34.159Z,2.05
2023-03-10T03:57:01.151Z,2.53
2023-03-10T03:59:27.949Z,0.75
2023-03-10T04:01:55.659Z,2.13
2023-03-10T04:04:23.384Z,0.43
2023-03-10T04:06:50.396Z,0.73
2023-03-10T04:09:18.103Z,0.90
2023-03-10T04:11:44.986Z,0.63
2023-03-10T04:14:11.750Z,0.50
2023-03-10T04:16:38.504Z,0.50
2023-03-10T04:19:07.635Z,0.75
2023-03-10T04:21:37.030Z,0.88
2023-03-10T04:24:04.393Z,1.65
2023-03-10T04:26:32.615Z,0.55
2023-03-10T04:28:59.952Z,0.65
2023-03-10T04:31:28.849Z,1.30
2023-03-10T04:33:57.043Z,0.35
2023-03-10T04:36:23.853Z,0.77
2023-03-10T04:38:54.362Z,2.25
2023-03-10T04:41:24.265Z,1.33
2023-03-10T04:43:51.738Z,0.75
2023-03-10T04:46:19.733Z,0.88
2023-03-10T04:48:47.779Z,0.98
2023-03-10T04:51:15.323Z,2.10
2023-03-10T04:53:48.001Z,0.88
2023-03-10T04:56:15.372Z,1.25
2023-03-10T04:58:42.759Z,0.55
2023-03-10T05:01:14.272Z,2.15
2023-03-10T05:03:46.253Z,1.10
2023-03-10T05:06:17.344Z,3.28
2023-03-10T05:11:17.252Z,1.75
2023-03-10T05:13:44.221Z,1.92
2023-03-10T05:16:15.830Z,2.63
2023-03-10T05:18:45.412Z,1.27
2023-03-10T05:21:12.710Z,4.95
2023-03-10T05:23:40.158Z,4.72
2023-03-10T05:26:09.228Z,1.90
2023-03-10T05:28:36.452Z,1.60
2023-03-10T05:31:13.260Z,3.03
2023-03-10T05:33:42.612Z,1.73
2023-03-10T05:36:11.777Z,3.65
2023-03-10T05:38:39.995Z,2.45
2023-03-10T05:41:10.624Z,2.50
2023-03-10T05:43:38.855Z,2.38
2023-03-10T05:46:06.964Z,2.78
2023-03-10T05:48:39.362Z,3.15
2023-03-10T05:51:12.237Z,2.80
2023-03-10T05:53:40.181Z,1.08
2023-03-10T05:56:13.955Z,2.08
2023-03-10T05:58:42.995Z,1.70
2023-03-10T06:01:11.325Z,1.33
2023-03-10T06:03:38.493Z,2.67
2023-03-10T06:06:06.870Z,2.75
2023-03-10T06:08:34.329Z,2.17
2023-03-10T06:11:01.186Z,2.13
2023-03-10T06:13:27.969Z,1.52
2023-03-10T06:15:57.230Z,2.20
2023-03-10T06:18:24.576Z,1.50
2023-03-10T06:20:53.507Z,1.55
2023-03-10T06:23:22.451Z,2.50
2023-03-10T06:25:58.815Z,1.52
2023-03-10T06:28:27.452Z,1.23
2023-03-10T06:30:56.190Z,7.53
2023-03-10T06:33:24.737Z,5.28
2023-03-10T06:35:51.859Z,3.28
2023-03-10T06:38:19.669Z,3.78
2023-03-10T06:40:46.532Z,2.47
2023-03-10T06:43:13.455Z,2.90
2023-03-10T06:45:44.469Z,1.70
2023-03-10T06:48:12.152Z,2.90
2023-03-10T06:50:44.962Z,2.08
2023-03-10T06:53:11.934Z,3.55
2023-03-10T06:55:38.913Z,3.10
2023-03-10T06:58:05.709Z,3.28
2023-03-10T07:00:32.956Z,1.77
2023-03-10T07:02:59.815Z,2.20
2023-03-10T07:05:27.423Z,2.13
2023-03-10T07:07:55.318Z,3.08
2023-03-10T07:10:22.822Z,2.38
2023-03-10T07:12:54.909Z,1.27
2023-03-10T07:15:22.672Z,2.67
2023-03-10T07:17:49.622Z,0.93
2023-03-10T07:20:17.350Z,2.58
2023-03-10T07:22:44.566Z,1.80
2023-03-10T07:25:11.614Z,1.48
2023-03-10T07:27:38.567Z,2.10
2023-03-10T07:30:06.555Z,3.42
2023-03-10T07:32:33.630Z,1.50
2023-03-10T07:35:00.523Z,2.15
2023-03-10T07:37:27.337Z,1.17
2023-03-10T07:39:54.922Z,2.05
2023-03-10T07:42:21.982Z,2.38
2023-03-10T07:44:48.818Z,3.53
2023-03-10T07:47:15.661Z,3.17
2023-03-10T07:49:46.682Z,2.92
2023-03-10T07:52:18.200Z,2.03
2023-03-10T07:54:45.463Z,2.83
2023-03-10T07:57:16.189Z,1.50
2023-03-10T07:59:43.499Z,2.20
2023-03-10T08:02:13.777Z,2.85
2023-03-10T08:04:41.666Z,2.42
2023-03-10T08:07:09.378Z,3.88
2023-03-10T08:09:36.847Z,2.95
2023-03-10T08:12:04.507Z,2.70
2023-03-10T08:14:32.282Z,3.60
2023-03-10T08:16:59.650Z,2.67
2023-03-10T08:19:27.945Z,3.75
2023-03-10T08:21:56.052Z,3.25
2023-03-10T08:24:23.082Z,2.88
2023-03-10T08:26:49.931Z,4.05
2023-03-10T08:29:17.029Z,2.97
2023-03-10T08:31:43.773Z,2.55
2023-03-10T08:34:11.519Z,3.75
2023-03-10T08:36:40.082Z,2.60
2023-03-10T08:39:07.877Z,3.45
2023-03-10T08:41:42.645Z,2.78
2023-03-10T08:46:38.761Z,2.92
2023-03-10T08:49:05.723Z,3.97
2023-03-10T08:51:32.485Z,4.45
2023-03-10T08:54:00.113Z,2.42
2023-03-10T08:56:27.998Z,3.03
2023-03-10T08:58:59.056Z,3.70
2023-03-10T09:01:27.855Z,5.32
2023-03-10T09:03:54.624Z,5.03
2023-03-10T09:06:21.597Z,3.10
2023-03-10T09:08:50.591Z,2.03
2023-03-10T09:11:31.552Z,4.22
2023-03-10T09:13:59.731Z,2.45
2023-03-10T09:16:28.704Z,2.53
2023-03-10T09:18:59.126Z,3.15
2023-03-10T09:21:26.864Z,2.75
2023-03-10T09:23:53.833Z,2.22
2023-03-10T09:26:21.602Z,2.25
2023-03-10T09:28:50.850Z,2.05
2023-03-10T09:31:21.604Z,2.88
2023-03-10T09:33:49.185Z,3.08
2023-03-10T09:36:16.807Z,3.30
2023-03-10T09:38:43.920Z,1.80
2023-03-10T09:41:22.135Z,1.80
2023-03-10T09:44:07.610Z,2.83
2023-03-10T09:46:50.527Z,2.67
2023-03-10T09:49:39.510Z,3.78
2023-03-10T09:52:33.577Z,2.50
2023-03-10T09:55:18.224Z,2.75
2023-03-10T09:57:48.735Z,1.92
2023-03-10T10:00:37.466Z,3.83
2023-03-10T10:03:08.974Z,2.45
2023-03-10T10:05:37.566Z,2.42
2023-03-10T10:08:15.954Z,2.55
2023-03-10T10:10:43.927Z,2.47
2023-03-10T10:13:16.033Z,2.58
2023-03-10T10:15:50.006Z,2.88
2023-03-10T10:18:25.817Z,2.38
2023-03-10T10:21:10.549Z,2.15
2023-03-10T10:23:51.646Z,2.35
2023-03-10T10:26:26.233Z,2.40
2023-03-10T10:29:07.010Z,2.83
2023-03-10T10:31:36.065Z,3.15
2023-03-10T10:34:22.787Z,2.72
2023-03-10T10:36:52.701Z,2.65
2023-03-10T10:39:32.337Z,3.70
2023-03-10T10:42:26.832Z,2.47
2023-03-10T10:44:59.041Z,4.00
2023-03-10T10:47:35.677Z,3.38
2023-03-10T10:50:26.626Z,2.22
2023-03-10T10:53:19.368Z,3.25
2023-03-10T10:55:57.930Z,4.18
2023-03-10T10:58:37.124Z,4.10
2023-03-10T11:01:07.287Z,1.70
2023-03-10T11:03:39.822Z,2.90
2023-03-10T11:06:32.155Z,1.40
2023-03-10T11:09:10.902Z,1.27
2023-03-10T11:12:20.298Z,0.90
2023-03-10T11:15:07.384Z,0.95
2023-03-10T11:17:51.916Z,1.45
2023-03-10T11:20:39.974Z,1.75
2023-03-10T11:23:28.970Z,1.00
2023-03-10T11:26:00.656Z,1.33
2023-03-10T11:29:04.626Z,1.05
2023-03-10T11:31:45.072Z,0.40
2023-03-10T11:34:21.765Z,1.63
2023-03-10T11:37:14.320Z,1.80
2023-03-10T11:39:49.148Z,3.10
2023-03-10T11:42:37.362Z,1.70
2023-03-10T11:45:11.861Z,1.42
2023-03-10T11:48:17.464Z,1.15
2023-03-10T11:50:54.884Z,2.30
2023-03-10T11:53:42.352Z,0.73
2023-03-10T11:56:11.644Z,1.00
2023-03-10T11:58:55.864Z,2.70
2023-03-10T12:01:31.161Z,2.93
2023-03-10T12:04:01.433Z,0.98
2023-03-10T12:06:38.848Z,3.72
2023-03-10T12:09:07.500Z,1.98
2023-03-10T12:11:35.929Z,3.38
2023-03-10T12:14:03.400Z,1.35
2023-03-10T12:16:37.698Z,2.85
2023-03-10T12:19:06.116Z,4.22
2023-03-10T12:21:33.527Z,3.25
2023-03-10T12:24:04.058Z,2.15
2023-03-10T12:26:39.729Z,2.95
2023-03-10T12:29:21.655Z,2.25
2023-03-10T12:31:55.363Z,2.10
2023-03-10T12:34:32.041Z,2.90
2023-03-10T12:37:06.689Z,1.52
2023-03-10T12:39:43.200Z,1.55
2023-03-10T12:42:35.262Z,1.55
2023-03-10T12:45:28.461Z,2.60
2023-03-10T12:48:22.268Z,4.57
2023-03-10T12:50:58.144Z,1.50
2023-03-10T12:53:34.043Z,1.27
2023-03-10T12:56:22.514Z,1.83
2023-03-10T12:58:58.501Z,2.33
2023-03-10T13:01:31.434Z,2.42
2023-03-10T13:03:58.960Z,1.77
2023-03-10T13:06:40.212Z,1.85
2023-03-10T13:09:14.524Z,1.58
2023-03-10T13:11:45.273Z,1.35
2023-03-10T13:14:23.756Z,0.77
2023-03-10T13:16:54.734Z,2.38
2023-03-10T13:19:23.613Z,0.93
2023-03-10T13:21:51.691Z,0.45
2023-03-10T13:24:33.103Z,0.30
2023-03-10T13:27:12.990Z,0.55
2023-03-10T13:29:41.403Z,0.98
2023-03-10T13:32:18.976Z,0.98
2023-03-10T13:34:45.878Z,0.73
2023-03-10T13:37:12.664Z,0.20
2023-03-10T13:39:39.430Z,1.10
2023-03-10T13:42:28.385Z,0.73
2023-03-10T13:44:57.885Z,1.05
2023-03-10T13:47:26.774Z,0.95
2023-03-10T13:49:57.621Z,1.20
2023-03-10T13:52:27.170Z,1.17
2023-03-10T13:55:11.569Z,0.45
2023-03-10T13:57:39.634Z,1.48
2023-03-10T14:00:11.132Z,1.60
2023-03-10T14:02:40.760Z,0.95
2023-03-10T14:05:28.495Z,0.98
2023-03-10T14:08:00.329Z,0.47
2023-03-10T14:10:27.049Z,1.00
2023-03-10T14:12:54.592Z,0.20
2023-03-10T14:15:30.583Z,0.93
2023-03-10T14:18:06.365Z,0.30
2023-03-10T14:20:43.940Z,0.40
2023-03-10T14:23:19.562Z,0.60
2023-03-10T14:25:48.399Z,0.45
2023-03-10T14:28:23.998Z,0.95
2023-03-10T14:30:51.188Z,0.38
2023-03-10T14:33:18.075Z,0.88
2023-03-10T14:35:46.046Z,0.60
2023-03-10T14:38:13.060Z,0.82
2023-03-10T14:40:43.311Z,0.95
2023-03-10T14:43:16.479Z,0.90
2023-03-10T14:45:45.308Z,0.40
2023-03-10T14:48:18.194Z,0.93
2023-03-10T14:50:45.902Z,1.67
2023-03-10T14:53:15.844Z,0.80
2023-03-10T14:55:44.716Z,1.00
2023-03-10T14:58:26.961Z,0.85
2023-03-10T15:00:54.163Z,0.65
2023-03-10T15:03:21.676Z,1.70
2023-03-10T15:05:49.465Z,0.70
2023-03-10T15:08:17.768Z,0.70
2023-03-10T15:10:48.359Z,1.05
2023-03-10T15:13:18.232Z,1.63
2023-03-10T15:15:47.393Z,1.00
2023-03-10T15:18:17.050Z,0.65
2023-03-10T15:20:43.839Z,1.02
2023-03-10T15:23:14.547Z,0.60
2023-03-10T15:25:44.744Z,1.23
2023-03-10T15:28:12.544Z,0.50
2023-03-10T15:30:39.242Z,0.73
2023-03-10T15:33:06.357Z,0.90
2023-03-10T15:35:33.763Z,0.77
2023-03-10T15:38:00.822Z,0.43
2023-03-10T15:40:30.076Z,0.63
2023-03-10T15:42:58.242Z,0.40
2023-03-10T15:45:27.358Z,1.20
2023-03-10T15:47:54.295Z,0.50
2023-03-10T15:50:21.836Z,1.45
2023-03-10T15:52:53.604Z,1.77
2023-03-10T15:55:20.963Z,1.13
2023-03-10T15:57:49.818Z,0.43
2023-03-10T16:00:22.342Z,0.43
2023-03-10T16:02:50.491Z,0.50
2023-03-10T16:05:18.604Z,1.20
2023-03-10T16:07:45.599Z,0.80
2023-03-10T16:10:14.814Z,0.63
2023-03-10T16:12:41.884Z,3.15
2023-03-10T16:15:09.636Z,0.60
2023-03-10T16:17:36.735Z,1.55
2023-03-10T16:20:09.154Z,1.08
2023-03-10T16:22:40.791Z,1.20
2023-03-10T16:25:15.770Z,0.90
2023-03-10T16:27:46.152Z,0.90
2023-03-10T16:30:17.813Z,0.70
2023-03-10T16:32:46.269Z,0.80
2023-03-10T16:35:13.602Z,0.90
2023-03-10T16:37:40.449Z,0.80
2023-03-10T16:40:08.264Z,1.25
2023-03-10T16:42:36.716Z,0.88
2023-03-10T16:45:05.339Z,0.70
2023-03-10T16:47:32.566Z,0.65
2023-03-10T16:49:59.389Z,0.65
2023-03-10T16:52:26.223Z,0.63
2023-03-10T16:54:58.056Z,2.83
2023-03-10T16:57:24.814Z,0.50
2023-03-10T16:59:51.610Z,0.68
2023-03-10T17:02:18.480Z,0.35
2023-03-10T17:04:45.801Z,1.52
2023-03-10T17:07:12.789Z,0.47
2023-03-10T17:09:39.592Z,0.60
2023-03-10T17:12:07.019Z,1.08
2023-03-10T17:14:33.790Z,0.50
2023-03-10T17:17:01.435Z,0.50
2023-03-10T17:19:31.057Z,0.75
2023-03-10T17:21:58.697Z,0.90
2023-03-10T17:24:26.454Z,1.25
2023-03-10T17:26:53.550Z,2.22
2023-03-10T17:29:20.498Z,0.77
2023-03-10T17:31:50.355Z,0.50
2023-03-10T17:34:18.709Z,0.82
2023-03-10T17:36:45.964Z,1.05
2023-03-10T17:39:18.926Z,1.17
2023-03-10T17:41:46.374Z,0.80
2023-03-10T17:44:13.227Z,0.90
2023-03-10T17:46:43.148Z,0.82
2023-03-10T17:49:13.045Z,0.40
2023-03-10T17:51:43.504Z,0.70
2023-03-10T17:54:13.293Z,0.77
2023-03-10T17:56:40.429Z,1.10
2023-03-10T17:59:07.684Z,1.02
2023-03-10T18:01:34.437Z,0.90
2023-03-10T18:04:01.666Z,0.98
2023-03-10T18:06:31.137Z,0.60
2023-03-10T18:08:59.899Z,0.95
2023-03-10T18:11:27.535Z,0.70
2023-03-10T18:13:54.337Z,0.80
2023-03-10T18:16:27.626Z,0.80
2023-03-10T18:18:55.452Z,1.85
2023-03-10T18:21:23.171Z,1.77
2023-03-10T18:23:51.212Z,0.95
2023-03-10T18:26:21.744Z,1.95
2023-03-10T18:28:48.819Z,0.85
2023-03-10T18:31:27.694Z,1.98
2023-03-10T18:33:54.866Z,2.10
2023-03-10T18:36:24.048Z,1.77
2023-03-10T18:38:51.571Z,1.33
2023-03-10T18:41:20.716Z,3.03
2023-03-10T18:43:47.592Z,1.45
2023-03-10T18:46:14.764Z,1.70
2023-03-10T18:48:41.864Z,1.10
2023-03-10T18:51:10.074Z,2.65
2023-03-10T18:53:37.308Z,1.15
2023-03-10T18:56:04.226Z,1.75
2023-03-10T18:58:33.079Z,1.60
2023-03-10T19:00:59.952Z,2.28
2023-03-10T19:03:30.958Z,1.48
2023-03-10T19:05:58.140Z,2.85
2023-03-10T19:08:28.158Z,2.25
2023-03-10T19:10:56.957Z,1.92
2023-03-10T19:13:24.664Z,2.45
2023-03-10T19:15:51.562Z,2.08
2023-03-10T19:18:18.370Z,2.53
2023-03-10T19:20:46.644Z,3.08
2023-03-10T19:23:15.311Z,3.10
2023-03-10T19:25:42.805Z,2.45
2023-03-10T19:28:09.620Z,2.38
2023-03-10T19:30:36.871Z,3.47
2023-03-10T19:33:03.677Z,2.53
2023-03-10T19:35:30.745Z,3.83
2023-03-10T19:37:57.942Z,2.47
2023-03-10T19:40:24.940Z,4.82
2023-03-10T19:42:51.768Z,3.05
2023-03-10T19:45:19.744Z,1.60
2023-03-10T19:47:47.270Z,2.17
2023-03-10T19:50:17.149Z,3.28
2023-03-10T19:52:45.984Z,2.25
2023-03-10T19:55:19.479Z,3.67
2023-03-10T19:57:50.782Z,1.40
2023-03-10T20:00:24.579Z,4.18
2023-03-10T20:02:55.222Z,2.05
2023-03-10T20:05:25.199Z,3.22
2023-03-10T20:07:52.461Z,1.50
2023-03-10T20:10:19.372Z,3.65
2023-03-10T20:12:51.193Z,3.25
2023-03-10T20:15:18.322Z,1.85
2023-03-10T20:17:45.712Z,1.30
2023-03-10T20:20:14.971Z,2.35
2023-03-10T20:22:47.793Z,1.40
2023-03-10T20:25:17.358Z,2.10
2023-03-10T20:27:45.024Z,1.75
2023-03-10T20:30:24.600Z,1.80
2023-03-10T20:32:51.555Z,2.33
2023-03-10T20:35:18.873Z,2.35
2023-03-10T20:37:45.749Z,1.88
2023-03-10T20:40:15.411Z,1.90
2023-03-10T20:42:42.643Z,1.10
2023-03-10T20:45:10.418Z,1.25
2023-03-10T20:47:38.562Z,1.20
2023-03-10T20:50:09.837Z,0.77
2023-03-10T20:52:38.121Z,1.00
2023-03-10T20:55:07.038Z,1.20
2023-03-10T20:57:34.469Z,0.70
2023-03-10T21:00:01.417Z,1.05
2023-03-10T21:02:28.166Z,1.00
2023-03-10T21:04:55.515Z,1.05
2023-03-10T21:07:22.289Z,1.10
2023-03-10T21:09:49.120Z,2.78
2023-03-10T21:12:18.534Z,1.00
2023-03-10T21:14:45.645Z,1.20
2023-03-10T21:17:12.755Z,1.17
2023-03-10T21:19:39.579Z,1.50
2023-03-10T21:22:06.343Z,1.40
2023-03-10T21:24:33.074Z,1.25
2023-03-10T21:27:01.048Z,1.30
2023-03-10T21:29:27.816Z,1.25
2023-03-10T21:31:54.659Z,1.38
2023-03-10T21:34:21.526Z,2.78
2023-03-10T21:36:48.363Z,1.50
2023-03-10T21:39:15.111Z,1.40
2023-03-10T21:41:41.959Z,1.38
2023-03-10T21:44:10.082Z,2.28
2023-03-10T21:46:37.048Z,1.67
2023-03-10T21:49:03.923Z,1.90
2023-03-10T21:51:33.907Z,2.20
2023-03-10T21:54:02.238Z,1.77
2023-03-10T21:56:29.419Z,1.90
2023-03-10T21:58:57.167Z,2.50
2023-03-10T22:01:26.233Z,2.20
2023-03-10T22:03:53.533Z,2.60
2023-03-10T22:06:20.338Z,2.75
2023-03-10T22:08:47.113Z,3.00
2023-03-10T22:11:14.774Z,2.83
2023-03-10T22:13:42.444Z,3.00
2023-03-10T22:16:12.967Z,2.88
2023-03-10T22:18:39.739Z,2.72
2023-03-10T22:21:06.576Z,3.42
2023-03-10T22:23:33.390Z,3.65
2023-03-10T22:26:00.159Z,3.60
2023-03-10T22:28:26.942Z,3.65
2023-03-10T22:30:53.812Z,4.50
2023-03-10T22:33:20.598Z,3.97
2023-03-10T22:35:51.949Z,5.05
2023-03-10T22:38:21.544Z,4.38
2023-03-10T22:40:48.998Z,4.70
2023-03-10T22:43:15.844Z,4.68
2023-03-10T22:45:42.840Z,4.70
2023-03-10T22:48:09.779Z,5.57
2023-03-10T22:50:43.674Z,5.18
2023-03-10T22:53:18.836Z,5.40
2023-03-10T22:55:46.509Z,5.75
2023-03-10T22:58:14.304Z,6.32
2023-03-10T23:00:42.522Z,5.90
2023-03-10T23:03:11.654Z,6.53
2023-03-10T23:05:39.586Z,5.90
2023-03-10T23:08:07.072Z,6.75
2023-03-10T23:10:35.783Z,7.18
2023-03-10T23:13:06.006Z,6.47
2023-03-10T23:15:35.733Z,5.60
2023-03-10T23:18:03.481Z,6.40
2023-03-10T23:20:33.645Z,6.70
2023-03-10T23:23:01.871Z,6.00
2023-03-10T23:25:35.921Z,6.35
2023-03-10T23:28:03.994Z,5.32
2023-03-10T23:30:31.329Z,5.65
2023-03-10T23:32:58.491Z,5.82
2023-03-10T23:35:28.832Z,5.43
2023-03-10T23:37:55.961Z,5.35
2023-03-10T23:40:26.842Z,5.50
2023-03-10T23:42:58.037Z,5.13
2023-03-10T23:45:27.028Z,5.30
2023-03-10T23:47:57.345Z,5.43
2023-03-10T23:50:33.696Z,7.18
2023-03-10T23:53:00.726Z,5.18
2023-03-10T23:55:33.320Z,5.07
2023-03-10T23:58:00.496Z,5.18
