createdAt,value
2019-04-06T00:00:07.060Z,50.00
2019-04-06T00:02:40.894Z,50.17
2019-04-06T00:05:10.085Z,45.23
2019-04-06T00:07:39.302Z,48.90
2019-04-06T00:10:08.565Z,48.23
2019-04-06T00:12:37.715Z,46.63
2019-04-06T00:15:07.453Z,50.88
2019-04-06T00:17:36.689Z,48.83
2019-04-06T00:20:06.964Z,50.25
2019-04-06T00:22:36.189Z,50.52
2019-04-06T00:25:06.413Z,47.33
2019-04-06T00:27:35.598Z,50.90
2019-04-06T00:30:07.203Z,53.40
2019-04-06T00:32:44.063Z,49.83
2019-04-06T00:35:13.363Z,49.83
2019-04-06T00:37:43.788Z,48.90
2019-04-06T00:40:13.089Z,49.60
2019-04-06T00:42:42.314Z,48.08
2019-04-06T00:45:11.643Z,51.40
2019-04-06T00:47:40.876Z,51.05
2019-04-06T00:50:13.386Z,50.63
2019-04-06T00:52:42.831Z,52.30
2019-04-06T00:55:13.927Z,51.00
2019-04-06T00:57:43.151Z,51.33
2019-04-06T01:00:12.679Z,52.00
2019-04-06T01:02:41.995Z,51.20
2019-04-06T01:05:11.481Z,54.03
2019-04-06T01:07:40.668Z,49.67
2019-04-06T01:10:10.221Z,53.68
2019-04-06T01:12:39.382Z,52.17
2019-04-06T01:15:08.542Z,50.73
2019-04-06T01:17:38.060Z,51.88
2019-04-06T01:20:07.201Z,54.48
2019-04-06T01:22:36.625Z,50.55
2019-04-06T01:25:06.885Z,52.43
2019-04-06T01:27:36.120Z,50.17
2019-04-06T01:30:06.891Z,49.03
2019-04-06T01:32:36.472Z,52.30
2019-04-06T01:35:05.679Z,48.87
2019-04-06T01:37:34.930Z,52.35
2019-04-06T01:40:06.983Z,50.58
2019-04-06T01:42:36.219Z,50.67
2019-04-06T01:45:08.107Z,53.48
2019-04-06T01:47:40.990Z,51.35
2019-04-06T01:50:12.815Z,50.83
2019-04-06T01:52:42.036Z,49.85
2019-04-06T01:55:11.256Z,51.85
2019-04-06T01:57:41.175Z,50.83
2019-04-06T02:00:12.172Z,50.98
2019-04-06T02:02:47.212Z,52.70
2019-04-06T02:05:18.142Z,50.43
2019-04-06T02:07:47.427Z,50.90
2019-04-06T02:10:16.729Z,55.33
2019-04-06T02:12:45.962Z,55.38
2019-04-06T02:15:15.306Z,53.55
2019-04-06T02:17:44.742Z,52.43
2019-04-06T02:20:14.051Z,53.87
2019-04-06T02:22:43.218Z,47.48
2019-04-06T02:25:12.462Z,50.35
2019-04-06T02:27:41.657Z,49.67
2019-04-06T02:30:15.674Z,52.23
2019-04-06T02:32:46.888Z,49.27
2019-04-06T02:35:29.848Z,53.73
2019-04-06T02:38:03.898Z,54.70
2019-04-06T02:40:41.161Z,51.95
2019-04-06T02:43:12.354Z,51.53
2019-04-06T02:45:43.075Z,45.80
2019-04-06T02:48:12.286Z,55.78
2019-04-06T02:50:41.517Z,49.33
2019-04-06T02:53:10.720Z,53.70
2019-04-06T02:55:40.128Z,56.18
2019-04-06T02:58:09.294Z,55.98
2019-04-06T03:00:38.589Z,53.52
2019-04-06T03:03:07.910Z,55.83
2019-04-06T03:05:37.285Z,55.20
2019-04-06T03:08:06.551Z,58.05
2019-04-06T03:10:35.869Z,52.45
2019-04-06T03:13:05.065Z,57.73
2019-04-06T03:15:34.417Z,58.85
2019-04-06T03:18:03.704Z,55.35
2019-04-06T03:20:33.034Z,55.58
2019-04-06T03:23:02.318Z,55.58
2019-04-06T03:25:31.603Z,52.85
2019-04-06T03:28:00.841Z,54.00
2019-04-06T03:30:30.473Z,52.25
2019-04-06T03:32:59.915Z,58.63
2019-04-06T03:35:29.604Z,55.85
2019-04-06T03:37:59.101Z,54.58
2019-04-06T03:40:28.531Z,52.00
2019-04-06T03:42:57.878Z,55.43
2019-04-06T03:45:27.191Z,54.20
2019-04-06T03:47:56.431Z,59.50
2019-04-06T03:50:25.668Z,57.30
2019-04-06T03:52:54.879Z,54.90
2019-04-06T03:55:24.076Z,56.53
2019-04-06T03:57:53.401Z,53.40
2019-04-06T04:00:25.918Z,55.48
2019-04-06T04:02:56.556Z,58.95
2019-04-06T04:05:25.737Z,57.48
2019-04-06T04:07:55.241Z,57.62
2019-04-06T04:10:37.096Z,57.00
2019-04-06T04:13:06.296Z,59.35
2019-04-06T04:15:35.554Z,58.40
2019-04-06T04:18:05.074Z,54.38
2019-04-06T04:20:34.272Z,58.00
2019-04-06T04:23:03.560Z,56.30
2019-04-06T04:25:34.225Z,51.98
2019-04-06T04:28:03.695Z,58.15
2019-04-06T04:30:34.532Z,55.05
2019-04-06T04:33:03.898Z,54.27
2019-04-06T04:35:34.010Z,55.38
2019-04-06T04:38:03.263Z,56.88
2019-04-06T04:40:32.459Z,56.90
2019-04-06T04:43:01.831Z,57.58
2019-04-06T04:45:31.137Z,55.65
2019-04-06T04:48:00.358Z,54.48
2019-04-06T04:50:29.720Z,55.78
2019-04-06T04:52:58.924Z,54.75
2019-04-06T04:55:28.163Z,52.27
2019-04-06T04:57:57.397Z,52.08
2019-04-06T05:00:26.546Z,54.88
2019-04-06T05:02:55.839Z,56.42
2019-04-06T05:05:25.082Z,55.00
2019-04-06T05:07:54.246Z,53.95
2019-04-06T05:10:23.563Z,54.73
2019-04-06T05:12:52.972Z,55.50
2019-04-06T05:15:34.055Z,53.87
2019-04-06T05:18:04.170Z,52.30
2019-04-06T05:20:33.391Z,53.33
2019-04-06T05:23:02.563Z,54.42
2019-04-06T05:25:31.730Z,49.27
2019-04-06T05:28:00.887Z,53.65
2019-04-06T05:30:30.104Z,55.92
2019-04-06T05:32:59.265Z,53.42
2019-04-06T05:35:28.527Z,53.85
2019-04-06T05:37:57.891Z,54.10
2019-04-06T05:40:27.267Z,50.92
2019-04-06T05:42:56.610Z,55.70
2019-04-06T05:45:25.820Z,58.45
2019-04-06T05:47:55.010Z,53.28
2019-04-06T05:50:24.162Z,55.35
2019-04-06T05:52:53.512Z,56.30
2019-04-06T05:55:24.453Z,55.17
2019-04-06T05:58:02.947Z,57.30
2019-04-06T06:00:24.552Z,53.85
2019-04-06T06:02:53.723Z,55.20
2019-04-06T06:05:22.991Z,55.67
2019-04-06T06:07:52.375Z,54.95
2019-04-06T06:10:21.832Z,52.13
2019-04-06T06:12:51.110Z,52.67
2019-04-06T06:15:20.257Z,53.60
2019-04-06T06:17:49.643Z,56.00
2019-04-06T06:20:19.163Z,54.08
2019-04-06T06:22:48.425Z,59.23
2019-04-06T06:25:17.638Z,57.93
2019-04-06T06:27:46.995Z,60.48
2019-04-06T06:30:16.991Z,61.30
2019-04-06T06:32:46.182Z,57.30
2019-04-06T06:35:15.430Z,61.60
2019-04-06T06:37:44.842Z,56.60
2019-04-06T06:40:14.286Z,57.62
2019-04-06T06:42:43.635Z,54.67
2019-04-06T06:45:12.829Z,53.10
2019-04-06T06:47:42.938Z,61.60
2019-04-06T06:50:12.124Z,54.30
2019-04-06T06:52:41.285Z,56.63
2019-04-06T06:55:10.469Z,58.80
2019-04-06T06:57:39.631Z,58.35
2019-04-06T07:00:08.814Z,58.45
2019-04-06T07:02:38.066Z,55.60
2019-04-06T07:05:08.336Z,58.50
2019-04-06T07:07:37.523Z,53.08
2019-04-06T07:10:07.633Z,56.30
2019-04-06T07:12:36.920Z,55.45
2019-04-06T07:15:06.804Z,55.03
2019-04-06T07:17:35.979Z,55.17
2019-04-06T07:20:08.193Z,58.92
2019-04-06T07:22:37.563Z,58.73
2019-04-06T07:25:07.082Z,59.13
2019-04-06T07:27:36.463Z,57.25
2019-04-06T07:30:07.335Z,56.60
2019-04-06T07:32:36.538Z,53.78
2019-04-06T07:35:06.271Z,56.68
2019-04-06T07:37:35.541Z,55.92
2019-04-06T07:40:08.950Z,54.88
2019-04-06T07:42:38.191Z,58.28
2019-04-06T07:45:07.878Z,60.95
2019-04-06T07:47:37.202Z,57.25
2019-04-06T07:50:06.940Z,57.43
2019-04-06T07:52:36.332Z,59.35
2019-04-06T07:55:07.230Z,54.98
2019-04-06T07:57:36.418Z,57.67
2019-04-06T08:00:07.022Z,62.03
2019-04-06T08:02:36.245Z,54.58
2019-04-06T08:05:06.152Z,60.35
2019-04-06T08:07:35.588Z,58.92
2019-04-06T08:10:05.341Z,57.45
2019-04-06T08:12:34.621Z,57.08
2019-04-06T08:15:05.932Z,57.70
2019-04-06T08:17:35.281Z,60.20
2019-04-06T08:20:07.843Z,56.40
2019-04-06T08:22:38.155Z,60.05
2019-04-06T08:25:07.333Z,57.67
2019-04-06T08:27:36.706Z,60.28
2019-04-06T08:30:10.715Z,52.98
2019-04-06T08:32:40.001Z,54.83
2019-04-06T08:35:09.251Z,57.08
2019-04-06T08:37:39.694Z,58.00
2019-04-06T08:40:08.986Z,56.15
2019-04-06T08:42:38.241Z,56.02
2019-04-06T08:45:07.431Z,55.92
2019-04-06T08:47:36.672Z,57.75
2019-04-06T08:50:07.191Z,52.58
2019-04-06T08:52:36.372Z,53.48
2019-04-06T08:55:06.229Z,54.18
2019-04-06T08:57:35.384Z,57.43
2019-04-06T09:00:06.815Z,55.30
2019-04-06T09:02:36.288Z,53.10
2019-04-06T09:05:06.630Z,49.65
2019-04-06T09:07:35.793Z,50.78
2019-04-06T09:10:06.436Z,44.93
2019-04-06T09:12:35.604Z,45.58
2019-04-06T09:15:10.007Z,44.33
2019-04-06T09:17:39.273Z,41.37
2019-04-06T09:20:08.822Z,43.20
2019-04-06T09:22:38.092Z,39.88
2019-04-06T09:25:07.280Z,43.20
2019-04-06T09:27:37.623Z,42.25
2019-04-06T09:30:10.437Z,42.50
2019-04-06T09:32:39.677Z,41.92
2019-04-06T09:35:09.170Z,42.75
2019-04-06T09:37:38.380Z,41.33
2019-04-06T09:40:07.567Z,43.23
2019-04-06T09:42:36.818Z,41.25
2019-04-06T09:45:21.022Z,42.10
2019-04-06T09:47:51.999Z,35.00
2019-04-06T09:50:22.917Z,36.28
2019-04-06T09:53:10.556Z,41.20
2019-04-06T09:55:56.562Z,36.85
2019-04-06T09:58:45.528Z,38.20
2019-04-06T10:01:16.363Z,37.58
2019-04-06T10:03:56.547Z,37.50
2019-04-06T10:06:33.356Z,36.65
2019-04-06T10:09:07.473Z,39.67
2019-04-06T10:11:55.366Z,30.17
2019-04-06T10:14:32.395Z,31.33
2019-04-06T10:17:19.668Z,30.57
2019-04-06T10:19:56.267Z,30.88
2019-04-06T10:22:42.365Z,32.42
2019-04-06T10:25:13.186Z,30.50
2019-04-06T10:28:00.669Z,28.00
2019-04-06T10:30:40.866Z,32.75
2019-04-06T10:33:23.471Z,25.97
2019-04-06T10:36:09.262Z,27.67
2019-04-06T10:38:58.043Z,25.52
2019-04-06T10:41:45.377Z,28.25
2019-04-06T10:44:16.256Z,26.20
2019-04-06T10:47:05.731Z,27.20
2019-04-06T10:49:42.515Z,27.00
2019-04-06T10:52:19.116Z,24.18
2019-04-06T10:54:59.126Z,24.52
2019-04-06T10:57:29.951Z,25.88
2019-04-06T11:00:06.723Z,23.05
2019-04-06T11:02:43.769Z,25.27
2019-04-06T11:05:29.926Z,25.35
2019-04-06T11:08:17.280Z,27.37
2019-04-06T11:10:53.814Z,30.27
2019-04-06T11:13:39.880Z,27.90
2019-04-06T11:16:10.699Z,27.15
2019-04-06T11:18:41.701Z,27.85
2019-04-06T11:21:21.699Z,26.80
2019-04-06T11:24:09.109Z,23.40
2019-04-06T11:26:56.027Z,24.82
2019-04-06T11:29:26.996Z,28.90
2019-04-06T11:32:00.880Z,25.30
2019-04-06T11:34:49.916Z,29.00
2019-04-06T11:37:23.913Z,27.13
2019-04-06T11:40:11.355Z,22.40
2019-04-06T11:42:58.933Z,24.05
2019-04-06T11:45:29.740Z,27.20
2019-04-06T11:48:17.322Z,25.50
2019-04-06T11:51:00.235Z,27.10
2019-04-06T11:53:31.095Z,24.02
2019-04-06T11:56:12.024Z,25.65
2019-04-06T11:58:59.420Z,25.50
2019-04-06T12:01:30.256Z,26.05
2019-04-06T12:04:10.633Z,25.55
2019-04-06T12:06:44.416Z,26.80
2019-04-06T12:09:30.664Z,24.27
2019-04-06T12:12:10.254Z,26.82
2019-04-06T12:14:57.614Z,27.50
2019-04-06T12:17:28.803Z,27.70
2019-04-06T12:20:08.790Z,23.85
2019-04-06T12:22:57.740Z,27.27
2019-04-06T12:25:28.623Z,24.63
2019-04-06T12:28:02.023Z,20.15
2019-04-06T12:30:38.577Z,22.22
2019-04-06T12:33:10.910Z,21.15
2019-04-06T12:35:44.544Z,20.85
2019-04-06T12:38:32.549Z,21.05
2019-04-06T12:41:03.502Z,21.80
2019-04-06T12:43:34.394Z,23.07
2019-04-06T12:46:21.725Z,23.07
2019-04-06T12:48:55.643Z,21.48
2019-04-06T12:51:26.684Z,22.55
2019-04-06T12:54:09.684Z,20.48
2019-04-06T12:56:58.648Z,23.12
2019-04-06T12:59:45.767Z,20.62
2019-04-06T13:02:22.354Z,19.35
2019-04-06T13:05:02.012Z,18.45
2019-04-06T13:07:48.392Z,22.20
2019-04-06T13:10:22.347Z,26.48
2019-04-06T13:12:59.194Z,22.02
2019-04-06T13:15:33.315Z,22.15
2019-04-06T13:18:04.189Z,21.45
2019-04-06T13:20:41.646Z,21.10
2019-04-06T13:23:15.171Z,16.67
2019-04-06T13:26:02.484Z,18.65
2019-04-06T13:28:39.089Z,22.17
2019-04-06T13:31:29.126Z,16.05
2019-04-06T13:34:00.292Z,16.40
2019-04-06T13:36:40.755Z,16.97
2019-04-06T13:39:20.663Z,17.40
2019-04-06T13:41:51.550Z,15.00
2019-04-06T13:44:22.351Z,15.70
2019-04-06T13:46:57.349Z,15.38
2019-04-06T13:49:37.782Z,14.58
2019-04-06T13:52:24.032Z,15.80
2019-04-06T13:55:13.320Z,14.05
2019-04-06T13:58:02.685Z,11.50
2019-04-06T14:00:45.600Z,14.85
2019-04-06T14:03:19.201Z,13.78
2019-04-06T14:06:06.516Z,16.70
2019-04-06T14:08:43.396Z,13.22
2019-04-06T14:11:32.924Z,12.35
2019-04-06T14:14:09.965Z,11.88
2019-04-06T14:16:40.894Z,15.55
2019-04-06T14:19:17.495Z,17.23
2019-04-06T14:21:54.013Z,12.45
2019-04-06T14:24:27.792Z,14.85
2019-04-06T14:27:10.598Z,17.10
2019-04-06T14:29:47.916Z,14.68
2019-04-06T14:32:18.891Z,12.18
2019-04-06T14:35:04.775Z,12.18
2019-04-06T14:37:41.670Z,13.90
2019-04-06T14:40:24.834Z,15.90
2019-04-06T14:43:12.433Z,11.80
2019-04-06T14:45:56.254Z,13.35
2019-04-06T14:48:27.198Z,12.18
2019-04-06T14:51:07.317Z,16.05
2019-04-06T14:53:44.485Z,10.68
2019-04-06T14:56:15.340Z,11.73
2019-04-06T14:58:49.206Z,20.08
2019-04-06T15:01:43.648Z,22.15
2019-04-06T15:04:21.131Z,15.45
2019-04-06T15:07:10.796Z,15.08
2019-04-06T15:09:33.474Z,16.37
2019-04-06T15:12:07.075Z,16.25
2019-04-06T15:14:38.128Z,12.63
2019-04-06T15:17:08.932Z,15.93
2019-04-06T15:19:51.687Z,15.93
2019-04-06T15:22:34.587Z,14.10
2019-04-06T15:25:07.322Z,20.80
2019-04-06T15:27:56.383Z,20.72
2019-04-06T15:30:39.325Z,14.93
2019-04-06T15:33:10.200Z,18.70
2019-04-06T15:35:41.118Z,16.65
2019-04-06T15:38:15.116Z,17.30
2019-04-06T15:40:45.976Z,12.85
2019-04-06T15:43:18.871Z,14.93
2019-04-06T15:45:55.467Z,12.65
2019-04-06T15:48:40.054Z,15.78
2019-04-06T15:51:23.436Z,12.58
2019-04-06T15:53:54.327Z,13.95
2019-04-06T15:56:25.546Z,14.10
2019-04-06T15:59:08.658Z,13.65
2019-04-06T16:01:40.174Z,16.17
2019-04-06T16:04:20.514Z,11.68
2019-04-06T16:07:09.842Z,11.50
2019-04-06T16:09:49.610Z,11.08
2019-04-06T16:12:20.416Z,13.70
2019-04-06T16:15:09.371Z,11.48
2019-04-06T16:17:58.639Z,12.05
2019-04-06T16:20:47.377Z,11.45
2019-04-06T16:23:21.155Z,13.13
2019-04-06T16:26:10.342Z,11.20
2019-04-06T16:28:44.299Z,13.70
2019-04-06T16:31:15.148Z,10.32
2019-04-06T16:33:48.790Z,14.68
2019-04-06T16:36:23.391Z,11.08
2019-04-06T16:39:09.384Z,10.48
2019-04-06T16:41:40.297Z,11.57
2019-04-06T16:44:11.163Z,10.18
2019-04-06T16:46:49.010Z,13.40
2019-04-06T16:49:22.857Z,11.20
2019-04-06T16:51:54.156Z,10.95
2019-04-06T16:54:34.064Z,8.60
2019-04-06T16:57:20.044Z,12.80
2019-04-06T17:00:17.000Z,10.65
2019-04-06T17:02:44.874Z,10.30
2019-04-06T17:05:18.441Z,10.35
2019-04-06T17:08:10.731Z,10.45
2019-04-06T17:10:49.443Z,9.08
2019-04-06T17:13:27.285Z,10.55
2019-04-06T17:15:58.144Z,9.83
2019-04-06T17:18:47.204Z,10.93
2019-04-06T17:21:22.063Z,10.28
2019-04-06T17:24:04.899Z,12.98
2019-04-06T17:26:47.416Z,10.40
2019-04-06T17:29:18.304Z,11.35
2019-04-06T17:31:53.545Z,11.60
2019-04-06T17:34:53.128Z,12.55
2019-04-06T17:37:23.985Z,11.18
2019-04-06T17:40:06.848Z,11.97
2019-04-06T17:42:53.922Z,13.18
2019-04-06T17:45:41.388Z,10.45
2019-04-06T17:48:24.193Z,9.98
2019-04-06T17:50:57.939Z,12.33
2019-04-06T17:53:47.019Z,11.65
2019-04-06T17:56:20.787Z,11.93
2019-04-06T17:59:07.943Z,11.70
2019-04-06T18:01:41.303Z,12.65
2019-04-06T18:04:12.137Z,13.08
2019-04-06T18:06:45.476Z,12.88
2019-04-06T18:09:28.363Z,13.05
2019-04-06T18:12:01.883Z,14.07
2019-04-06T18:14:31.436Z,10.60
2019-04-06T18:17:00.668Z,11.78
2019-04-06T18:19:29.871Z,10.48
2019-04-06T18:21:59.553Z,13.35
2019-04-06T18:24:28.971Z,15.63
2019-04-06T18:26:58.392Z,11.30
2019-04-06T18:29:27.835Z,10.30
2019-04-06T18:31:59.109Z,11.88
2019-04-06T18:34:28.680Z,16.65
2019-04-06T18:37:05.439Z,12.60
2019-04-06T18:39:34.734Z,13.08
2019-04-06T18:42:04.029Z,14.90
2019-04-06T18:44:33.219Z,14.23
2019-04-06T18:47:02.992Z,13.88
2019-04-06T18:49:32.326Z,13.32
2019-04-06T18:52:02.899Z,13.43
2019-04-06T18:54:32.211Z,14.78
2019-04-06T18:57:01.395Z,13.53
2019-04-06T18:59:30.618Z,15.90
2019-04-06T19:01:59.787Z,13.98
2019-04-06T19:04:29.328Z,13.35
2019-04-06T19:06:59.725Z,14.58
2019-04-06T19:09:29.175Z,16.52
2019-04-06T19:11:58.551Z,17.40
2019-04-06T19:14:28.977Z,18.60
2019-04-06T19:16:58.203Z,16.20
2019-04-06T19:19:27.412Z,15.00
2019-04-06T19:21:57.162Z,16.00
2019-04-06T19:24:27.508Z,16.50
2019-04-06T19:26:56.691Z,15.88
2019-04-06T19:29:26.471Z,12.47
2019-04-06T19:31:57.505Z,15.95
2019-04-06T19:34:27.111Z,12.50
2019-04-06T19:36:56.537Z,13.80
2019-04-06T19:39:25.718Z,15.40
2019-04-06T19:41:55.005Z,12.30
2019-04-06T19:44:24.246Z,13.50
2019-04-06T19:46:53.412Z,16.52
2019-04-06T19:49:23.050Z,11.40
2019-04-06T19:51:52.396Z,9.85
2019-04-06T19:54:22.083Z,13.22
2019-04-06T19:56:51.925Z,10.48
2019-04-06T19:59:21.195Z,14.15
2019-04-06T20:01:50.440Z,12.95
2019-04-06T20:04:19.696Z,10.78
2019-04-06T20:06:48.973Z,13.75
2019-04-06T20:09:18.616Z,15.08
2019-04-06T20:11:47.885Z,12.05
2019-04-06T20:14:17.235Z,12.58
2019-04-06T20:16:46.547Z,13.08
2019-04-06T20:19:15.714Z,14.98
2019-04-06T20:21:45.394Z,12.40
2019-04-06T20:24:14.775Z,11.95
2019-04-06T20:26:44.140Z,27.15
2019-04-06T20:29:13.903Z,40.15
2019-04-06T20:31:43.354Z,31.85
2019-04-06T20:34:12.608Z,25.77
2019-04-06T20:36:41.981Z,37.10
2019-04-06T20:39:13.107Z,76.47
2019-04-06T20:41:42.678Z,13.75
2019-04-06T20:44:12.038Z,33.13
2019-04-06T20:46:43.049Z,34.05
2019-04-06T20:49:12.235Z,23.07
2019-04-06T20:51:41.549Z,27.32
2019-04-06T20:54:10.768Z,19.98
2019-04-06T20:56:40.012Z,24.92
2019-04-06T20:59:09.264Z,30.25
2019-04-06T21:01:38.706Z,45.83
2019-04-06T21:04:08.224Z,24.20
2019-04-06T21:06:39.137Z,23.27
2019-04-06T21:09:10.122Z,16.27
2019-04-06T21:11:39.478Z,10.32
2019-04-06T21:14:08.974Z,10.82
2019-04-06T21:16:38.280Z,15.13
2019-04-06T21:19:07.453Z,11.38
2019-04-06T21:21:36.881Z,12.47
2019-04-06T21:24:06.745Z,14.05
2019-04-06T21:26:36.058Z,11.15
2019-04-06T21:29:05.718Z,13.53
2019-04-06T21:31:35.580Z,12.03
2019-04-06T21:34:12.084Z,11.50
2019-04-06T21:36:35.789Z,9.83
2019-04-06T21:39:07.165Z,9.83
2019-04-06T21:41:36.440Z,13.18
2019-04-06T21:44:05.636Z,52.08
2019-04-06T21:46:34.864Z,15.60
2019-04-06T21:49:04.564Z,11.43
2019-04-06T21:51:34.249Z,21.07
2019-04-06T21:54:04.069Z,16.85
2019-04-06T21:56:34.161Z,15.50
2019-04-06T21:59:03.638Z,17.85
2019-04-06T22:01:33.195Z,34.70
2019-04-06T22:04:03.141Z,27.27
2019-04-06T22:06:32.572Z,11.57
2019-04-06T22:09:01.742Z,18.95
2019-04-06T22:11:33.197Z,13.48
2019-04-06T22:14:02.447Z,16.67
2019-04-06T22:16:31.758Z,11.08
2019-04-06T22:19:01.163Z,10.58
2019-04-06T22:21:30.510Z,16.70
2019-04-06T22:24:00.247Z,19.90
2019-04-06T22:26:30.702Z,10.08
2019-04-06T22:29:00.004Z,8.15
2019-04-06T22:31:29.241Z,8.43
2019-04-06T22:33:58.486Z,11.55
2019-04-06T22:36:27.728Z,9.93
2019-04-06T22:38:57.218Z,11.18
2019-04-06T22:41:26.989Z,8.00
2019-04-06T22:43:56.254Z,7.00
2019-04-06T22:46:25.509Z,7.03
2019-04-06T22:48:55.180Z,6.65
2019-04-06T22:51:24.703Z,6.87
2019-04-06T22:53:54.528Z,7.67
2019-04-06T22:56:23.907Z,7.15
2019-04-06T22:58:53.644Z,7.22
2019-04-06T23:01:25.144Z,8.08
2019-04-06T23:04:12.497Z,7.50
2019-04-06T23:06:46.072Z,5.58
2019-04-06T23:09:15.297Z,10.58
2019-04-06T23:11:44.760Z,11.38
2019-04-06T23:14:14.114Z,10.58
2019-04-06T23:16:43.744Z,13.15
2019-04-06T23:19:14.353Z,11.65
2019-04-06T23:21:44.167Z,12.13
2019-04-06T23:24:13.601Z,9.38
2019-04-06T23:26:44.098Z,13.25
2019-04-06T23:29:13.281Z,10.23
2019-04-06T23:31:42.815Z,11.25
2019-04-06T23:34:12.131Z,6.95
2019-04-06T23:36:44.734Z,8.68
2019-04-06T23:39:13.995Z,9.95
2019-04-06T23:41:43.705Z,9.45
2019-04-06T23:44:13.394Z,8.80
2019-04-06T23:46:42.808Z,8.03
2019-04-06T23:49:13.356Z,6.03
2019-04-06T23:51:42.730Z,7.10
2019-04-06T23:54:11.975Z,7.65
2019-04-06T23:56:41.623Z,7.05
2019-04-06T23:59:11.048Z,9.45
