createdAt,value
2022-10-24T14:29:43.537Z,26.63
2022-10-24T14:35:30.820Z,29.66
2022-10-24T14:40:30.106Z,31.65
2022-10-24T14:45:35.059Z,26.73
2022-10-24T14:50:29.723Z,25.90
2022-10-24T14:55:30.370Z,27.28
2022-10-24T15:00:28.864Z,29.03
2022-10-24T15:05:31.188Z,28.02
2022-10-24T15:10:31.508Z,28.88
2022-10-24T15:15:33.934Z,26.74
2022-10-24T15:20:30.120Z,26.92
2022-10-24T15:25:36.690Z,25.73
2022-10-24T15:30:28.207Z,26.92
2022-10-24T15:35:28.944Z,27.20
2022-10-24T15:40:25.265Z,26.12
2022-10-24T15:45:27.859Z,25.67
2022-10-24T15:50:24.452Z,27.41
2022-10-24T15:55:25.401Z,25.26
2022-10-24T16:00:29.335Z,24.76
2022-10-24T16:05:29.775Z,24.50
2022-10-24T16:10:26.603Z,24.27
2022-10-24T16:15:23.023Z,25.04
2022-10-24T16:20:23.472Z,23.65
2022-10-24T16:25:24.927Z,23.87
2022-10-24T16:30:24.320Z,23.43
2022-10-24T16:35:25.079Z,24.35
2022-10-24T16:40:27.883Z,23.64
2022-10-24T16:45:23.386Z,24.62
2022-10-24T16:50:24.034Z,25.15
2022-10-24T16:55:19.560Z,25.19
2022-10-24T17:00:19.159Z,24.92
2022-10-24T17:05:19.908Z,24.54
2022-10-24T17:10:23.859Z,24.92
2022-10-24T17:15:29.278Z,25.16
2022-10-24T17:20:18.306Z,24.31
2022-10-24T17:25:19.650Z,24.62
2022-10-24T17:30:22.810Z,24.23
2022-10-24T17:35:16.967Z,23.51
2022-10-24T17:40:15.466Z,24.44
2022-10-24T17:45:17.034Z,23.78
2022-10-24T17:50:16.528Z,22.52
2022-10-24T17:55:18.265Z,22.79
2022-10-24T18:00:13.188Z,23.01
2022-10-24T18:05:11.455Z,24.19
2022-10-24T18:10:11.099Z,24.34
2022-10-24T18:15:13.007Z,24.32
2022-10-24T18:20:21.109Z,23.09
2022-10-24T18:25:10.504Z,25.11
2022-10-24T18:30:09.354Z,24.47
2022-10-24T18:35:10.899Z,23.60
2022-10-24T18:40:12.271Z,24.05
2022-10-24T18:45:07.465Z,25.16
2022-10-24T18:50:08.145Z,23.19
2022-10-24T18:55:10.789Z,23.71
2022-10-24T19:00:20.945Z,24.81
2022-10-24T19:05:11.863Z,23.65
2022-10-24T19:10:05.747Z,24.45
2022-10-24T19:15:07.289Z,23.45
2022-10-24T19:20:18.390Z,22.63
2022-10-24T19:25:14.877Z,23.52
2022-10-24T19:30:08.067Z,24.31
2022-10-24T19:35:16.249Z,23.80
2022-10-24T19:40:08.108Z,23.77
2022-10-24T19:45:04.798Z,23.95
2022-10-24T19:50:19.157Z,23.56
2022-10-24T19:55:01.580Z,22.03
2022-10-24T20:00:00.778Z,23.44
2022-10-24T20:05:04.504Z,22.21
2022-10-24T20:10:03.313Z,23.09
2022-10-24T20:15:06.659Z,23.19
2022-10-24T20:20:01.955Z,24.30
2022-10-24T20:25:02.424Z,24.39
2022-10-24T20:30:00.558Z,23.87
2022-10-24T20:35:14.807Z,24.29
2022-10-24T20:40:12.325Z,24.67
2022-10-24T20:44:59.731Z,23.96
2022-10-24T20:49:58.908Z,23.91
2022-10-24T20:55:14.689Z,24.87
2022-10-24T21:00:06.708Z,24.88
2022-10-24T21:05:03.842Z,24.79
2022-10-24T21:09:57.113Z,24.33
2022-10-24T21:15:05.625Z,24.33
2022-10-24T21:19:52.717Z,24.39
2022-10-24T21:24:54.764Z,25.43
2022-10-24T21:29:51.119Z,24.66
2022-10-24T21:34:47.756Z,25.32
2022-10-24T21:39:50.188Z,25.50
2022-10-24T21:44:46.871Z,26.79
2022-10-24T21:49:54.767Z,26.45
2022-10-24T21:55:03.295Z,25.76
2022-10-24T21:59:45.626Z,25.61
2022-10-24T22:04:45.155Z,24.84
2022-10-24T22:09:45.597Z,24.76
2022-10-24T22:28:04.174Z,22.38
2022-10-24T22:33:45.472Z,28.64
2022-10-24T22:38:44.921Z,29.05
2022-10-24T22:43:47.461Z,28.96
2022-10-24T22:48:47.901Z,27.71
2022-10-24T22:53:46.889Z,27.08
2022-10-24T22:58:51.639Z,27.69
2022-10-24T23:03:48.663Z,28.03
2022-10-24T23:08:45.296Z,27.62
2022-10-24T23:13:44.663Z,28.46
2022-10-24T23:18:44.127Z,27.90
2022-10-24T23:23:40.451Z,28.03
2022-10-24T23:28:39.912Z,28.42
2022-10-24T23:33:40.005Z,28.67
2022-10-24T23:38:38.277Z,27.60
2022-10-24T23:43:37.509Z,28.18
2022-10-24T23:48:38.441Z,27.05
2022-10-24T23:53:40.311Z,26.97
2022-10-24T23:58:36.837Z,27.15
