createdAt,value
2019-05-14T00:00:52.281Z,16.60
2019-05-14T00:03:22.038Z,16.50
2019-05-14T00:05:51.861Z,16.60
2019-05-14T00:08:22.138Z,16.60
2019-05-14T00:10:52.074Z,16.60
2019-05-14T00:13:21.618Z,16.50
2019-05-14T00:15:52.138Z,16.50
2019-05-14T00:18:22.472Z,16.50
2019-05-14T00:20:51.832Z,16.50
2019-05-14T00:23:21.508Z,16.50
2019-05-14T00:25:52.275Z,16.50
2019-05-14T00:28:21.549Z,16.50
2019-05-14T00:30:52.391Z,16.50
2019-05-14T00:33:22.592Z,16.50
2019-05-14T00:35:51.781Z,16.50
2019-05-14T00:38:22.546Z,16.50
2019-05-14T00:40:51.825Z,16.50
2019-05-14T00:43:21.697Z,16.50
2019-05-14T00:45:51.205Z,16.50
2019-05-14T00:48:22.193Z,16.50
2019-05-14T00:50:51.773Z,16.50
2019-05-14T00:53:21.484Z,16.50
2019-05-14T00:55:51.596Z,16.50
2019-05-14T00:58:21.787Z,16.50
2019-05-14T01:00:52.506Z,16.50
2019-05-14T01:03:21.928Z,16.50
2019-05-14T01:05:52.242Z,16.50
2019-05-14T01:08:21.694Z,16.40
2019-05-14T01:10:51.375Z,16.50
2019-05-14T01:13:21.914Z,16.50
2019-05-14T01:15:52.140Z,16.50
2019-05-14T01:18:21.993Z,16.40
2019-05-14T01:20:51.893Z,16.40
2019-05-14T01:23:21.757Z,16.40
2019-05-14T01:25:51.712Z,16.40
2019-05-14T01:28:21.617Z,16.40
2019-05-14T01:30:51.802Z,16.40
2019-05-14T01:33:21.383Z,16.40
2019-05-14T01:35:51.406Z,16.40
2019-05-14T01:38:22.125Z,16.40
2019-05-14T01:40:52.430Z,16.40
2019-05-14T01:43:22.168Z,16.40
2019-05-14T01:45:52.352Z,16.40
2019-05-14T01:48:22.072Z,16.40
2019-05-14T01:50:52.046Z,16.40
2019-05-14T01:53:21.995Z,16.40
2019-05-14T01:55:51.988Z,16.40
2019-05-14T01:58:22.103Z,16.40
2019-05-14T02:00:52.379Z,16.40
2019-05-14T02:03:21.777Z,16.40
2019-05-14T02:05:52.133Z,16.40
2019-05-14T02:08:21.562Z,16.40
2019-05-14T02:10:52.676Z,16.30
2019-05-14T02:13:21.539Z,16.30
2019-05-14T02:15:52.098Z,16.30
2019-05-14T02:18:21.726Z,16.40
2019-05-14T02:20:52.127Z,16.30
2019-05-14T02:23:22.762Z,16.30
2019-05-14T02:25:52.097Z,16.30
2019-05-14T02:28:22.153Z,16.30
2019-05-14T02:30:58.110Z,16.30
2019-05-14T02:33:22.274Z,16.30
2019-05-14T02:35:51.413Z,16.30
2019-05-14T02:38:20.555Z,16.30
2019-05-14T02:40:49.809Z,16.30
2019-05-14T02:43:20.001Z,16.30
2019-05-14T02:46:02.086Z,16.30
2019-05-14T02:48:20.370Z,16.30
2019-05-14T02:50:49.829Z,16.30
2019-05-14T02:53:19.871Z,16.30
2019-05-14T02:55:49.953Z,16.30
2019-05-14T02:58:20.639Z,16.30
2019-05-14T03:00:50.216Z,16.30
2019-05-14T03:03:19.473Z,16.30
2019-05-14T03:05:49.627Z,16.30
2019-05-14T03:08:19.770Z,16.30
2019-05-14T03:10:50.177Z,16.30
2019-05-14T03:13:20.417Z,16.30
2019-05-14T03:15:50.071Z,16.20
2019-05-14T03:18:20.005Z,16.20
2019-05-14T03:20:50.162Z,16.30
2019-05-14T03:23:23.146Z,16.30
2019-05-14T03:25:50.737Z,16.20
2019-05-14T03:28:20.179Z,16.20
2019-05-14T03:30:52.215Z,16.20
2019-05-14T03:33:21.947Z,16.20
2019-05-14T03:35:58.903Z,16.20
2019-05-14T03:38:21.711Z,16.20
2019-05-14T03:40:51.114Z,16.20
2019-05-14T03:43:20.206Z,16.20
2019-05-14T03:45:49.753Z,16.20
2019-05-14T03:48:19.349Z,16.20
2019-05-14T03:50:49.464Z,16.20
2019-05-14T03:53:19.538Z,16.20
2019-05-14T03:55:50.475Z,16.20
2019-05-14T03:58:21.164Z,16.20
2019-05-14T04:00:55.005Z,16.20
2019-05-14T04:03:24.086Z,16.20
2019-05-14T04:05:53.223Z,16.20
2019-05-14T04:08:22.548Z,16.20
2019-05-14T04:10:54.166Z,16.20
2019-05-14T04:13:22.712Z,16.20
2019-05-14T04:15:52.073Z,16.20
2019-05-14T04:18:21.980Z,16.20
2019-05-14T04:20:51.130Z,16.20
2019-05-14T04:23:20.199Z,16.20
2019-05-14T04:25:50.047Z,16.20
2019-05-14T04:28:19.593Z,16.20
2019-05-14T04:30:49.524Z,16.20
2019-05-14T04:33:19.676Z,16.20
2019-05-14T04:35:49.263Z,16.20
2019-05-14T04:38:20.212Z,16.20
2019-05-14T04:40:49.647Z,16.20
2019-05-14T04:43:19.323Z,16.20
2019-05-14T04:45:49.700Z,16.20
2019-05-14T04:48:31.076Z,16.10
2019-05-14T04:50:49.994Z,16.20
2019-05-14T04:53:19.722Z,16.20
2019-05-14T04:55:49.611Z,16.20
2019-05-14T04:58:21.705Z,16.20
2019-05-14T05:00:50.114Z,16.20
2019-05-14T05:03:20.192Z,16.20
2019-05-14T05:05:50.052Z,16.20
2019-05-14T05:08:20.072Z,16.20
2019-05-14T05:10:49.794Z,16.20
2019-05-14T05:13:19.103Z,16.20
2019-05-14T05:15:48.810Z,16.20
2019-05-14T05:18:18.594Z,16.30
2019-05-14T05:20:50.541Z,16.30
2019-05-14T05:23:19.652Z,16.30
2019-05-14T05:25:49.121Z,16.30
2019-05-14T05:28:19.078Z,16.40
2019-05-14T05:30:49.187Z,16.40
2019-05-14T05:33:18.819Z,16.40
2019-05-14T05:35:48.612Z,16.40
2019-05-14T05:38:18.354Z,16.50
2019-05-14T05:40:48.573Z,16.50
2019-05-14T05:43:19.182Z,16.50
2019-05-14T05:45:48.650Z,16.60
2019-05-14T05:48:18.782Z,16.60
2019-05-14T05:50:48.587Z,16.60
2019-05-14T05:53:19.400Z,16.60
2019-05-14T05:55:48.630Z,16.70
2019-05-14T05:58:19.653Z,16.70
2019-05-14T06:00:49.788Z,16.70
2019-05-14T06:03:20.943Z,16.70
2019-05-14T06:05:50.487Z,16.80
2019-05-14T06:08:19.789Z,16.80
2019-05-14T06:10:49.182Z,16.80
2019-05-14T06:13:18.397Z,16.80
2019-05-14T06:15:49.447Z,16.80
2019-05-14T06:18:21.995Z,16.80
2019-05-14T06:20:49.617Z,16.90
2019-05-14T06:23:19.000Z,16.90
2019-05-14T06:25:49.079Z,16.90
2019-05-14T06:28:20.905Z,16.90
2019-05-14T06:30:49.366Z,16.90
2019-05-14T06:33:19.648Z,16.90
2019-05-14T06:35:51.730Z,17.00
2019-05-14T06:38:20.879Z,16.90
2019-05-14T06:40:50.253Z,17.00
2019-05-14T06:43:19.505Z,17.00
2019-05-14T06:45:49.549Z,17.00
2019-05-14T06:48:30.052Z,17.00
2019-05-14T06:50:50.402Z,17.10
2019-05-14T06:53:22.778Z,17.10
2019-05-14T06:55:51.905Z,17.10
2019-05-14T06:58:20.896Z,17.10
2019-05-14T07:00:49.976Z,17.20
2019-05-14T07:03:19.323Z,17.20
2019-05-14T07:05:49.268Z,17.20
2019-05-14T07:08:18.919Z,17.20
2019-05-14T07:10:48.689Z,17.30
2019-05-14T07:13:18.908Z,17.30
2019-05-14T07:15:48.987Z,17.30
2019-05-14T07:18:19.034Z,17.30
2019-05-14T07:20:48.661Z,17.30
2019-05-14T07:23:19.443Z,17.30
2019-05-14T07:25:48.684Z,17.30
2019-05-14T07:28:19.321Z,17.30
2019-05-14T07:30:48.798Z,17.30
2019-05-14T07:33:18.403Z,17.30
2019-05-14T07:35:48.746Z,17.40
2019-05-14T07:38:19.576Z,17.40
2019-05-14T07:40:49.587Z,17.30
2019-05-14T07:43:18.969Z,17.40
2019-05-14T07:45:49.198Z,17.40
2019-05-14T07:48:19.079Z,17.40
2019-05-14T07:50:51.926Z,17.40
2019-05-14T07:53:19.214Z,17.40
2019-05-14T07:55:49.293Z,17.40
2019-05-14T07:58:19.653Z,17.40
2019-05-14T08:00:49.340Z,17.40
2019-05-14T08:03:19.041Z,17.40
2019-05-14T08:05:48.484Z,17.40
2019-05-14T08:08:18.732Z,17.40
2019-05-14T08:10:48.676Z,17.40
2019-05-14T08:13:19.057Z,17.40
2019-05-14T08:15:49.013Z,17.40
2019-05-14T08:18:18.828Z,17.40
2019-05-14T08:20:48.693Z,17.40
2019-05-14T08:23:18.389Z,17.40
2019-05-14T08:25:48.164Z,17.40
2019-05-14T08:28:18.424Z,17.40
2019-05-14T08:30:49.109Z,17.40
2019-05-14T08:33:18.566Z,17.40
2019-05-14T08:35:48.834Z,17.40
2019-05-14T08:38:18.576Z,17.40
2019-05-14T08:40:48.879Z,17.40
2019-05-14T08:43:18.629Z,17.40
2019-05-14T08:45:48.807Z,17.40
2019-05-14T08:48:18.968Z,17.40
2019-05-14T08:50:48.361Z,17.50
2019-05-14T08:53:18.597Z,17.50
2019-05-14T08:55:48.747Z,17.50
2019-05-14T08:58:20.037Z,17.50
2019-05-14T09:00:48.867Z,17.50
2019-05-14T09:03:19.241Z,17.50
2019-05-14T09:05:49.204Z,17.50
2019-05-14T09:08:19.192Z,17.50
2019-05-14T09:10:49.733Z,17.50
2019-05-14T09:13:18.979Z,17.50
2019-05-14T09:15:50.896Z,17.50
2019-05-14T09:18:20.139Z,17.50
2019-05-14T09:20:49.311Z,17.50
2019-05-14T09:23:19.045Z,17.50
2019-05-14T09:25:53.086Z,17.50
2019-05-14T09:28:19.153Z,17.50
2019-05-14T09:30:48.860Z,17.40
2019-05-14T09:33:18.969Z,17.40
2019-05-14T09:35:49.446Z,17.40
2019-05-14T09:38:19.085Z,17.40
2019-05-14T09:40:49.045Z,17.40
2019-05-14T09:43:18.291Z,17.40
2019-05-14T09:45:48.163Z,17.40
2019-05-14T09:48:18.192Z,17.40
2019-05-14T09:50:48.952Z,17.40
2019-05-14T09:53:18.349Z,17.40
2019-05-14T09:55:49.113Z,17.40
2019-05-14T09:58:19.961Z,17.40
2019-05-14T10:00:49.287Z,17.40
2019-05-14T10:03:19.206Z,17.40
2019-05-14T10:05:50.172Z,17.40
2019-05-14T10:08:19.483Z,17.50
2019-05-14T10:10:48.975Z,17.50
2019-05-14T10:13:18.061Z,17.40
2019-05-14T10:15:48.571Z,17.50
2019-05-14T10:18:19.077Z,17.50
2019-05-14T10:20:49.315Z,17.50
2019-05-14T10:23:19.026Z,17.40
2019-05-14T10:25:48.261Z,17.40
2019-05-14T10:28:19.253Z,17.50
2019-05-14T10:30:49.105Z,17.50
2019-05-14T10:33:18.404Z,17.50
2019-05-14T10:35:48.366Z,17.50
2019-05-14T10:38:18.981Z,17.50
2019-05-14T10:40:48.465Z,17.40
2019-05-14T10:43:19.510Z,17.40
2019-05-14T10:45:49.444Z,17.50
2019-05-14T10:48:18.763Z,17.50
2019-05-14T10:50:59.004Z,17.40
2019-05-14T10:53:20.276Z,17.40
2019-05-14T10:55:50.442Z,17.50
2019-05-14T10:58:19.872Z,17.50
2019-05-14T11:00:49.612Z,17.50
2019-05-14T11:03:22.058Z,17.50
2019-05-14T11:05:51.283Z,17.40
2019-05-14T11:08:20.473Z,17.50
2019-05-14T11:10:49.997Z,17.40
2019-05-14T11:13:19.176Z,17.50
2019-05-14T11:15:48.823Z,17.40
2019-05-14T11:18:19.710Z,17.40
2019-05-14T11:20:51.448Z,17.50
2019-05-14T11:23:20.023Z,17.50
2019-05-14T11:27:29.315Z,17.50
2019-05-14T11:30:10.860Z,17.50
2019-05-14T11:32:51.607Z,17.50
2019-05-14T11:41:11.056Z,17.50
2019-05-14T11:43:51.926Z,17.40
2019-05-14T11:46:43.638Z,17.50
2019-05-14T11:49:15.517Z,17.50
2019-05-14T11:54:41.206Z,17.50
2019-05-14T11:57:21.967Z,17.50
2019-05-14T12:02:51.653Z,17.50
2019-05-14T12:05:33.134Z,17.50
2019-05-14T12:08:14.802Z,17.50
2019-05-14T12:10:55.331Z,17.50
2019-05-14T12:13:39.166Z,17.50
2019-05-14T12:16:19.176Z,17.50
2019-05-14T12:19:00.396Z,17.50
2019-05-14T12:21:58.485Z,17.50
2019-05-14T12:24:24.612Z,17.50
2019-05-14T12:27:08.575Z,17.50
2019-05-14T12:29:49.832Z,17.50
2019-05-14T12:35:13.969Z,17.50
2019-05-14T12:37:58.405Z,17.50
2019-05-14T12:40:38.449Z,17.50
2019-05-14T12:46:06.140Z,17.50
2019-05-14T12:48:49.367Z,17.50
2019-05-14T12:51:29.528Z,17.50
2019-05-14T12:54:11.250Z,17.50
2019-05-14T12:56:52.380Z,17.50
2019-05-14T13:02:19.084Z,17.50
2019-05-14T13:05:00.773Z,17.50
2019-05-14T13:07:42.158Z,17.50
2019-05-14T13:13:11.827Z,17.60
2019-05-14T13:15:53.502Z,17.60
2019-05-14T13:18:34.686Z,17.60
2019-05-14T13:21:15.702Z,17.60
2019-05-14T13:23:57.525Z,17.60
2019-05-14T13:26:39.208Z,17.60
2019-05-14T13:29:21.083Z,17.60
2019-05-14T13:32:02.612Z,17.60
2019-05-14T13:34:48.640Z,17.60
2019-05-14T13:40:21.129Z,17.60
2019-05-14T13:43:01.777Z,17.60
2019-05-14T13:45:42.482Z,17.60
2019-05-14T13:51:08.769Z,17.60
2019-05-14T13:56:32.973Z,17.60
2019-05-14T13:59:14.509Z,17.60
2019-05-14T14:01:55.251Z,17.60
2019-05-14T14:04:38.175Z,17.60
2019-05-14T14:07:19.159Z,17.60
2019-05-14T14:10:03.423Z,17.60
2019-05-14T14:12:44.558Z,17.60
2019-05-14T14:15:28.849Z,17.60
2019-05-14T14:18:09.652Z,17.60
2019-05-14T14:20:50.511Z,17.60
2019-05-14T14:23:32.112Z,17.60
2019-05-14T14:29:09.029Z,17.60
2019-05-14T14:31:49.418Z,17.60
2019-05-14T14:37:14.235Z,17.50
2019-05-14T14:39:56.077Z,17.50
2019-05-14T14:42:40.122Z,17.50
2019-05-14T14:48:11.491Z,17.50
2019-05-14T14:50:49.933Z,17.50
2019-05-14T14:56:14.471Z,17.50
2019-05-14T14:58:55.283Z,17.50
2019-05-14T15:01:39.845Z,17.50
2019-05-14T15:07:09.663Z,17.50
2019-05-14T15:09:50.930Z,17.50
2019-05-14T15:12:35.542Z,17.50
2019-05-14T15:15:14.359Z,17.50
2019-05-14T15:17:55.839Z,17.50
2019-05-14T15:23:28.672Z,17.50
2019-05-14T15:28:58.968Z,17.50
2019-05-14T15:31:40.331Z,17.50
2019-05-14T15:37:05.352Z,17.40
2019-05-14T15:39:48.891Z,17.50
2019-05-14T15:45:23.032Z,17.50
2019-05-14T15:48:04.476Z,17.40
2019-05-14T15:50:46.086Z,17.50
2019-05-14T15:53:29.059Z,17.50
2019-05-14T15:56:09.302Z,17.50
2019-05-14T15:58:50.297Z,17.40
2019-05-14T16:01:31.315Z,17.50
2019-05-14T16:09:49.350Z,17.50
2019-05-14T16:12:32.203Z,17.40
2019-05-14T16:20:43.153Z,17.40
2019-05-14T16:23:24.395Z,17.40
2019-05-14T16:26:05.863Z,17.40
2019-05-14T16:28:47.201Z,17.40
2019-05-14T16:31:36.832Z,17.40
2019-05-14T16:34:18.004Z,17.40
2019-05-14T16:37:01.301Z,17.40
2019-05-14T16:39:41.124Z,17.40
2019-05-14T16:42:22.585Z,17.40
2019-05-14T16:45:04.094Z,17.40
2019-05-14T16:50:33.663Z,17.40
2019-05-14T16:53:19.574Z,17.40
2019-05-14T17:01:43.065Z,17.30
2019-05-14T17:07:18.233Z,17.30
2019-05-14T17:09:59.348Z,17.30
2019-05-14T17:12:52.027Z,17.30
2019-05-14T17:18:08.964Z,17.30
2019-05-14T17:23:34.558Z,17.30
2019-05-14T17:28:59.649Z,17.30
2019-05-14T17:31:40.946Z,17.30
2019-05-14T17:37:05.643Z,17.30
2019-05-14T17:39:48.963Z,17.30
2019-05-14T17:42:29.756Z,17.30
2019-05-14T17:50:44.904Z,17.20
2019-05-14T17:53:26.180Z,17.20
2019-05-14T17:56:08.433Z,17.20
2019-05-14T17:58:49.652Z,17.20
2019-05-14T18:04:14.353Z,17.20
2019-05-14T18:06:55.958Z,17.20
2019-05-14T18:09:37.391Z,17.20
2019-05-14T18:12:19.395Z,17.20
2019-05-14T18:15:00.297Z,17.20
2019-05-14T18:17:41.933Z,17.10
2019-05-14T18:20:23.560Z,17.20
2019-05-14T18:23:04.229Z,17.10
2019-05-14T18:26:00.922Z,17.10
2019-05-14T18:28:28.811Z,17.10
2019-05-14T18:31:10.060Z,17.10
2019-05-14T18:33:54.421Z,17.10
2019-05-14T18:36:35.958Z,17.10
2019-05-14T18:39:20.605Z,17.10
2019-05-14T18:42:00.710Z,17.10
2019-05-14T18:44:42.422Z,17.10
2019-05-14T18:50:14.451Z,17.10
2019-05-14T18:52:55.171Z,17.10
2019-05-14T18:55:38.398Z,17.10
2019-05-14T18:58:19.639Z,17.10
2019-05-14T19:03:49.199Z,17.00
2019-05-14T19:06:29.353Z,17.10
2019-05-14T19:09:13.843Z,17.00
2019-05-14T19:11:55.493Z,17.00
2019-05-14T19:14:39.269Z,17.00
2019-05-14T19:17:20.644Z,17.00
2019-05-14T19:20:02.232Z,17.00
2019-05-14T19:22:43.004Z,17.00
2019-05-14T19:25:24.419Z,17.00
2019-05-14T19:28:05.334Z,17.00
2019-05-14T19:30:48.754Z,17.00
2019-05-14T19:33:29.464Z,17.00
2019-05-14T19:36:11.027Z,17.00
2019-05-14T19:38:53.829Z,17.00
2019-05-14T19:44:19.354Z,17.00
2019-05-14T19:47:00.295Z,16.90
2019-05-14T19:49:41.775Z,16.90
2019-05-14T19:52:22.716Z,16.90
2019-05-14T19:55:03.861Z,16.90
2019-05-14T19:57:45.369Z,16.90
2019-05-14T20:00:28.869Z,16.90
2019-05-14T20:03:09.685Z,16.90
2019-05-14T20:05:50.599Z,16.90
2019-05-14T20:08:31.269Z,16.90
2019-05-14T20:11:12.918Z,16.90
2019-05-14T20:13:53.621Z,16.90
2019-05-14T20:16:34.916Z,16.90
2019-05-14T20:22:11.037Z,16.90
2019-05-14T20:24:54.836Z,16.90
2019-05-14T20:27:38.672Z,16.90
2019-05-14T20:33:15.439Z,16.80
2019-05-14T20:35:58.994Z,16.80
2019-05-14T20:38:40.303Z,16.80
2019-05-14T20:44:10.311Z,16.80
2019-05-14T20:46:51.732Z,16.80
2019-05-14T20:49:32.469Z,16.80
2019-05-14T20:52:13.782Z,16.80
2019-05-14T20:54:55.684Z,16.80
2019-05-14T20:57:38.588Z,16.80
2019-05-14T21:00:19.623Z,16.80
2019-05-14T21:03:00.608Z,16.80
2019-05-14T21:05:42.682Z,16.80
2019-05-14T21:08:23.988Z,16.80
2019-05-14T21:11:08.421Z,16.80
2019-05-14T21:13:50.359Z,16.80
2019-05-14T21:16:31.341Z,16.80
2019-05-14T21:19:12.531Z,16.70
2019-05-14T21:21:53.465Z,16.80
2019-05-14T21:24:34.178Z,16.80
2019-05-14T21:27:15.752Z,16.70
2019-05-14T21:29:58.399Z,16.70
2019-05-14T21:32:42.702Z,16.70
2019-05-14T21:35:22.548Z,16.70
2019-05-14T21:38:03.727Z,16.70
2019-05-14T21:40:44.697Z,16.70
2019-05-14T21:43:25.709Z,16.70
2019-05-14T21:46:08.121Z,16.70
2019-05-14T21:48:48.882Z,16.70
2019-05-14T21:51:29.405Z,16.70
2019-05-14T21:54:10.586Z,16.70
2019-05-14T21:56:52.173Z,16.70
2019-05-14T21:59:32.881Z,16.70
2019-05-14T22:02:24.344Z,16.70
2019-05-14T22:04:58.261Z,16.70
2019-05-14T22:07:39.488Z,16.70
2019-05-14T22:10:20.786Z,16.60
2019-05-14T22:13:02.205Z,16.60
2019-05-14T22:15:43.008Z,16.60
2019-05-14T22:18:24.262Z,16.60
2019-05-14T22:21:05.703Z,16.60
2019-05-14T22:23:48.153Z,16.60
2019-05-14T22:26:29.311Z,16.60
2019-05-14T22:29:10.008Z,16.60
2019-05-14T22:31:51.426Z,16.60
2019-05-14T22:34:32.818Z,16.70
2019-05-14T22:37:13.899Z,16.60
2019-05-14T22:39:55.360Z,16.60
2019-05-14T22:42:39.026Z,16.60
2019-05-14T22:45:19.141Z,16.60
2019-05-14T22:47:59.991Z,16.60
2019-05-14T22:50:41.594Z,16.60
2019-05-14T22:53:23.093Z,16.60
2019-05-14T22:56:04.477Z,16.60
2019-05-14T22:58:45.072Z,16.60
2019-05-14T23:01:25.954Z,16.60
2019-05-14T23:04:08.990Z,16.60
2019-05-14T23:06:49.856Z,16.50
2019-05-14T23:09:30.480Z,16.50
2019-05-14T23:12:12.332Z,16.50
2019-05-14T23:14:53.520Z,16.50
2019-05-14T23:17:35.120Z,16.50
2019-05-14T23:20:15.807Z,16.50
2019-05-14T23:22:58.366Z,16.50
2019-05-14T23:25:41.098Z,16.50
2019-05-14T23:28:22.315Z,16.50
2019-05-14T23:31:03.478Z,16.50
2019-05-14T23:33:44.239Z,16.50
2019-05-14T23:36:25.230Z,16.50
2019-05-14T23:39:08.566Z,16.50
2019-05-14T23:41:48.834Z,16.50
2019-05-14T23:44:29.798Z,16.50
2019-05-14T23:47:10.538Z,16.50
2019-05-14T23:49:51.189Z,16.50
2019-05-14T23:52:32.097Z,16.50
2019-05-14T23:55:13.021Z,16.50
2019-05-14T23:57:54.061Z,16.50
