createdAt,value
2023-02-26T00:02:05.579Z,0.12
2023-02-26T00:04:34.824Z,0.07
2023-02-26T00:07:04.883Z,0.06
2023-02-26T00:09:33.533Z,0.03
2023-02-26T00:12:02.140Z,-0.04
2023-02-26T00:14:30.537Z,-0.02
2023-02-26T00:17:14.916Z,-0.03
2023-02-26T00:19:45.452Z,0.05
2023-02-26T00:22:13.852Z,0.04
2023-02-26T00:24:42.272Z,0.01
2023-02-26T00:27:12.239Z,-0.12
2023-02-26T00:29:41.264Z,0.01
2023-02-26T00:32:10.118Z,0.02
2023-02-26T00:34:38.531Z,0.03
2023-02-26T00:37:18.215Z,-0.07
2023-02-26T00:39:56.700Z,-0.09
2023-02-26T00:42:25.046Z,-0.12
2023-02-26T00:44:53.587Z,-0.17
2023-02-26T00:47:30.554Z,-0.17
2023-02-26T00:50:12.171Z,-0.17
2023-02-26T00:52:48.105Z,-0.21
2023-02-26T00:55:16.153Z,-0.19
2023-02-26T00:57:44.069Z,-0.19
2023-02-26T01:00:13.416Z,-0.22
2023-02-26T01:02:44.718Z,-0.24
2023-02-26T01:05:14.365Z,-0.27
2023-02-26T01:07:54.469Z,-0.20
2023-02-26T01:10:24.489Z,-0.22
2023-02-26T01:12:52.975Z,-0.31
2023-02-26T01:15:21.753Z,-0.42
2023-02-26T01:18:00.175Z,-0.36
2023-02-26T01:20:32.146Z,-0.40
2023-02-26T01:23:05.354Z,-0.41
2023-02-26T01:25:40.298Z,-0.53
2023-02-26T01:28:09.796Z,-0.57
2023-02-26T01:30:38.742Z,-0.51
2023-02-26T01:33:13.108Z,-0.54
2023-02-26T01:35:45.091Z,-0.57
2023-02-26T01:38:28.531Z,-0.59
2023-02-26T01:41:14.346Z,-0.58
2023-02-26T01:43:52.297Z,-0.64
2023-02-26T01:46:27.101Z,-0.67
2023-02-26T01:48:59.000Z,-0.65
2023-02-26T01:51:46.531Z,-0.71
2023-02-26T01:54:20.622Z,-0.72
2023-02-26T01:56:51.733Z,-0.75
2023-02-26T01:59:24.555Z,-0.77
2023-02-26T02:01:54.592Z,-0.78
2023-02-26T02:04:26.946Z,-0.83
2023-02-26T02:06:55.585Z,-0.89
2023-02-26T02:09:25.384Z,-0.87
2023-02-26T02:12:27.046Z,-0.98
2023-02-26T02:15:05.669Z,-0.94
2023-02-26T02:17:46.496Z,-0.90
2023-02-26T02:20:45.786Z,-1.01
2023-02-26T02:23:18.649Z,-0.99
2023-02-26T02:26:24.527Z,-1.00
2023-02-26T02:29:10.102Z,-1.00
2023-02-26T02:31:44.934Z,-1.05
2023-02-26T02:34:17.101Z,-1.06
2023-02-26T02:36:50.063Z,-1.01
2023-02-26T02:39:23.066Z,-1.02
2023-02-26T02:41:55.559Z,-1.06
2023-02-26T02:44:27.193Z,-1.10
2023-02-26T02:46:59.941Z,-1.09
2023-02-26T02:49:36.073Z,-1.07
2023-02-26T02:52:11.773Z,-1.14
2023-02-26T02:54:46.081Z,-1.17
2023-02-26T02:57:18.926Z,-1.18
2023-02-26T02:59:49.922Z,-1.19
2023-02-26T03:02:25.042Z,-1.31
2023-02-26T03:04:53.403Z,-1.25
2023-02-26T03:07:21.289Z,-1.28
2023-02-26T03:09:53.085Z,-1.25
2023-02-26T03:12:20.955Z,-1.29
2023-02-26T03:14:50.011Z,-1.32
2023-02-26T03:17:33.300Z,-1.33
2023-02-26T03:20:14.609Z,-1.35
2023-02-26T03:22:50.965Z,-1.37
2023-02-26T03:25:27.914Z,-1.40
2023-02-26T03:28:07.638Z,-1.38
2023-02-26T03:30:41.422Z,-1.41
2023-02-26T03:33:15.770Z,-1.43
2023-02-26T03:35:51.317Z,-1.33
2023-02-26T03:38:28.734Z,-1.31
2023-02-26T03:41:04.403Z,-1.36
2023-02-26T03:43:39.001Z,-1.37
2023-02-26T03:46:15.096Z,-1.38
2023-02-26T03:48:45.256Z,-1.37
2023-02-26T03:51:15.341Z,-1.38
2023-02-26T03:54:08.632Z,-1.39
2023-02-26T03:56:44.961Z,-1.37
2023-02-26T03:59:37.952Z,-1.39
2023-02-26T04:02:36.083Z,-1.45
2023-02-26T04:05:18.523Z,-1.44
2023-02-26T04:07:49.312Z,-1.52
2023-02-26T04:10:21.564Z,-1.49
2023-02-26T04:12:49.521Z,-1.53
2023-02-26T04:15:18.285Z,-1.47
2023-02-26T04:17:46.661Z,-1.57
2023-02-26T04:20:16.366Z,-1.58
2023-02-26T04:22:44.533Z,-1.58
2023-02-26T04:25:12.460Z,-1.66
2023-02-26T04:27:40.351Z,-1.64
2023-02-26T04:30:10.065Z,-1.73
2023-02-26T04:32:38.254Z,-1.66
2023-02-26T04:35:08.888Z,-1.66
2023-02-26T04:37:39.215Z,-1.66
2023-02-26T04:40:08.763Z,-1.68
2023-02-26T04:42:38.932Z,-1.73
2023-02-26T04:45:08.293Z,-1.75
2023-02-26T04:47:38.656Z,-1.76
2023-02-26T04:50:08.104Z,-1.83
2023-02-26T04:52:36.096Z,-1.82
2023-02-26T04:55:07.384Z,-1.80
2023-02-26T04:57:38.677Z,-1.91
2023-02-26T05:00:08.362Z,-1.86
2023-02-26T05:02:38.929Z,-1.90
2023-02-26T05:05:07.187Z,-1.89
2023-02-26T05:07:35.274Z,-1.89
2023-02-26T05:10:03.877Z,-1.91
2023-02-26T05:12:34.093Z,-1.95
2023-02-26T05:15:02.031Z,-2.00
2023-02-26T05:17:29.815Z,-1.95
2023-02-26T05:19:58.229Z,-1.98
2023-02-26T05:22:26.973Z,-1.97
2023-02-26T05:24:54.990Z,-1.98
2023-02-26T05:27:22.850Z,-2.03
2023-02-26T05:29:53.221Z,-1.97
2023-02-26T05:32:22.827Z,-1.97
2023-02-26T05:34:51.547Z,-2.10
2023-02-26T05:37:19.490Z,-2.10
2023-02-26T05:39:47.364Z,-2.06
2023-02-26T05:42:15.296Z,-2.03
2023-02-26T05:44:43.142Z,-2.16
2023-02-26T05:47:12.404Z,-2.16
2023-02-26T05:49:40.417Z,-2.10
2023-02-26T05:52:08.264Z,-2.19
2023-02-26T05:54:36.137Z,-2.16
2023-02-26T05:57:04.128Z,-2.17
2023-02-26T05:59:32.010Z,-2.16
2023-02-26T06:01:59.870Z,-2.25
2023-02-26T06:04:29.078Z,-2.28
2023-02-26T06:06:57.105Z,-2.26
2023-02-26T06:09:24.966Z,-2.32
2023-02-26T06:11:53.070Z,-2.29
2023-02-26T06:14:21.048Z,-2.27
2023-02-26T06:16:49.251Z,-2.31
2023-02-26T06:19:17.233Z,-2.30
2023-02-26T06:21:47.015Z,-2.33
2023-02-26T06:24:14.965Z,-2.37
2023-02-26T06:26:43.178Z,-2.40
2023-02-26T06:29:10.966Z,-2.38
2023-02-26T06:31:38.936Z,-2.42
2023-02-26T06:34:06.747Z,-2.39
2023-02-26T06:36:34.923Z,-2.42
2023-02-26T06:39:04.614Z,-2.39
2023-02-26T06:41:32.416Z,-2.39
2023-02-26T06:44:00.268Z,-2.50
2023-02-26T06:46:28.252Z,-2.49
2023-02-26T06:48:56.149Z,-2.39
2023-02-26T06:51:24.042Z,-2.38
2023-02-26T06:53:52.329Z,-2.36
2023-02-26T06:56:23.970Z,-2.44
2023-02-26T06:58:52.318Z,-2.49
2023-02-26T07:01:20.870Z,-2.39
2023-02-26T07:03:48.766Z,-2.28
2023-02-26T07:06:27.313Z,-2.31
2023-02-26T07:08:57.888Z,-2.34
2023-02-26T07:11:29.287Z,-2.37
2023-02-26T07:13:58.656Z,-2.35
2023-02-26T07:16:27.722Z,-2.36
2023-02-26T07:18:55.781Z,-2.28
2023-02-26T07:21:23.650Z,-2.29
2023-02-26T07:23:51.487Z,-2.30
2023-02-26T07:26:19.559Z,-2.27
2023-02-26T07:28:48.766Z,-2.33
2023-02-26T07:31:17.334Z,-2.28
2023-02-26T07:33:46.006Z,-2.19
2023-02-26T07:36:16.144Z,-2.16
2023-02-26T07:38:44.740Z,-2.15
2023-02-26T07:41:13.536Z,-2.14
2023-02-26T07:43:42.770Z,-2.17
2023-02-26T07:46:15.690Z,-2.11
2023-02-26T07:48:43.618Z,-2.08
2023-02-26T07:51:12.132Z,-1.92
2023-02-26T07:53:40.250Z,-1.88
2023-02-26T07:56:08.095Z,-1.80
2023-02-26T07:58:35.942Z,-1.83
2023-02-26T08:01:03.922Z,-1.80
2023-02-26T08:03:33.229Z,-1.69
2023-02-26T08:06:01.551Z,-1.61
2023-02-26T08:08:30.283Z,-1.73
2023-02-26T08:11:00.272Z,-1.60
2023-02-26T08:13:28.434Z,-1.59
2023-02-26T08:15:56.371Z,-1.57
2023-02-26T08:18:24.237Z,-1.58
2023-02-26T08:20:53.590Z,-1.60
2023-02-26T08:23:21.612Z,-1.71
2023-02-26T08:25:50.417Z,-1.51
2023-02-26T08:28:18.249Z,-1.51
2023-02-26T08:30:47.350Z,-1.60
2023-02-26T08:33:15.627Z,-1.48
2023-02-26T08:35:43.484Z,-1.43
2023-02-26T08:38:12.724Z,-1.44
2023-02-26T08:40:40.652Z,-1.36
2023-02-26T08:43:09.844Z,-1.32
2023-02-26T08:45:37.690Z,-1.35
2023-02-26T08:48:08.114Z,-1.44
2023-02-26T08:50:38.501Z,-1.53
2023-02-26T08:53:07.902Z,-1.43
2023-02-26T08:55:37.379Z,-1.53
2023-02-26T08:58:05.647Z,-1.49
2023-02-26T09:00:35.266Z,-1.41
2023-02-26T09:03:04.096Z,-1.19
2023-02-26T09:05:31.991Z,-1.43
2023-02-26T09:07:59.858Z,-1.43
2023-02-26T09:10:27.724Z,-1.40
2023-02-26T09:12:57.912Z,-1.43
2023-02-26T09:15:25.760Z,-1.37
2023-02-26T09:17:54.443Z,-1.34
2023-02-26T09:20:22.295Z,-1.49
2023-02-26T09:22:50.499Z,-1.33
2023-02-26T09:25:18.450Z,-1.40
2023-02-26T09:27:46.252Z,-1.33
2023-02-26T09:30:17.398Z,-1.25
2023-02-26T09:32:45.292Z,-1.25
2023-02-26T09:35:13.239Z,-1.23
2023-02-26T09:37:41.249Z,-1.23
2023-02-26T09:40:15.585Z,-1.17
2023-02-26T09:42:58.315Z,-1.19
2023-02-26T09:45:33.611Z,-1.36
2023-02-26T09:48:05.567Z,-1.17
2023-02-26T09:50:42.360Z,-1.22
2023-02-26T09:53:18.117Z,-1.06
2023-02-26T09:55:49.207Z,-1.00
2023-02-26T09:58:22.431Z,-1.16
2023-02-26T10:01:01.457Z,-1.05
2023-02-26T10:03:35.473Z,-1.03
2023-02-26T10:06:21.133Z,-1.21
2023-02-26T10:09:02.468Z,-1.16
2023-02-26T10:11:34.601Z,-1.15
2023-02-26T10:14:08.272Z,-1.31
2023-02-26T10:16:42.705Z,-1.25
2023-02-26T10:19:16.188Z,-1.13
2023-02-26T10:21:50.536Z,-1.08
2023-02-26T10:24:24.020Z,-1.03
2023-02-26T10:26:55.702Z,-1.17
2023-02-26T10:29:33.949Z,-1.23
2023-02-26T10:32:16.428Z,-1.21
2023-02-26T10:34:52.641Z,-1.39
2023-02-26T10:37:23.062Z,-1.26
2023-02-26T10:39:55.001Z,-1.26
2023-02-26T10:42:24.899Z,-1.12
2023-02-26T10:45:08.085Z,-1.11
2023-02-26T10:47:44.763Z,-1.24
2023-02-26T10:50:15.659Z,-1.11
2023-02-26T10:52:46.029Z,-1.24
2023-02-26T10:55:28.797Z,-1.14
2023-02-26T10:58:05.913Z,-1.12
2023-02-26T11:00:37.113Z,-1.06
2023-02-26T11:03:08.813Z,-1.00
2023-02-26T11:05:36.938Z,-1.00
2023-02-26T11:08:10.992Z,-0.98
2023-02-26T11:10:43.438Z,-0.86
2023-02-26T11:13:12.989Z,-0.80
2023-02-26T11:15:41.484Z,-0.84
2023-02-26T11:18:17.723Z,-0.68
2023-02-26T11:20:47.982Z,-0.64
2023-02-26T11:23:19.821Z,-0.62
2023-02-26T11:25:53.759Z,-0.73
2023-02-26T11:28:26.287Z,-0.72
2023-02-26T11:30:57.295Z,-0.64
2023-02-26T11:33:30.002Z,-0.67
2023-02-26T11:36:02.387Z,-0.52
2023-02-26T11:38:33.340Z,-0.44
2023-02-26T11:41:03.249Z,-0.46
2023-02-26T11:43:38.391Z,-0.34
2023-02-26T11:46:07.157Z,-0.32
2023-02-26T11:48:42.108Z,-0.35
2023-02-26T11:51:14.528Z,-0.56
2023-02-26T11:53:45.078Z,-0.45
2023-02-26T11:56:16.763Z,-0.46
2023-02-26T11:58:47.580Z,-0.51
2023-02-26T12:01:17.718Z,-0.35
2023-02-26T12:03:51.102Z,-0.38
2023-02-26T12:06:20.342Z,-0.31
2023-02-26T12:08:49.289Z,-0.41
2023-02-26T12:11:43.294Z,-0.38
2023-02-26T12:14:27.972Z,-0.31
2023-02-26T12:17:04.317Z,-0.34
2023-02-26T12:19:43.367Z,-0.27
2023-02-26T12:22:30.832Z,-0.30
2023-02-26T12:25:21.808Z,-0.31
2023-02-26T12:28:06.456Z,-0.38
2023-02-26T12:30:50.169Z,-0.21
2023-02-26T12:33:31.448Z,-0.31
2023-02-26T12:36:17.581Z,-0.21
2023-02-26T12:38:53.585Z,-0.25
2023-02-26T12:41:53.154Z,-0.29
2023-02-26T12:44:41.122Z,-0.30
2023-02-26T12:47:32.127Z,-0.26
2023-02-26T12:50:10.604Z,-0.46
2023-02-26T12:53:06.363Z,-0.35
2023-02-26T12:55:43.303Z,-0.36
2023-02-26T12:58:36.642Z,-0.35
2023-02-26T13:01:21.494Z,-0.36
2023-02-26T13:04:31.225Z,-0.34
2023-02-26T13:07:20.841Z,-0.26
2023-02-26T13:10:03.437Z,-0.09
2023-02-26T13:12:39.923Z,0.02
2023-02-26T13:15:22.407Z,0.06
2023-02-26T13:17:56.470Z,-0.01
2023-02-26T13:20:26.998Z,0.01
2023-02-26T13:22:58.783Z,-0.03
2023-02-26T13:25:34.755Z,0.03
2023-02-26T13:28:06.414Z,0.09
2023-02-26T13:30:37.108Z,0.16
2023-02-26T13:33:07.609Z,0.15
2023-02-26T13:35:38.975Z,0.12
2023-02-26T13:38:18.205Z,0.13
2023-02-26T13:40:57.460Z,0.05
2023-02-26T13:43:39.270Z,0.14
2023-02-26T13:46:21.150Z,0.12
2023-02-26T13:48:58.112Z,0.20
2023-02-26T13:51:35.060Z,0.28
2023-02-26T13:54:08.979Z,0.26
2023-02-26T13:57:08.199Z,0.32
2023-02-26T13:59:49.073Z,0.37
2023-02-26T14:02:47.465Z,0.43
2023-02-26T14:05:35.875Z,0.34
2023-02-26T14:08:51.444Z,0.36
2023-02-26T14:11:34.170Z,0.44
2023-02-26T14:14:18.086Z,0.51
2023-02-26T14:16:49.876Z,0.50
2023-02-26T14:19:28.936Z,0.65
2023-02-26T14:22:03.887Z,0.68
2023-02-26T14:24:38.847Z,0.56
2023-02-26T14:27:23.549Z,0.66
2023-02-26T14:30:20.942Z,0.67
2023-02-26T14:32:54.529Z,0.56
2023-02-26T14:35:25.575Z,0.44
2023-02-26T14:38:00.545Z,0.50
2023-02-26T14:40:32.494Z,0.42
2023-02-26T14:43:03.664Z,0.39
2023-02-26T14:45:36.037Z,0.45
2023-02-26T14:48:07.176Z,0.56
2023-02-26T14:50:46.147Z,0.46
2023-02-26T14:53:43.453Z,0.52
2023-02-26T14:56:19.508Z,0.41
2023-02-26T14:59:01.436Z,0.39
2023-02-26T15:01:53.387Z,0.46
2023-02-26T15:04:44.245Z,0.38
2023-02-26T15:07:43.533Z,0.32
2023-02-26T15:10:34.550Z,0.27
2023-02-26T15:13:22.550Z,0.34
2023-02-26T15:15:56.464Z,0.41
2023-02-26T15:18:47.036Z,0.46
2023-02-26T15:21:22.380Z,0.57
2023-02-26T15:23:53.083Z,0.56
2023-02-26T15:26:24.545Z,0.60
2023-02-26T15:28:53.880Z,0.60
2023-02-26T15:31:29.432Z,0.53
2023-02-26T15:33:59.646Z,0.59
2023-02-26T15:36:31.016Z,0.56
2023-02-26T15:39:01.701Z,0.51
2023-02-26T15:41:31.761Z,0.36
2023-02-26T15:44:04.158Z,0.41
2023-02-26T15:46:35.184Z,0.41
2023-02-26T15:49:10.550Z,0.46
2023-02-26T15:51:38.879Z,0.41
2023-02-26T15:54:07.990Z,0.43
2023-02-26T15:56:41.284Z,0.31
2023-02-26T15:59:14.119Z,0.32
2023-02-26T16:01:43.241Z,0.33
2023-02-26T16:04:16.141Z,0.29
2023-02-26T16:06:48.780Z,0.28
2023-02-26T16:09:19.629Z,0.28
2023-02-26T16:11:49.489Z,0.21
2023-02-26T16:14:23.448Z,0.33
2023-02-26T16:16:54.389Z,0.33
2023-02-26T16:19:32.533Z,0.30
2023-02-26T16:22:04.801Z,0.31
2023-02-26T16:24:33.587Z,0.29
2023-02-26T16:27:07.228Z,0.28
2023-02-26T16:29:37.113Z,0.17
2023-02-26T16:32:07.991Z,0.19
2023-02-26T16:34:44.901Z,0.13
2023-02-26T16:37:25.267Z,0.14
2023-02-26T16:39:57.935Z,0.16
2023-02-26T16:42:38.870Z,0.09
2023-02-26T16:45:21.447Z,0.04
2023-02-26T16:47:52.558Z,0.05
2023-02-26T16:50:26.466Z,0.03
2023-02-26T16:53:01.140Z,-0.02
2023-02-26T16:55:32.202Z,-0.05
2023-02-26T16:58:06.159Z,-0.13
2023-02-26T17:00:36.681Z,-0.07
2023-02-26T17:03:12.080Z,-0.11
2023-02-26T17:05:45.345Z,-0.12
2023-02-26T17:08:17.734Z,-0.15
2023-02-26T17:10:48.418Z,-0.09
2023-02-26T17:13:18.643Z,-0.10
2023-02-26T17:15:49.127Z,-0.07
2023-02-26T17:18:17.624Z,-0.15
2023-02-26T17:20:47.939Z,-0.05
2023-02-26T17:23:18.279Z,-0.10
2023-02-26T17:25:50.235Z,-0.10
2023-02-26T17:28:25.339Z,-0.15
2023-02-26T17:30:53.403Z,-0.28
2023-02-26T17:33:22.023Z,-0.17
2023-02-26T17:35:52.104Z,-0.20
2023-02-26T17:38:20.014Z,-0.20
2023-02-26T17:40:48.663Z,-0.28
2023-02-26T17:43:16.878Z,-0.20
2023-02-26T17:45:44.737Z,-0.21
2023-02-26T17:48:14.682Z,-0.28
2023-02-26T17:50:47.030Z,-0.26
2023-02-26T17:53:17.111Z,-0.32
2023-02-26T17:55:48.264Z,-0.41
2023-02-26T17:58:18.393Z,-0.36
2023-02-26T18:00:50.119Z,-0.41
2023-02-26T18:03:18.238Z,-0.38
2023-02-26T18:05:48.244Z,-0.40
2023-02-26T18:08:22.662Z,-0.51
2023-02-26T18:10:50.590Z,-0.41
2023-02-26T18:13:19.248Z,-0.41
2023-02-26T18:15:47.430Z,-0.54
2023-02-26T18:18:16.577Z,-0.55
2023-02-26T18:20:46.002Z,-0.64
2023-02-26T18:23:14.202Z,-0.60
2023-02-26T18:25:45.129Z,-0.62
2023-02-26T18:28:17.364Z,-0.61
2023-02-26T18:30:46.050Z,-0.72
2023-02-26T18:33:16.990Z,-0.66
2023-02-26T18:35:47.950Z,-0.74
2023-02-26T18:38:17.195Z,-0.84
2023-02-26T18:40:47.714Z,-0.78
2023-02-26T18:43:15.827Z,-0.77
2023-02-26T18:45:46.022Z,-0.83
2023-02-26T18:48:16.955Z,-0.80
2023-02-26T18:50:45.540Z,-0.78
2023-02-26T18:53:15.282Z,-0.79
2023-02-26T18:55:43.168Z,-0.84
2023-02-26T18:58:13.236Z,-0.93
2023-02-26T19:00:41.790Z,-0.84
2023-02-26T19:03:11.267Z,-0.85
2023-02-26T19:05:40.256Z,-0.84
2023-02-26T19:08:08.347Z,-0.88
2023-02-26T19:10:36.996Z,-0.98
2023-02-26T19:13:05.470Z,-0.88
2023-02-26T19:15:35.615Z,-0.95
2023-02-26T19:18:04.446Z,-0.92
2023-02-26T19:20:32.279Z,-0.91
2023-02-26T19:23:00.972Z,-0.99
2023-02-26T19:25:30.838Z,-1.00
2023-02-26T19:27:58.702Z,-1.03
2023-02-26T19:30:27.724Z,-1.07
2023-02-26T19:32:57.853Z,-1.04
2023-02-26T19:35:27.104Z,-1.02
2023-02-26T19:37:55.247Z,-1.12
2023-02-26T19:40:25.961Z,-1.16
2023-02-26T19:42:53.783Z,-1.11
2023-02-26T19:45:22.331Z,-1.10
2023-02-26T19:47:50.224Z,-1.20
2023-02-26T19:50:19.649Z,-1.16
2023-02-26T19:52:47.473Z,-1.19
2023-02-26T19:55:15.533Z,-1.25
2023-02-26T19:57:43.346Z,-1.25
2023-02-26T20:00:13.974Z,-1.24
2023-02-26T20:02:43.075Z,-1.21
2023-02-26T20:05:16.734Z,-1.25
2023-02-26T20:07:48.107Z,-1.19
2023-02-26T20:10:17.085Z,-1.23
2023-02-26T20:12:46.850Z,-1.22
2023-02-26T20:15:14.956Z,-1.28
2023-02-26T20:17:42.889Z,-1.37
2023-02-26T20:20:12.240Z,-1.26
2023-02-26T20:22:40.415Z,-1.31
2023-02-26T20:25:12.123Z,-1.23
2023-02-26T20:27:41.037Z,-1.30
2023-02-26T20:30:10.910Z,-1.33
2023-02-26T20:32:39.373Z,-1.46
2023-02-26T20:35:08.012Z,-1.40
2023-02-26T20:37:36.339Z,-1.45
2023-02-26T20:40:07.984Z,-1.52
2023-02-26T20:42:37.912Z,-1.60
2023-02-26T20:45:08.142Z,-1.48
2023-02-26T20:47:36.350Z,-1.48
2023-02-26T20:50:04.298Z,-1.45
2023-02-26T20:52:32.708Z,-1.49
2023-02-26T20:55:02.564Z,-1.46
2023-02-26T20:57:32.659Z,-1.54
2023-02-26T21:00:07.507Z,-1.57
2023-02-26T21:02:38.014Z,-1.62
2023-02-26T21:05:07.927Z,-1.67
2023-02-26T21:07:38.375Z,-1.66
2023-02-26T21:10:07.362Z,-1.63
2023-02-26T21:12:35.607Z,-1.72
2023-02-26T21:15:07.192Z,-1.78
2023-02-26T21:17:35.082Z,-1.77
2023-02-26T21:20:05.842Z,-1.75
2023-02-26T21:22:35.729Z,-1.76
2023-02-26T21:25:06.498Z,-1.85
2023-02-26T21:27:35.648Z,-1.80
2023-02-26T21:30:07.576Z,-1.82
2023-02-26T21:32:36.536Z,-1.83
2023-02-26T21:35:05.698Z,-1.86
2023-02-26T21:37:37.177Z,-1.89
2023-02-26T21:40:06.840Z,-1.94
2023-02-26T21:42:34.733Z,-1.85
2023-02-26T21:45:02.573Z,-1.88
2023-02-26T21:47:33.035Z,-1.93
2023-02-26T21:50:00.892Z,-1.95
2023-02-26T21:52:29.054Z,-1.82
2023-02-26T21:54:58.772Z,-1.83
2023-02-26T21:57:27.049Z,-1.93
2023-02-26T21:59:55.741Z,-1.82
2023-02-26T22:02:24.033Z,-1.88
2023-02-26T22:04:54.435Z,-1.88
2023-02-26T22:07:23.085Z,-1.91
2023-02-26T22:09:52.217Z,-1.88
2023-02-26T22:12:20.148Z,-1.91
2023-02-26T22:14:49.190Z,-1.94
2023-02-26T22:17:18.027Z,-1.92
2023-02-26T22:19:47.946Z,-1.88
2023-02-26T22:22:17.913Z,-1.85
2023-02-26T22:24:46.142Z,-1.91
2023-02-26T22:27:15.484Z,-1.98
2023-02-26T22:29:43.374Z,-1.92
2023-02-26T22:32:11.232Z,-1.92
2023-02-26T22:34:39.112Z,-1.99
2023-02-26T22:37:07.662Z,-2.02
2023-02-26T22:39:38.268Z,-2.00
2023-02-26T22:42:08.400Z,-2.03
2023-02-26T22:44:36.944Z,-2.05
2023-02-26T22:47:06.123Z,-2.07
2023-02-26T22:49:36.041Z,-2.17
2023-02-26T22:52:05.877Z,-2.09
2023-02-26T22:54:34.262Z,-2.08
2023-02-26T22:57:03.522Z,-2.19
2023-02-26T22:59:31.967Z,-2.13
2023-02-26T23:02:00.622Z,-2.10
2023-02-26T23:04:28.481Z,-2.21
2023-02-26T23:06:56.830Z,-2.08
2023-02-26T23:09:24.947Z,-2.14
2023-02-26T23:11:52.852Z,-2.11
2023-02-26T23:14:23.479Z,-2.08
2023-02-26T23:16:53.036Z,-2.22
2023-02-26T23:19:22.395Z,-2.24
2023-02-26T23:21:50.314Z,-2.24
2023-02-26T23:24:19.151Z,-2.28
2023-02-26T23:26:47.665Z,-2.26
2023-02-26T23:29:15.533Z,-2.27
2023-02-26T23:31:44.916Z,-2.37
2023-02-26T23:34:14.598Z,-2.41
2023-02-26T23:36:44.297Z,-2.41
2023-02-26T23:39:14.108Z,-2.34
2023-02-26T23:41:42.887Z,-2.46
2023-02-26T23:44:10.834Z,-2.39
2023-02-26T23:46:38.776Z,-2.54
2023-02-26T23:49:09.842Z,-2.52
2023-02-26T23:51:38.423Z,-2.47
2023-02-26T23:54:06.514Z,-2.61
2023-02-26T23:56:34.442Z,-2.57
2023-02-26T23:59:02.317Z,-2.57
