createdAt,value
2018-07-15T00:01:26.755Z,19.10
2018-07-15T00:03:56.804Z,19.10
2018-07-15T00:06:26.844Z,19.10
2018-07-15T00:08:56.860Z,19.00
2018-07-15T00:11:26.929Z,19.00
2018-07-15T00:13:56.899Z,19.00
2018-07-15T00:16:26.951Z,18.90
2018-07-15T00:18:57.012Z,18.90
2018-07-15T00:21:27.060Z,18.80
2018-07-15T00:23:57.144Z,18.80
2018-07-15T00:26:27.164Z,18.70
2018-07-15T00:28:57.224Z,18.70
2018-07-15T00:31:27.272Z,18.60
2018-07-15T00:33:57.325Z,18.70
2018-07-15T00:36:27.403Z,18.70
2018-07-15T00:38:57.403Z,18.70
2018-07-15T00:41:27.487Z,18.60
2018-07-15T00:43:57.560Z,18.60
2018-07-15T00:46:27.689Z,18.60
2018-07-15T00:48:57.725Z,18.50
2018-07-15T00:51:27.816Z,18.60
2018-07-15T00:53:57.878Z,18.50
2018-07-15T00:56:27.963Z,18.50
2018-07-15T00:58:58.011Z,18.60
2018-07-15T01:01:28.128Z,18.60
2018-07-15T01:03:58.216Z,18.60
2018-07-15T01:06:28.320Z,18.60
2018-07-15T01:08:58.372Z,18.60
2018-07-15T01:11:28.416Z,18.60
2018-07-15T01:13:58.440Z,18.50
2018-07-15T01:16:28.524Z,18.50
2018-07-15T01:18:58.648Z,18.50
2018-07-15T01:21:28.692Z,18.50
2018-07-15T01:23:58.809Z,18.40
2018-07-15T01:26:29.048Z,18.40
2018-07-15T01:28:59.200Z,18.40
2018-07-15T01:31:29.356Z,18.40
2018-07-15T01:33:59.348Z,18.30
2018-07-15T01:36:29.498Z,18.30
2018-07-15T01:38:59.683Z,18.20
2018-07-15T01:41:29.776Z,18.20
2018-07-15T01:43:59.870Z,18.20
2018-07-15T01:46:29.946Z,18.20
2018-07-15T01:49:00.034Z,18.10
2018-07-15T01:51:30.147Z,18.10
2018-07-15T01:54:00.272Z,18.00
2018-07-15T01:56:30.408Z,17.90
2018-07-15T01:59:00.513Z,17.90
2018-07-15T02:01:30.528Z,17.80
2018-07-15T02:04:00.644Z,17.80
2018-07-15T02:06:30.668Z,17.80
2018-07-15T02:09:00.728Z,17.70
2018-07-15T02:11:30.831Z,17.60
2018-07-15T02:14:01.019Z,17.70
2018-07-15T02:16:31.104Z,17.60
2018-07-15T02:19:01.261Z,17.60
2018-07-15T02:21:31.384Z,17.50
2018-07-15T02:24:01.527Z,17.60
2018-07-15T02:26:31.623Z,17.60
2018-07-15T02:29:01.712Z,17.70
2018-07-15T02:31:31.873Z,17.70
2018-07-15T02:34:01.964Z,17.70
2018-07-15T02:36:32.088Z,17.70
2018-07-15T02:39:02.237Z,17.80
2018-07-15T02:41:32.332Z,17.80
2018-07-15T02:44:02.424Z,17.80
2018-07-15T02:46:32.540Z,17.70
2018-07-15T02:49:02.645Z,17.70
2018-07-15T02:51:32.709Z,17.70
2018-07-15T02:54:02.928Z,17.60
2018-07-15T02:56:33.008Z,17.60
2018-07-15T02:59:03.172Z,17.60
2018-07-15T03:01:33.297Z,17.50
2018-07-15T03:04:03.397Z,17.50
2018-07-15T03:06:33.528Z,17.50
2018-07-15T03:09:04.473Z,17.50
2018-07-15T03:11:34.542Z,17.60
2018-07-15T03:14:04.776Z,17.60
2018-07-15T03:16:35.583Z,17.60
2018-07-15T03:19:05.708Z,17.60
2018-07-15T03:21:35.844Z,17.70
2018-07-15T03:24:05.977Z,17.70
2018-07-15T03:26:36.058Z,17.80
2018-07-15T03:29:06.211Z,17.80
2018-07-15T03:31:36.404Z,17.80
2018-07-15T03:34:06.641Z,17.80
2018-07-15T03:36:36.780Z,17.90
2018-07-15T03:39:07.928Z,17.90
2018-07-15T03:41:38.032Z,18.00
2018-07-15T03:44:08.173Z,18.10
2018-07-15T03:46:38.276Z,18.20
2018-07-15T03:49:08.388Z,18.30
2018-07-15T03:51:38.583Z,18.30
2018-07-15T03:54:08.760Z,18.40
2018-07-15T03:56:38.898Z,18.50
2018-07-15T03:59:08.994Z,18.60
2018-07-15T04:01:39.060Z,18.60
2018-07-15T04:04:09.152Z,18.70
2018-07-15T04:06:39.259Z,18.80
2018-07-15T04:09:09.392Z,18.80
2018-07-15T04:11:39.430Z,18.90
2018-07-15T04:14:09.536Z,19.00
2018-07-15T04:16:39.614Z,19.10
2018-07-15T04:19:09.744Z,19.20
2018-07-15T04:21:40.716Z,19.30
2018-07-15T04:24:10.888Z,19.40
2018-07-15T04:26:40.956Z,19.40
2018-07-15T04:29:11.076Z,19.50
2018-07-15T04:31:41.196Z,19.50
2018-07-15T04:34:11.257Z,19.60
2018-07-15T04:36:41.380Z,19.70
2018-07-15T04:39:11.480Z,19.80
2018-07-15T04:41:41.577Z,19.90
2018-07-15T04:44:11.645Z,19.90
2018-07-15T04:46:41.704Z,20.00
2018-07-15T04:49:11.716Z,20.10
2018-07-15T04:51:41.820Z,20.20
2018-07-15T04:54:11.896Z,20.30
2018-07-15T04:56:42.021Z,20.40
2018-07-15T04:59:12.157Z,20.40
2018-07-15T05:01:42.577Z,20.50
2018-07-15T05:04:13.988Z,20.60
2018-07-15T05:06:44.486Z,20.70
2018-07-15T05:09:14.612Z,20.70
2018-07-15T05:11:44.657Z,20.70
2018-07-15T05:14:14.685Z,20.80
2018-07-15T05:16:44.766Z,20.90
2018-07-15T05:19:14.797Z,20.90
2018-07-15T05:21:44.820Z,21.00
2018-07-15T05:24:14.953Z,21.00
2018-07-15T05:26:45.023Z,21.10
2018-07-15T05:29:15.112Z,21.10
2018-07-15T05:31:45.276Z,21.20
2018-07-15T05:34:15.369Z,21.20
2018-07-15T05:36:45.572Z,21.30
2018-07-15T05:39:15.640Z,21.30
2018-07-15T05:41:45.655Z,21.40
2018-07-15T05:44:15.808Z,21.40
2018-07-15T05:46:45.916Z,21.50
2018-07-15T05:49:15.979Z,21.60
2018-07-15T05:51:46.104Z,21.70
2018-07-15T05:54:16.441Z,21.80
2018-07-15T05:56:46.512Z,22.00
2018-07-15T05:59:16.668Z,22.10
2018-07-15T06:01:46.756Z,22.20
2018-07-15T06:04:16.892Z,22.30
2018-07-15T06:06:47.072Z,22.50
2018-07-15T06:09:17.492Z,22.70
2018-07-15T06:11:47.566Z,22.90
2018-07-15T06:14:17.731Z,23.10
2018-07-15T06:16:47.911Z,23.20
2018-07-15T06:19:18.120Z,23.40
2018-07-15T06:21:48.263Z,23.60
2018-07-15T06:24:19.392Z,23.80
2018-07-15T06:26:49.639Z,24.00
2018-07-15T06:29:19.744Z,24.10
2018-07-15T06:31:49.969Z,24.30
2018-07-15T06:34:20.128Z,24.40
2018-07-15T06:36:50.276Z,24.60
2018-07-15T06:39:20.396Z,24.80
2018-07-15T06:41:50.538Z,24.90
2018-07-15T06:44:20.674Z,25.10
2018-07-15T06:46:50.752Z,25.20
2018-07-15T06:49:20.951Z,25.40
2018-07-15T06:51:51.050Z,25.30
2018-07-15T06:54:21.092Z,25.40
2018-07-15T06:56:51.181Z,25.40
2018-07-15T06:59:21.244Z,25.50
2018-07-15T07:01:51.346Z,25.50
2018-07-15T07:04:21.485Z,25.50
2018-07-15T07:06:51.612Z,25.60
2018-07-15T07:09:21.712Z,25.80
2018-07-15T07:11:51.837Z,25.90
2018-07-15T07:14:21.948Z,26.00
2018-07-15T07:16:52.041Z,26.10
2018-07-15T07:19:22.137Z,26.10
2018-07-15T07:21:52.328Z,26.10
2018-07-15T07:24:22.386Z,26.20
2018-07-15T07:26:52.484Z,26.20
2018-07-15T07:29:22.615Z,26.30
2018-07-15T07:31:52.695Z,26.20
2018-07-15T07:34:22.780Z,26.40
2018-07-15T07:36:52.868Z,26.50
2018-07-15T07:39:22.968Z,26.70
2018-07-15T07:41:53.052Z,26.70
2018-07-15T07:44:23.178Z,26.50
2018-07-15T07:46:53.242Z,26.60
2018-07-15T07:49:23.396Z,26.50
2018-07-15T07:51:53.528Z,26.70
2018-07-15T07:54:23.648Z,26.90
2018-07-15T07:56:53.840Z,26.80
2018-07-15T07:59:23.984Z,27.00
2018-07-15T08:02:00.549Z,27.00
2018-07-15T08:04:30.712Z,26.90
2018-07-15T08:07:00.905Z,26.90
2018-07-15T08:09:31.180Z,26.90
2018-07-15T08:12:01.262Z,27.00
2018-07-15T08:14:31.367Z,27.00
2018-07-15T08:17:01.454Z,27.10
2018-07-15T08:19:31.585Z,27.20
2018-07-15T08:22:01.724Z,27.30
2018-07-15T08:24:31.824Z,27.70
2018-07-15T08:27:01.951Z,27.40
2018-07-15T08:29:32.057Z,27.40
2018-07-15T08:32:02.144Z,27.30
2018-07-15T08:34:33.067Z,27.30
2018-07-15T08:37:03.161Z,27.40
2018-07-15T08:39:33.256Z,27.40
2018-07-15T08:42:03.332Z,27.70
2018-07-15T08:44:33.500Z,28.00
2018-07-15T08:47:03.548Z,28.30
2018-07-15T08:49:33.748Z,28.30
2018-07-15T08:52:03.860Z,28.40
2018-07-15T08:54:33.944Z,28.40
2018-07-15T08:57:04.084Z,28.50
2018-07-15T08:59:34.240Z,28.70
2018-07-15T09:02:04.524Z,28.80
2018-07-15T09:04:34.628Z,28.80
2018-07-15T09:07:04.860Z,28.80
2018-07-15T09:09:34.952Z,28.70
2018-07-15T09:12:05.184Z,28.80
2018-07-15T09:14:35.248Z,28.70
2018-07-15T09:17:05.688Z,28.60
2018-07-15T09:19:35.890Z,28.70
2018-07-15T09:22:06.096Z,28.80
2018-07-15T09:24:36.231Z,28.60
2018-07-15T09:27:06.456Z,28.70
2018-07-15T09:29:36.727Z,28.70
2018-07-15T09:32:06.876Z,28.70
2018-07-15T09:34:37.000Z,28.80
2018-07-15T09:37:07.120Z,28.60
2018-07-15T09:39:37.196Z,28.80
2018-07-15T09:42:07.300Z,28.60
2018-07-15T09:44:37.400Z,28.50
2018-07-15T09:47:07.523Z,28.70
2018-07-15T09:49:37.632Z,28.60
2018-07-15T09:52:07.756Z,28.90
2018-07-15T09:54:37.856Z,29.00
2018-07-15T09:57:07.961Z,29.20
2018-07-15T09:59:38.040Z,29.40
2018-07-15T10:02:08.176Z,29.60
2018-07-15T10:04:38.291Z,29.50
2018-07-15T10:07:08.357Z,29.80
2018-07-15T10:12:08.004Z,29.40
2018-07-15T10:14:38.151Z,29.30
2018-07-15T10:17:08.280Z,29.50
2018-07-15T10:19:38.408Z,29.30
2018-07-15T10:22:08.488Z,29.00
2018-07-15T10:24:38.596Z,28.80
2018-07-15T10:27:08.700Z,29.30
2018-07-15T10:29:38.823Z,29.50
2018-07-15T10:32:08.952Z,29.40
2018-07-15T10:34:39.077Z,29.70
2018-07-15T10:37:09.187Z,30.10
2018-07-15T10:39:39.424Z,30.10
2018-07-15T10:44:39.947Z,30.50
2018-07-15T10:47:10.044Z,30.80
2018-07-15T10:49:40.159Z,31.00
2018-07-15T10:52:10.292Z,31.10
2018-07-15T10:54:40.395Z,31.10
2018-07-15T10:57:10.496Z,31.30
2018-07-15T10:59:40.589Z,31.30
2018-07-15T11:02:10.660Z,31.40
2018-07-15T11:04:40.770Z,31.60
2018-07-15T11:07:10.900Z,31.60
2018-07-15T11:09:40.964Z,31.60
2018-07-15T11:12:11.080Z,31.20
2018-07-15T11:14:41.270Z,31.20
2018-07-15T11:17:11.361Z,31.30
2018-07-15T11:19:41.480Z,30.90
2018-07-15T11:22:11.600Z,31.00
2018-07-15T11:24:41.720Z,30.50
2018-07-15T11:27:11.843Z,30.70
2018-07-15T11:29:41.968Z,30.90
2018-07-15T11:32:12.135Z,31.20
2018-07-15T11:34:42.248Z,31.30
2018-07-15T11:37:12.328Z,31.00
2018-07-15T11:39:42.461Z,31.20
2018-07-15T11:42:12.572Z,31.30
2018-07-15T11:44:42.665Z,31.20
2018-07-15T11:47:12.752Z,30.60
2018-07-15T11:49:42.884Z,30.70
2018-07-15T11:52:13.068Z,30.80
2018-07-15T11:54:43.217Z,30.80
2018-07-15T11:57:13.480Z,30.30
2018-07-15T11:59:43.616Z,30.70
2018-07-15T12:02:13.724Z,30.80
2018-07-15T12:04:43.884Z,30.60
2018-07-15T12:07:13.995Z,30.60
2018-07-15T12:09:44.212Z,30.40
2018-07-15T12:12:14.392Z,30.50
2018-07-15T12:14:44.508Z,30.40
2018-07-15T12:17:14.665Z,30.20
2018-07-15T12:19:44.813Z,29.90
2018-07-15T12:22:14.904Z,30.50
2018-07-15T12:27:14.553Z,30.70
2018-07-15T12:29:44.679Z,30.80
2018-07-15T12:32:14.800Z,30.70
2018-07-15T12:34:44.944Z,30.80
2018-07-15T12:37:15.072Z,30.70
2018-07-15T12:39:45.196Z,30.80
2018-07-15T12:42:15.301Z,30.90
2018-07-15T12:44:45.412Z,31.00
2018-07-15T12:47:15.472Z,31.10
2018-07-15T12:49:45.652Z,31.20
2018-07-15T12:52:15.867Z,31.50
2018-07-15T12:54:45.881Z,31.50
2018-07-15T12:59:45.458Z,31.50
2018-07-15T13:02:15.624Z,31.40
2018-07-15T13:04:45.720Z,30.80
2018-07-15T13:07:16.159Z,31.00
2018-07-15T13:09:46.204Z,31.20
2018-07-15T13:12:16.560Z,31.30
2018-07-15T13:14:46.668Z,31.30
2018-07-15T13:17:16.788Z,31.00
2018-07-15T13:19:46.868Z,31.10
2018-07-15T13:22:17.012Z,30.80
2018-07-15T13:24:47.218Z,30.40
2018-07-15T13:27:17.368Z,30.40
2018-07-15T13:29:47.561Z,30.50
2018-07-15T13:32:17.715Z,30.60
2018-07-15T13:34:47.886Z,30.30
2018-07-15T13:37:17.984Z,29.30
2018-07-15T13:39:48.187Z,29.30
2018-07-15T13:42:18.345Z,29.50
2018-07-15T13:44:48.551Z,29.20
2018-07-15T13:47:18.644Z,29.10
2018-07-15T13:49:48.813Z,29.00
2018-07-15T13:52:18.988Z,29.00
2018-07-15T13:54:49.112Z,29.10
2018-07-15T13:57:19.244Z,28.80
2018-07-15T13:59:49.460Z,28.80
2018-07-15T14:02:19.664Z,28.90
2018-07-15T14:04:49.850Z,28.70
2018-07-15T14:07:20.020Z,28.70
2018-07-15T14:09:50.172Z,28.70
2018-07-15T14:12:20.193Z,28.70
2018-07-15T14:14:50.396Z,28.70
2018-07-15T14:17:20.510Z,28.60
2018-07-15T14:19:50.664Z,28.60
2018-07-15T14:22:20.775Z,28.80
2018-07-15T14:27:20.478Z,28.60
2018-07-15T14:29:50.722Z,28.70
2018-07-15T14:32:20.821Z,28.90
2018-07-15T14:34:50.912Z,28.90
2018-07-15T14:37:21.323Z,28.70
2018-07-15T14:39:51.416Z,28.70
2018-07-15T14:42:21.508Z,28.70
2018-07-15T14:44:51.544Z,28.70
2018-07-15T14:47:21.589Z,28.70
2018-07-15T14:49:51.688Z,28.70
2018-07-15T14:52:21.784Z,28.70
2018-07-15T14:54:51.795Z,28.80
2018-07-15T14:57:21.897Z,28.80
2018-07-15T14:59:52.032Z,28.80
2018-07-15T15:02:22.081Z,28.70
2018-07-15T15:04:52.199Z,28.80
2018-07-15T15:07:22.276Z,28.70
2018-07-15T15:09:52.432Z,28.80
2018-07-15T15:12:22.719Z,28.70
2018-07-15T15:14:52.796Z,28.80
2018-07-15T15:17:22.867Z,28.80
2018-07-15T15:19:52.948Z,28.60
2018-07-15T15:22:23.056Z,28.70
2018-07-15T15:24:53.105Z,28.70
2018-07-15T15:27:23.195Z,28.80
2018-07-15T15:29:53.276Z,28.80
2018-07-15T15:32:23.388Z,28.80
2018-07-15T15:34:53.496Z,28.80
2018-07-15T15:37:23.740Z,28.60
2018-07-15T15:42:23.296Z,28.60
2018-07-15T15:44:53.515Z,28.60
2018-07-15T15:47:23.556Z,28.50
2018-07-15T15:49:53.643Z,28.50
2018-07-15T15:52:23.732Z,28.40
2018-07-15T15:54:53.838Z,28.40
2018-07-15T15:57:23.916Z,28.40
2018-07-15T15:59:54.019Z,28.50
2018-07-15T16:02:24.556Z,28.60
2018-07-15T16:04:54.651Z,28.50
2018-07-15T16:07:24.751Z,28.40
2018-07-15T16:09:54.863Z,28.30
2018-07-15T16:12:24.965Z,28.10
2018-07-15T16:14:55.036Z,28.10
2018-07-15T16:17:25.058Z,28.20
2018-07-15T16:19:55.168Z,28.10
2018-07-15T16:22:25.320Z,28.10
2018-07-15T16:24:55.404Z,28.10
2018-07-15T16:27:25.805Z,28.10
2018-07-15T16:29:55.920Z,28.10
2018-07-15T16:32:26.091Z,27.90
2018-07-15T16:34:56.172Z,27.90
2018-07-15T16:37:26.260Z,28.00
2018-07-15T16:39:56.364Z,28.10
2018-07-15T16:42:26.404Z,27.90
2018-07-15T16:44:56.528Z,27.90
2018-07-15T16:47:26.716Z,27.90
2018-07-15T16:49:56.962Z,27.80
2018-07-15T16:52:27.056Z,27.80
2018-07-15T16:57:26.599Z,27.70
2018-07-15T16:59:57.130Z,27.60
2018-07-15T17:02:27.211Z,27.50
2018-07-15T17:04:57.329Z,27.60
2018-07-15T17:07:27.408Z,27.60
2018-07-15T17:09:57.508Z,27.60
2018-07-15T17:12:27.605Z,27.50
2018-07-15T17:14:57.696Z,27.50
2018-07-15T17:17:27.796Z,27.50
2018-07-15T17:19:57.941Z,27.60
2018-07-15T17:22:28.020Z,27.50
2018-07-15T17:24:58.120Z,27.40
2018-07-15T17:27:28.236Z,27.40
2018-07-15T17:29:58.324Z,27.30
2018-07-15T17:32:28.517Z,27.30
2018-07-15T17:37:28.012Z,27.20
2018-07-15T17:42:27.692Z,27.30
2018-07-15T17:44:57.807Z,27.20
2018-07-15T17:47:27.865Z,27.10
2018-07-15T17:54:56.906Z,27.10
2018-07-15T17:57:26.992Z,27.00
2018-07-15T17:59:57.120Z,27.10
2018-07-15T18:04:57.036Z,27.10
2018-07-15T18:07:27.060Z,27.10
2018-07-15T18:09:57.144Z,27.10
2018-07-15T18:12:27.228Z,27.10
2018-07-15T18:14:57.531Z,27.10
2018-07-15T18:17:27.672Z,27.00
2018-07-15T18:19:57.904Z,26.90
2018-07-15T18:24:57.533Z,26.90
2018-07-15T18:27:27.721Z,26.80
2018-07-15T18:29:57.979Z,26.80
2018-07-15T18:32:28.044Z,26.70
2018-07-15T18:37:27.697Z,26.70
2018-07-15T18:39:57.857Z,26.70
2018-07-15T18:42:27.956Z,26.70
2018-07-15T18:44:58.132Z,26.60
2018-07-15T18:47:28.285Z,26.60
2018-07-15T18:49:58.455Z,26.50
2018-07-15T18:52:28.608Z,26.50
2018-07-15T18:54:58.680Z,26.40
2018-07-15T18:57:28.803Z,26.40
2018-07-15T18:59:58.907Z,26.40
2018-07-15T19:02:28.964Z,26.30
2018-07-15T19:04:59.108Z,26.20
2018-07-15T19:07:29.228Z,26.20
2018-07-15T19:09:59.284Z,26.10
2018-07-15T19:12:29.370Z,26.00
2018-07-15T19:14:59.477Z,26.00
2018-07-15T19:17:29.600Z,25.90
2018-07-15T19:22:29.176Z,25.80
2018-07-15T19:24:59.347Z,25.70
2018-07-15T19:27:29.502Z,25.60
2018-07-15T19:29:59.549Z,25.50
2018-07-15T19:32:29.744Z,25.50
2018-07-15T19:37:29.309Z,25.30
2018-07-15T19:39:59.359Z,25.30
2018-07-15T19:42:29.632Z,25.20
2018-07-15T19:44:59.716Z,25.10
2018-07-15T19:47:29.814Z,25.10
2018-07-15T19:52:29.613Z,24.80
2018-07-15T19:54:59.707Z,24.70
2018-07-15T19:57:29.780Z,24.60
2018-07-15T19:59:59.900Z,24.60
2018-07-15T20:02:30.028Z,24.50
2018-07-15T20:05:00.160Z,24.30
2018-07-15T20:07:30.292Z,24.30
2018-07-15T20:10:00.405Z,24.20
2018-07-15T20:12:30.487Z,24.10
2018-07-15T20:15:00.616Z,24.10
2018-07-15T20:17:30.668Z,24.00
2018-07-15T20:20:00.879Z,24.00
2018-07-15T20:22:30.969Z,24.00
2018-07-15T20:25:01.077Z,23.90
2018-07-15T20:27:31.250Z,23.80
2018-07-15T20:30:01.324Z,23.80
2018-07-15T20:32:31.448Z,23.70
2018-07-15T20:35:01.565Z,23.70
2018-07-15T20:37:31.630Z,23.60
2018-07-15T20:40:01.687Z,23.60
2018-07-15T20:42:31.776Z,23.40
2018-07-15T20:45:01.927Z,23.40
2018-07-15T20:47:32.016Z,23.40
2018-07-15T20:50:02.056Z,23.30
2018-07-15T20:52:32.199Z,23.20
2018-07-15T20:55:02.342Z,23.10
2018-07-15T20:57:32.391Z,23.00
2018-07-15T21:00:02.468Z,22.90
2018-07-15T21:02:32.586Z,22.90
2018-07-15T21:05:02.604Z,22.80
2018-07-15T21:07:32.688Z,22.80
2018-07-15T21:10:02.733Z,22.80
2018-07-15T21:12:32.804Z,22.70
2018-07-15T21:15:02.874Z,22.70
2018-07-15T21:17:32.924Z,22.60
2018-07-15T21:20:03.040Z,22.60
2018-07-15T21:22:33.153Z,22.50
2018-07-15T21:25:03.272Z,22.40
2018-07-15T21:27:33.358Z,22.30
2018-07-15T21:30:03.584Z,22.30
2018-07-15T21:32:33.848Z,22.20
2018-07-15T21:35:04.029Z,22.20
2018-07-15T21:37:34.104Z,22.20
2018-07-15T21:40:04.248Z,22.10
2018-07-15T21:42:34.320Z,22.00
2018-07-15T21:45:04.459Z,21.90
2018-07-15T21:47:34.517Z,21.90
2018-07-15T21:50:04.732Z,21.80
2018-07-15T21:52:34.768Z,21.80
2018-07-15T21:55:04.898Z,21.80
2018-07-15T21:57:34.983Z,21.70
2018-07-15T22:02:35.794Z,21.70
2018-07-15T22:05:05.973Z,21.60
2018-07-15T22:07:47.273Z,21.50
2018-07-15T22:10:27.946Z,21.60
2018-07-15T22:12:58.114Z,21.60
2018-07-15T22:15:28.294Z,21.50
2018-07-15T22:17:58.364Z,21.50
2018-07-15T22:20:28.688Z,21.50
2018-07-15T22:22:58.755Z,21.40
2018-07-15T22:25:28.856Z,21.40
2018-07-15T22:27:58.919Z,21.30
2018-07-15T22:30:29.008Z,21.30
2018-07-15T22:32:59.061Z,21.20
2018-07-15T22:35:29.100Z,21.20
2018-07-15T22:37:59.464Z,21.10
2018-07-15T22:40:29.536Z,21.10
2018-07-15T22:42:59.548Z,21.10
2018-07-15T22:45:29.531Z,21.00
2018-07-15T22:47:59.600Z,21.00
2018-07-15T22:50:29.588Z,21.00
2018-07-15T22:52:59.647Z,21.00
2018-07-15T22:55:29.631Z,20.90
2018-07-15T22:57:59.771Z,20.90
2018-07-15T23:00:29.860Z,20.90
2018-07-15T23:02:59.884Z,20.80
2018-07-15T23:05:45.329Z,20.70
2018-07-15T23:08:15.403Z,20.70
2018-07-15T23:10:45.499Z,20.70
2018-07-15T23:13:15.975Z,20.70
2018-07-15T23:15:46.267Z,20.70
2018-07-15T23:18:16.368Z,20.70
2018-07-15T23:20:47.250Z,20.60
2018-07-15T23:23:17.410Z,20.60
2018-07-15T23:25:47.484Z,20.60
2018-07-15T23:28:17.948Z,20.50
2018-07-15T23:30:48.000Z,20.50
2018-07-15T23:33:18.120Z,20.50
2018-07-15T23:35:48.168Z,20.50
2018-07-15T23:40:47.700Z,20.50
2018-07-15T23:43:17.778Z,20.50
2018-07-15T23:45:47.836Z,20.50
2018-07-15T23:48:17.857Z,20.50
2018-07-15T23:50:47.989Z,20.40
2018-07-15T23:53:18.072Z,20.40
2018-07-15T23:55:48.152Z,20.40
2018-07-15T23:58:18.268Z,20.40
