createdAt,value
2022-11-19T00:04:22.020Z,0
2022-11-19T00:09:47.432Z,0
2022-11-19T00:15:12.872Z,0
2022-11-19T00:20:37.973Z,0
2022-11-19T00:26:08.815Z,0
2022-11-19T00:31:34.179Z,0
2022-11-19T00:36:59.458Z,0
2022-11-19T00:42:24.864Z,0
2022-11-19T00:47:50.231Z,0
2022-11-19T00:53:15.623Z,0
2022-11-19T00:58:40.942Z,0
2022-11-19T01:04:06.231Z,0
2022-11-19T01:09:31.704Z,0
2022-11-19T01:14:59.726Z,0
2022-11-19T01:25:50.362Z,0
2022-11-19T01:31:18.004Z,0
2022-11-19T01:36:45.524Z,0
2022-11-19T01:42:11.367Z,0
2022-11-19T01:47:36.839Z,0
2022-11-19T01:53:02.135Z,0
2022-11-19T01:58:27.515Z,0
2022-11-19T02:03:52.978Z,0
2022-11-19T02:09:18.579Z,0
2022-11-19T02:20:12.874Z,0
2022-11-19T02:25:39.808Z,0
2022-11-19T02:31:10.810Z,0
2022-11-19T02:36:36.337Z,0
2022-11-19T02:42:01.541Z,0
2022-11-19T02:47:37.108Z,0
2022-11-19T02:53:02.667Z,0
2022-11-19T02:58:21.298Z,0
2022-11-19T03:03:40.788Z,0
2022-11-19T03:09:00.505Z,0
2022-11-19T03:14:17.987Z,0
2022-11-19T03:19:39.821Z,0
2022-11-19T03:24:57.062Z,0
2022-11-19T03:35:34.041Z,0
2022-11-19T03:40:51.291Z,0
2022-11-19T03:51:28.713Z,0
2022-11-19T03:56:45.888Z,0
2022-11-19T04:02:03.337Z,0
2022-11-19T04:07:21.838Z,0
2022-11-19T04:12:39.374Z,0
2022-11-19T04:17:56.878Z,0
2022-11-19T04:23:14.551Z,0
2022-11-19T04:28:35.183Z,0
2022-11-19T04:33:52.394Z,0
2022-11-19T04:39:13.131Z,0
2022-11-19T04:44:30.662Z,0
2022-11-19T04:49:47.880Z,0
2022-11-19T04:55:05.175Z,0
2022-11-19T05:00:22.451Z,0
2022-11-19T05:05:39.720Z,0
2022-11-19T05:10:56.924Z,0
2022-11-19T05:16:14.300Z,0
2022-11-19T05:21:34.321Z,0
2022-11-19T05:26:51.538Z,0
2022-11-19T05:37:26.141Z,0
2022-11-19T05:42:43.499Z,0
2022-11-19T05:48:03.528Z,0
2022-11-19T05:53:20.880Z,0
2022-11-19T05:58:38.237Z,0
2022-11-19T06:03:57.826Z,0
2022-11-19T06:09:15.121Z,0
2022-11-19T06:14:32.349Z,0
2022-11-19T06:19:49.621Z,0
2022-11-19T06:25:09.852Z,0
2022-11-19T06:30:27.058Z,0
2022-11-19T06:35:44.942Z,0
2022-11-19T06:41:02.293Z,0.5
2022-11-19T06:46:19.165Z,17.9
2022-11-19T06:56:53.185Z,49.2
2022-11-19T07:02:09.939Z,67.5
2022-11-19T07:07:26.917Z,81.2
2022-11-19T07:12:44.152Z,109.2
2022-11-19T07:18:01.321Z,154.2
2022-11-19T07:23:18.349Z,201.7
2022-11-19T07:28:35.384Z,295.8
2022-11-19T07:34:01.613Z,368.3
2022-11-19T07:39:18.963Z,397.5
2022-11-19T07:44:36.430Z,480
2022-11-19T07:49:56.456Z,469.6
2022-11-19T07:55:13.471Z,542.1
2022-11-19T08:00:30.264Z,543.7
2022-11-19T08:05:49.566Z,519.2
2022-11-19T08:11:06.408Z,810.4
2022-11-19T08:16:23.337Z,1239.2
2022-11-19T08:21:40.083Z,643.3
2022-11-19T08:26:57.008Z,671.7
2022-11-19T08:32:17.079Z,1034.6
2022-11-19T08:37:34.044Z,1221.3
2022-11-19T08:42:58.859Z,1467.5
2022-11-19T08:48:16.014Z,1644.6
2022-11-19T08:53:33.363Z,1606.3
2022-11-19T08:58:50.520Z,1754.2
2022-11-19T09:04:07.749Z,2240
2022-11-19T09:09:24.817Z,2432.1
2022-11-19T09:14:42.141Z,3086.3
2022-11-19T09:20:11.135Z,1943.7
2022-11-19T09:25:28.152Z,2617.1
2022-11-19T09:30:45.226Z,2494.2
2022-11-19T09:36:02.138Z,2773.3
2022-11-19T09:41:19.008Z,2563.3
2022-11-19T09:46:36.078Z,2449.2
2022-11-19T09:51:56.057Z,2592.9
2022-11-19T09:57:12.981Z,3191.7
2022-11-19T10:02:29.957Z,3179.6
2022-11-19T10:07:47.282Z,4102.5
2022-11-19T10:13:04.363Z,3454.6
2022-11-19T10:18:21.487Z,3837.1
2022-11-19T10:23:38.505Z,2919.6
2022-11-19T10:29:16.810Z,2897.5
2022-11-19T10:34:33.874Z,2529.2
2022-11-19T10:39:50.758Z,2699.6
2022-11-19T10:45:07.653Z,2935
2022-11-19T10:50:24.482Z,2221.7
2022-11-19T10:55:44.278Z,3086.3
2022-11-19T11:01:01.381Z,3182.9
2022-11-19T11:06:18.286Z,2910.4
2022-11-19T11:11:35.383Z,3042.9
2022-11-19T11:16:52.619Z,2738.3
2022-11-19T11:22:31.182Z,2234.6
2022-11-19T11:27:48.202Z,2412.1
2022-11-19T11:33:08.746Z,2933.3
2022-11-19T11:38:26.287Z,2422.5
2022-11-19T11:43:43.311Z,1728.7
2022-11-19T11:49:05.819Z,1387.1
2022-11-19T11:54:25.134Z,1620.4
2022-11-19T11:59:41.990Z,1493.3
2022-11-19T12:04:58.980Z,1615.4
2022-11-19T12:10:23.479Z,1815
2022-11-19T12:15:40.766Z,1551.7
2022-11-19T12:20:57.708Z,1788.3
2022-11-19T12:26:15.052Z,2058.3
2022-11-19T12:31:31.836Z,1768.7
2022-11-19T12:36:56.323Z,2037.5
2022-11-19T12:42:14.172Z,2070.8
2022-11-19T12:47:31.373Z,2127.5
2022-11-19T12:52:48.505Z,2300.8
2022-11-19T12:58:05.674Z,2530.8
2022-11-19T13:03:43.729Z,2206.7
2022-11-19T13:09:01.132Z,1892.5
2022-11-19T13:14:18.232Z,1673.3
2022-11-19T13:19:35.356Z,1624.6
2022-11-19T13:24:52.887Z,1561.7
2022-11-19T13:30:09.827Z,1659.6
2022-11-19T13:35:26.749Z,1716.7
2022-11-19T13:40:43.718Z,1536.2
2022-11-19T13:46:00.789Z,1281.7
2022-11-19T13:51:17.739Z,1637.9
2022-11-19T13:56:34.757Z,1674.2
2022-11-19T14:01:51.945Z,1597.1
2022-11-19T14:07:09.188Z,1469.6
2022-11-19T14:12:26.363Z,1200.4
2022-11-19T14:17:43.410Z,1195
2022-11-19T14:23:03.546Z,1292.1
2022-11-19T14:28:20.599Z,857.5
2022-11-19T14:33:37.401Z,754.2
2022-11-19T14:38:57.180Z,775.8
2022-11-19T14:49:34.154Z,995.8
2022-11-19T14:54:51.695Z,886.7
2022-11-19T15:00:08.670Z,762.5
2022-11-19T15:05:25.794Z,620.8
2022-11-19T15:10:42.669Z,416.7
2022-11-19T15:15:59.549Z,407.9
2022-11-19T15:21:16.347Z,287.5
2022-11-19T15:26:33.073Z,290.4
2022-11-19T15:31:50.154Z,247.1
2022-11-19T15:37:07.033Z,187.9
2022-11-19T15:42:32.970Z,99.6
2022-11-19T15:47:50.489Z,53.3
2022-11-19T15:53:07.272Z,26.7
2022-11-19T15:58:36.395Z,0.5
2022-11-19T16:09:11.381Z,0
2022-11-19T16:14:28.945Z,0
2022-11-19T16:19:46.371Z,0
2022-11-19T16:25:07.091Z,0
2022-11-19T16:30:24.413Z,0
2022-11-19T16:35:41.585Z,0
2022-11-19T16:41:01.547Z,0
2022-11-19T16:46:18.878Z,0
2022-11-19T16:51:38.333Z,0
2022-11-19T16:56:55.833Z,0
2022-11-19T17:02:12.989Z,0
2022-11-19T17:07:30.581Z,0
2022-11-19T17:12:48.118Z,0
2022-11-19T17:18:05.383Z,0
2022-11-19T17:23:22.873Z,0
2022-11-19T17:28:43.784Z,0
2022-11-19T17:34:01.128Z,0
2022-11-19T17:39:22.615Z,0
2022-11-19T17:44:45.301Z,0
2022-11-19T17:50:02.992Z,0
2022-11-19T17:55:20.377Z,0
2022-11-19T18:00:37.499Z,0
2022-11-19T18:05:54.717Z,0
2022-11-19T18:11:15.609Z,0
2022-11-19T18:16:33.186Z,0
2022-11-19T18:22:00.580Z,0
2022-11-19T18:27:18.120Z,0
2022-11-19T18:32:35.554Z,0
2022-11-19T18:38:01.709Z,0
2022-11-19T18:43:19.322Z,0
2022-11-19T18:48:37.258Z,0
2022-11-19T18:53:54.557Z,0
2022-11-19T18:59:11.945Z,0
2022-11-19T19:04:29.256Z,0
2022-11-19T19:09:48.794Z,0
2022-11-19T19:15:06.063Z,0
2022-11-19T19:20:23.343Z,0
2022-11-19T19:25:43.027Z,0
2022-11-19T19:31:01.023Z,0
2022-11-19T19:36:18.527Z,0
2022-11-19T19:41:36.113Z,0
2022-11-19T19:46:56.358Z,0
2022-11-19T19:52:13.787Z,0
2022-11-19T19:57:31.106Z,0
2022-11-19T20:02:48.486Z,0
2022-11-19T20:08:05.835Z,0
2022-11-19T20:13:23.525Z,0
2022-11-19T20:18:40.730Z,0
2022-11-19T20:24:00.931Z,0
2022-11-19T20:29:21.998Z,0
2022-11-19T20:34:41.868Z,0
2022-11-19T20:39:59.501Z,0
2022-11-19T20:45:16.632Z,0
2022-11-19T20:50:33.881Z,0
2022-11-19T20:56:04.471Z,0
2022-11-19T21:01:24.622Z,0
2022-11-19T21:06:43.290Z,0
2022-11-19T21:12:00.500Z,0
2022-11-19T21:17:17.953Z,0
2022-11-19T21:22:38.645Z,0
2022-11-19T21:27:58.123Z,0
2022-11-19T21:33:15.387Z,0
2022-11-19T21:38:32.566Z,0
2022-11-19T21:43:53.054Z,0
2022-11-19T21:49:10.546Z,0
2022-11-19T21:54:27.999Z,0
2022-11-19T21:59:45.440Z,0
2022-11-19T22:05:02.988Z,0
2022-11-19T22:10:20.156Z,0
2022-11-19T22:20:58.000Z,0
2022-11-19T22:26:15.502Z,0
2022-11-19T22:36:53.192Z,0
2022-11-19T22:47:27.478Z,0
2022-11-19T22:52:45.288Z,0
2022-11-19T22:58:02.647Z,0
2022-11-19T23:03:20.077Z,0
2022-11-19T23:09:22.317Z,0
2022-11-19T23:14:40.417Z,0
2022-11-19T23:20:01.664Z,0
2022-11-19T23:25:20.452Z,0
2022-11-19T23:35:57.767Z,0
2022-11-19T23:41:22.270Z,0
2022-11-19T23:46:39.481Z,0
2022-11-19T23:51:58.979Z,0
2022-11-19T23:57:16.658Z,0
