createdAt,value
2023-04-05T00:00:44.477Z,9.70
2023-04-05T00:03:12.798Z,9.20
2023-04-05T00:05:40.099Z,9.37
2023-04-05T00:08:13.479Z,9.03
2023-04-05T00:10:41.065Z,10.00
2023-04-05T00:13:08.954Z,9.20
2023-04-05T00:15:36.199Z,8.57
2023-04-05T00:18:03.960Z,9.27
2023-04-05T00:20:31.177Z,8.80
2023-04-05T00:22:58.779Z,7.93
2023-04-05T00:25:26.310Z,8.93
2023-04-05T00:27:53.479Z,8.73
2023-04-05T00:30:23.996Z,9.03
2023-04-05T00:32:51.623Z,8.57
2023-04-05T00:35:20.427Z,9.70
2023-04-05T00:37:47.681Z,10.23
2023-04-05T00:40:14.899Z,8.73
2023-04-05T00:42:42.419Z,10.57
2023-04-05T00:45:10.153Z,9.53
2023-04-05T00:47:37.825Z,9.17
2023-04-05T00:50:07.298Z,11.50
2023-04-05T00:52:34.987Z,10.37
2023-04-05T00:55:02.680Z,12.03
2023-04-05T00:57:30.356Z,11.83
2023-04-05T01:00:00.561Z,10.70
2023-04-05T01:02:39.379Z,11.52
2023-04-05T01:05:42.342Z,12.03
2023-04-05T01:08:36.311Z,11.50
2023-04-05T01:11:06.458Z,11.60
2023-04-05T01:13:34.091Z,11.18
2023-04-05T01:16:01.631Z,10.93
2023-04-05T01:18:33.015Z,11.10
2023-04-05T01:21:34.178Z,11.20
2023-04-05T01:24:21.031Z,12.30
2023-04-05T01:27:48.564Z,12.17
2023-04-05T01:30:24.438Z,11.83
2023-04-05T01:33:27.077Z,11.90
2023-04-05T01:36:08.948Z,11.63
2023-04-05T01:38:40.670Z,11.90
2023-04-05T01:41:07.969Z,11.03
2023-04-05T01:43:35.134Z,11.77
2023-04-05T01:46:02.475Z,12.20
2023-04-05T01:48:31.251Z,11.83
2023-04-05T01:51:00.104Z,10.73
2023-04-05T01:53:27.467Z,10.90
2023-04-05T01:55:54.832Z,11.23
2023-04-05T01:58:22.176Z,12.37
2023-04-05T02:00:49.463Z,11.40
2023-04-05T02:03:16.706Z,11.87
2023-04-05T02:05:43.973Z,11.73
2023-04-05T02:08:11.350Z,12.30
2023-04-05T02:10:38.895Z,12.40
2023-04-05T02:13:06.891Z,12.07
2023-04-05T02:15:34.343Z,12.63
2023-04-05T02:18:04.624Z,12.10
2023-04-05T02:20:33.037Z,11.93
2023-04-05T02:23:00.697Z,12.03
2023-04-05T02:25:29.413Z,11.10
2023-04-05T02:27:57.994Z,11.77
2023-04-05T02:30:26.550Z,12.03
2023-04-05T02:32:53.716Z,11.47
2023-04-05T02:35:21.376Z,11.00
2023-04-05T02:37:50.733Z,10.67
2023-04-05T02:40:18.130Z,10.17
2023-04-05T02:42:45.421Z,10.87
2023-04-05T02:45:12.810Z,11.73
2023-04-05T02:47:40.408Z,11.80
2023-04-05T02:50:08.227Z,12.30
2023-04-05T02:52:41.638Z,12.03
2023-04-05T02:55:09.184Z,9.93
2023-04-05T02:57:37.038Z,10.80
2023-04-05T03:00:16.641Z,10.73
2023-04-05T03:02:43.880Z,11.13
2023-04-05T03:05:11.154Z,11.93
2023-04-05T03:07:38.471Z,10.50
2023-04-05T03:10:09.959Z,10.73
2023-04-05T03:12:40.276Z,10.35
2023-04-05T03:15:09.961Z,10.77
2023-04-05T03:17:44.374Z,10.73
2023-04-05T03:20:13.985Z,9.97
2023-04-05T03:22:41.831Z,9.93
2023-04-05T03:25:10.839Z,10.73
2023-04-05T03:27:45.144Z,10.60
2023-04-05T03:30:16.148Z,11.33
2023-04-05T03:32:50.919Z,10.33
2023-04-05T03:35:38.733Z,11.23
2023-04-05T03:38:08.638Z,10.30
2023-04-05T03:40:39.958Z,10.63
2023-04-05T03:43:10.602Z,10.57
2023-04-05T03:45:38.296Z,10.90
2023-04-05T03:48:05.917Z,10.03
2023-04-05T03:50:33.156Z,10.13
2023-04-05T03:53:00.337Z,10.33
2023-04-05T03:55:28.414Z,9.70
2023-04-05T03:57:56.596Z,11.77
2023-04-05T04:00:32.751Z,10.23
2023-04-05T04:03:21.498Z,10.37
2023-04-05T04:05:52.202Z,10.48
2023-04-05T04:08:20.895Z,9.20
2023-04-05T04:10:49.781Z,9.80
2023-04-05T04:13:25.784Z,10.07
2023-04-05T04:16:01.641Z,10.00
2023-04-05T04:18:45.153Z,10.13
2023-04-05T04:21:32.703Z,10.47
2023-04-05T04:24:32.743Z,11.10
2023-04-05T04:27:32.765Z,11.23
2023-04-05T04:32:55.329Z,11.00
2023-04-05T04:35:30.745Z,12.20
2023-04-05T04:38:21.688Z,10.63
2023-04-05T04:41:09.939Z,11.00
2023-04-05T04:44:14.793Z,11.20
2023-04-05T04:47:17.591Z,10.47
2023-04-05T04:49:59.553Z,12.17
2023-04-05T04:52:28.728Z,12.10
2023-04-05T04:54:56.095Z,12.07
2023-04-05T04:57:25.799Z,12.70
2023-04-05T04:59:53.758Z,12.88
2023-04-05T05:02:25.862Z,13.23
2023-04-05T05:04:53.169Z,13.37
2023-04-05T05:07:21.765Z,12.07
2023-04-05T05:09:52.421Z,12.60
2023-04-05T05:12:21.316Z,12.38
2023-04-05T05:14:48.659Z,13.23
2023-04-05T05:17:16.159Z,11.83
2023-04-05T05:19:43.473Z,12.37
2023-04-05T05:22:11.013Z,11.67
2023-04-05T05:24:38.229Z,11.73
2023-04-05T05:27:05.922Z,13.37
2023-04-05T05:29:33.198Z,13.20
2023-04-05T05:32:00.571Z,12.57
2023-04-05T05:34:28.227Z,13.90
2023-04-05T05:36:57.966Z,13.80
2023-04-05T05:39:25.568Z,14.80
2023-04-05T05:41:52.919Z,13.53
2023-04-05T05:44:20.188Z,13.83
2023-04-05T05:46:47.460Z,13.23
2023-04-05T05:49:14.962Z,13.40
2023-04-05T05:51:42.197Z,12.30
2023-04-05T05:54:09.384Z,15.07
2023-04-05T05:56:36.653Z,13.57
2023-04-05T05:59:04.186Z,12.02
2023-04-05T06:01:34.471Z,15.60
2023-04-05T06:04:01.896Z,16.35
2023-04-05T06:06:30.115Z,17.05
2023-04-05T06:08:57.356Z,17.02
2023-04-05T06:11:25.402Z,15.23
2023-04-05T06:13:55.105Z,11.93
2023-04-05T06:16:22.889Z,14.95
2023-04-05T06:18:50.476Z,14.65
2023-04-05T06:21:17.904Z,14.30
2023-04-05T06:23:45.316Z,16.13
2023-04-05T06:26:23.230Z,13.63
2023-04-05T06:28:51.052Z,11.43
2023-04-05T06:31:26.507Z,9.30
2023-04-05T06:33:54.048Z,11.82
2023-04-05T06:36:21.290Z,11.68
2023-04-05T06:38:48.611Z,8.68
2023-04-05T06:41:16.058Z,9.68
2023-04-05T06:43:43.307Z,10.02
2023-04-05T06:46:12.619Z,10.25
2023-04-05T06:48:40.007Z,10.50
2023-04-05T06:51:07.295Z,12.50
2023-04-05T06:53:34.672Z,13.15
2023-04-05T06:56:02.510Z,12.25
2023-04-05T06:58:30.403Z,11.25
2023-04-05T07:00:57.785Z,10.90
2023-04-05T07:03:25.158Z,10.23
2023-04-05T07:05:54.627Z,9.10
2023-04-05T07:08:22.683Z,8.60
2023-04-05T07:10:51.260Z,8.07
2023-04-05T07:13:20.123Z,9.13
2023-04-05T07:15:47.667Z,7.72
2023-04-05T07:18:17.906Z,8.63
2023-04-05T07:20:51.045Z,9.13
2023-04-05T07:23:18.448Z,8.98
2023-04-05T07:25:46.037Z,10.05
2023-04-05T07:28:13.496Z,8.85
2023-04-05T07:30:41.237Z,8.95
2023-04-05T07:33:08.855Z,8.95
2023-04-05T07:35:36.810Z,8.77
2023-04-05T07:38:04.073Z,7.82
2023-04-05T07:40:31.308Z,7.47
2023-04-05T07:42:58.450Z,6.35
2023-04-05T07:45:25.974Z,7.80
2023-04-05T07:47:53.548Z,6.82
2023-04-05T07:50:20.857Z,6.43
2023-04-05T07:52:48.212Z,6.40
2023-04-05T07:55:17.215Z,6.45
2023-04-05T07:57:44.378Z,6.82
2023-04-05T08:00:13.589Z,6.50
2023-04-05T08:02:41.564Z,5.13
2023-04-05T08:05:09.431Z,6.50
2023-04-05T08:07:36.763Z,6.53
2023-04-05T08:10:04.979Z,6.30
2023-04-05T08:12:32.756Z,7.38
2023-04-05T08:15:00.120Z,5.47
2023-04-05T08:17:28.481Z,5.80
2023-04-05T08:19:56.158Z,6.00
2023-04-05T08:22:23.416Z,5.80
2023-04-05T08:24:50.747Z,6.03
2023-04-05T08:27:18.698Z,4.88
2023-04-05T08:29:45.953Z,5.40
2023-04-05T08:32:13.404Z,5.95
2023-04-05T08:34:40.643Z,6.22
2023-04-05T08:37:08.191Z,5.63
2023-04-05T08:39:36.109Z,5.50
2023-04-05T08:42:17.799Z,6.15
2023-04-05T08:44:48.420Z,5.97
2023-04-05T08:47:21.253Z,6.07
2023-04-05T08:49:49.021Z,5.55
2023-04-05T08:52:16.321Z,5.80
2023-04-05T08:54:43.635Z,6.50
2023-04-05T08:57:11.336Z,6.13
2023-04-05T08:59:41.105Z,3.78
2023-04-05T09:02:23.283Z,3.85
2023-04-05T09:04:51.543Z,4.35
2023-04-05T09:07:21.775Z,4.00
2023-04-05T09:09:53.744Z,4.10
2023-04-05T09:12:25.822Z,4.35
2023-04-05T09:14:53.977Z,3.00
2023-04-05T09:17:23.067Z,2.92
2023-04-05T09:19:50.624Z,2.80
2023-04-05T09:22:18.678Z,3.13
2023-04-05T09:24:47.281Z,3.58
2023-04-05T09:27:20.046Z,4.20
2023-04-05T09:30:22.854Z,4.35
2023-04-05T09:32:55.649Z,4.50
2023-04-05T09:35:27.261Z,6.45
2023-04-05T09:38:00.527Z,5.38
2023-04-05T09:40:45.906Z,6.40
2023-04-05T09:43:41.209Z,6.18
2023-04-05T09:46:31.621Z,6.03
2023-04-05T09:48:59.157Z,5.68
2023-04-05T09:51:37.653Z,5.88
2023-04-05T09:56:39.534Z,5.00
2023-04-05T09:59:09.651Z,5.00
2023-04-05T10:01:40.988Z,4.95
2023-04-05T10:04:09.156Z,6.32
2023-04-05T10:06:40.693Z,7.53
2023-04-05T10:09:11.129Z,5.70
2023-04-05T10:11:39.564Z,3.70
2023-04-05T10:14:09.989Z,4.68
2023-04-05T10:16:51.569Z,5.50
2023-04-05T10:19:46.449Z,5.85
2023-04-05T10:22:23.008Z,4.80
2023-04-05T10:25:05.147Z,4.80
2023-04-05T10:27:48.120Z,5.38
2023-04-05T10:30:17.134Z,4.82
2023-04-05T10:33:16.668Z,4.85
2023-04-05T10:36:27.622Z,5.72
2023-04-05T10:39:17.769Z,5.65
2023-04-05T10:41:52.825Z,5.18
2023-04-05T10:44:26.102Z,4.70
2023-04-05T10:46:55.672Z,4.07
2023-04-05T10:49:42.829Z,3.65
2023-04-05T10:52:10.390Z,3.70
2023-04-05T10:54:38.601Z,3.60
2023-04-05T10:57:09.664Z,3.50
2023-04-05T10:59:46.656Z,4.32
2023-04-05T11:02:16.480Z,3.75
2023-04-05T11:04:44.512Z,2.90
2023-04-05T11:07:15.716Z,3.20
2023-04-05T11:10:03.496Z,3.20
2023-04-05T11:13:04.261Z,3.75
2023-04-05T11:15:33.238Z,3.47
2023-04-05T11:18:22.790Z,3.85
2023-04-05T11:20:55.804Z,3.90
2023-04-05T11:23:25.441Z,5.03
2023-04-05T11:25:55.886Z,5.22
2023-04-05T11:28:26.277Z,5.45
2023-04-05T11:33:37.758Z,4.88
2023-04-05T11:36:05.944Z,4.45
2023-04-05T11:38:33.228Z,3.50
2023-04-05T11:41:17.888Z,2.90
2023-04-05T11:43:48.733Z,2.92
2023-04-05T11:46:16.063Z,3.00
2023-04-05T11:48:43.460Z,3.42
2023-04-05T11:51:11.114Z,2.70
2023-04-05T11:53:38.942Z,3.90
2023-04-05T11:56:15.970Z,3.70
2023-04-05T11:58:43.454Z,2.90
2023-04-05T12:01:10.723Z,3.30
2023-04-05T12:03:38.638Z,3.15
2023-04-05T12:06:08.256Z,3.08
2023-04-05T12:08:50.195Z,2.80
2023-04-05T12:11:31.386Z,2.58
2023-04-05T12:14:01.766Z,3.78
2023-04-05T12:16:29.971Z,3.83
2023-04-05T12:19:00.428Z,2.85
2023-04-05T12:21:28.603Z,2.90
2023-04-05T12:23:56.800Z,2.85
2023-04-05T12:26:24.287Z,2.50
2023-04-05T12:28:56.441Z,2.78
2023-04-05T12:31:45.239Z,2.63
2023-04-05T12:34:14.556Z,2.30
2023-04-05T12:36:48.918Z,2.47
2023-04-05T12:39:20.160Z,2.50
2023-04-05T12:41:59.256Z,2.30
2023-04-05T12:44:31.499Z,2.90
2023-04-05T12:47:10.442Z,2.00
2023-04-05T12:49:38.914Z,2.50
2023-04-05T12:52:06.276Z,2.13
2023-04-05T12:54:34.606Z,2.35
2023-04-05T12:57:09.111Z,2.78
2023-04-05T12:59:36.640Z,2.35
2023-04-05T13:02:03.920Z,2.80
2023-04-05T13:04:31.287Z,2.38
2023-04-05T13:06:58.472Z,1.88
2023-04-05T13:09:25.703Z,1.73
2023-04-05T13:11:52.924Z,2.63
2023-04-05T13:14:20.135Z,2.85
2023-04-05T13:16:47.328Z,2.47
2023-04-05T13:19:14.578Z,2.20
2023-04-05T13:21:42.233Z,1.92
2023-04-05T13:24:12.269Z,2.75
2023-04-05T13:29:08.491Z,2.17
2023-04-05T13:31:35.824Z,2.33
2023-04-05T13:34:03.443Z,2.28
2023-04-05T13:36:31.189Z,2.08
2023-04-05T13:38:58.315Z,2.47
2023-04-05T13:41:26.220Z,2.25
2023-04-05T13:43:53.415Z,1.50
2023-04-05T13:46:20.912Z,2.00
2023-04-05T13:48:48.059Z,1.80
2023-04-05T13:51:15.523Z,1.83
2023-04-05T13:53:42.844Z,2.00
2023-04-05T13:56:10.102Z,1.92
2023-04-05T13:58:37.382Z,2.25
2023-04-05T14:01:04.606Z,2.20
2023-04-05T14:03:32.095Z,2.10
2023-04-05T14:05:59.508Z,2.40
2023-04-05T14:08:26.701Z,2.20
2023-04-05T14:10:54.113Z,1.98
2023-04-05T14:13:21.551Z,2.22
2023-04-05T14:15:49.647Z,2.10
2023-04-05T14:18:17.122Z,1.95
2023-04-05T14:20:44.504Z,1.60
2023-04-05T14:23:11.819Z,2.05
2023-04-05T14:25:39.670Z,2.20
2023-04-05T14:28:07.311Z,2.67
2023-04-05T14:30:34.736Z,1.85
2023-04-05T14:33:02.283Z,2.47
2023-04-05T14:35:29.614Z,2.67
2023-04-05T14:37:57.170Z,2.33
2023-04-05T14:40:24.506Z,2.40
2023-04-05T14:42:51.881Z,2.42
2023-04-05T14:45:19.281Z,2.25
2023-04-05T14:47:46.681Z,2.38
2023-04-05T14:50:14.152Z,2.28
2023-04-05T14:52:41.527Z,2.55
2023-04-05T14:55:09.535Z,2.60
2023-04-05T14:57:36.974Z,2.20
2023-04-05T15:00:04.903Z,1.98
2023-04-05T15:02:32.358Z,2.40
2023-04-05T15:05:02.750Z,2.50
2023-04-05T15:07:30.472Z,1.98
2023-04-05T15:09:57.867Z,2.05
2023-04-05T15:12:25.378Z,2.10
2023-04-05T15:14:54.452Z,2.00
2023-04-05T15:17:22.248Z,1.95
2023-04-05T15:19:49.746Z,3.58
2023-04-05T15:22:17.694Z,3.97
2023-04-05T15:24:45.040Z,2.50
2023-04-05T15:27:12.693Z,4.22
2023-04-05T15:29:40.331Z,2.42
2023-04-05T15:32:07.716Z,2.63
2023-04-05T15:34:35.078Z,2.22
2023-04-05T15:37:02.343Z,2.03
2023-04-05T15:39:29.794Z,1.80
2023-04-05T15:41:57.934Z,2.25
2023-04-05T15:44:25.809Z,1.92
2023-04-05T15:46:53.133Z,5.15
2023-04-05T15:49:20.620Z,1.75
2023-04-05T15:51:48.241Z,2.00
2023-04-05T15:54:18.946Z,1.88
2023-04-05T15:56:46.789Z,1.95
2023-04-05T15:59:14.683Z,2.05
2023-04-05T16:01:42.220Z,2.10
2023-04-05T16:04:09.911Z,1.90
2023-04-05T16:06:37.550Z,1.77
2023-04-05T16:09:05.242Z,1.95
2023-04-05T16:11:32.613Z,2.03
2023-04-05T16:14:00.726Z,2.38
2023-04-05T16:16:38.518Z,1.75
2023-04-05T16:19:13.814Z,2.03
2023-04-05T16:21:42.176Z,1.75
2023-04-05T16:24:09.596Z,2.20
2023-04-05T16:26:36.964Z,2.33
2023-04-05T16:29:04.644Z,2.45
2023-04-05T16:31:33.252Z,2.55
2023-04-05T16:34:00.553Z,2.25
2023-04-05T16:36:27.933Z,2.00
2023-04-05T16:38:55.243Z,1.65
2023-04-05T16:41:22.603Z,1.75
2023-04-05T16:43:51.304Z,1.73
2023-04-05T16:46:18.726Z,2.28
2023-04-05T16:48:46.311Z,3.35
2023-04-05T16:51:15.766Z,3.17
2023-04-05T16:53:43.126Z,5.93
2023-04-05T16:56:10.871Z,4.32
2023-04-05T16:58:38.819Z,5.85
2023-04-05T17:01:06.454Z,3.90
2023-04-05T17:03:34.002Z,5.00
2023-04-05T17:06:01.902Z,5.82
2023-04-05T17:08:29.226Z,5.15
2023-04-05T17:10:56.588Z,7.40
2023-04-05T17:13:24.169Z,7.25
2023-04-05T17:15:52.274Z,7.15
2023-04-05T17:18:20.075Z,7.20
2023-04-05T17:20:47.462Z,7.85
2023-04-05T17:23:15.004Z,6.43
2023-04-05T17:25:42.559Z,5.97
2023-04-05T17:28:10.035Z,7.55
2023-04-05T17:30:37.854Z,7.05
2023-04-05T17:33:05.325Z,6.63
2023-04-05T17:35:33.000Z,4.57
2023-04-05T17:38:03.302Z,3.65
2023-04-05T17:40:31.243Z,3.35
2023-04-05T17:42:58.652Z,2.80
2023-04-05T17:45:26.190Z,2.70
2023-04-05T17:47:53.751Z,2.15
2023-04-05T17:50:22.190Z,2.30
2023-04-05T17:52:51.205Z,2.55
2023-04-05T17:55:18.843Z,2.60
2023-04-05T17:57:46.573Z,2.78
2023-04-05T18:00:15.040Z,2.78
2023-04-05T18:02:42.509Z,2.88
2023-04-05T18:05:10.362Z,2.03
2023-04-05T18:07:38.814Z,2.35
2023-04-05T18:10:07.395Z,2.10
2023-04-05T18:12:34.939Z,2.60
2023-04-05T18:15:02.420Z,2.28
2023-04-05T18:17:29.962Z,2.72
2023-04-05T18:19:57.563Z,2.53
2023-04-05T18:22:25.005Z,2.80
2023-04-05T18:24:52.354Z,2.55
2023-04-05T18:27:19.642Z,2.63
2023-04-05T18:29:48.677Z,2.40
2023-04-05T18:32:16.375Z,2.60
2023-04-05T18:34:43.838Z,2.28
2023-04-05T18:37:11.694Z,2.05
2023-04-05T18:39:39.188Z,2.33
2023-04-05T18:42:06.895Z,2.08
2023-04-05T18:44:34.482Z,1.98
2023-04-05T18:47:02.245Z,2.13
2023-04-05T18:49:29.603Z,2.10
2023-04-05T18:51:57.052Z,2.08
2023-04-05T18:54:24.661Z,3.10
2023-04-05T18:56:52.047Z,3.40
2023-04-05T18:59:20.064Z,3.87
2023-04-05T19:01:47.531Z,3.10
2023-04-05T19:04:16.337Z,3.30
2023-04-05T19:06:44.011Z,2.73
2023-04-05T19:09:12.060Z,3.73
2023-04-05T19:11:39.451Z,3.90
2023-04-05T19:14:06.797Z,4.20
2023-04-05T19:16:34.422Z,3.30
2023-04-05T19:19:03.838Z,3.80
2023-04-05T19:21:31.290Z,3.30
2023-04-05T19:23:58.861Z,3.60
2023-04-05T19:26:26.325Z,3.83
2023-04-05T19:28:53.756Z,4.83
2023-04-05T19:31:21.234Z,4.60
2023-04-05T19:33:50.209Z,5.50
2023-04-05T19:36:17.636Z,4.70
2023-04-05T19:38:44.994Z,4.30
2023-04-05T19:41:12.421Z,5.27
2023-04-05T19:43:41.361Z,3.90
2023-04-05T19:46:10.858Z,4.67
2023-04-05T19:48:45.016Z,3.90
2023-04-05T19:51:14.856Z,4.33
2023-04-05T19:53:51.775Z,3.83
2023-04-05T19:56:22.032Z,3.97
2023-04-05T19:58:59.073Z,4.10
2023-04-05T20:01:34.482Z,4.77
2023-04-05T20:04:13.398Z,3.80
2023-04-05T20:06:55.774Z,5.13
2023-04-05T20:09:29.814Z,5.13
2023-04-05T20:11:59.426Z,4.43
2023-04-05T20:14:49.072Z,5.10
2023-04-05T20:17:18.821Z,5.13
2023-04-05T20:20:01.000Z,4.75
2023-04-05T20:22:29.266Z,6.33
2023-04-05T20:24:56.703Z,6.13
2023-04-05T20:27:24.171Z,5.23
2023-04-05T20:29:52.569Z,5.97
2023-04-05T20:32:27.968Z,5.67
2023-04-05T20:34:55.451Z,6.10
2023-04-05T20:37:22.755Z,6.53
2023-04-05T20:39:50.614Z,5.57
2023-04-05T20:42:17.898Z,6.23
2023-04-05T20:44:46.698Z,5.47
2023-04-05T20:47:14.343Z,5.70
2023-04-05T20:49:42.058Z,5.90
2023-04-05T20:52:11.098Z,7.63
2023-04-05T20:54:38.386Z,6.67
2023-04-05T20:57:05.788Z,7.03
2023-04-05T20:59:33.440Z,7.73
2023-04-05T21:02:01.259Z,7.67
2023-04-05T21:04:30.138Z,8.07
2023-04-05T21:06:58.194Z,7.17
2023-04-05T21:09:25.588Z,8.20
2023-04-05T21:11:53.007Z,8.33
2023-04-05T21:14:20.406Z,8.33
2023-04-05T21:16:47.797Z,8.13
2023-04-05T21:19:15.145Z,7.90
2023-04-05T21:21:42.541Z,7.83
2023-04-05T21:24:10.010Z,8.13
2023-04-05T21:26:37.345Z,8.33
2023-04-05T21:29:06.355Z,8.30
2023-04-05T21:31:33.877Z,7.97
2023-04-05T21:34:01.279Z,8.57
2023-04-05T21:36:29.323Z,8.93
2023-04-05T21:38:56.684Z,9.73
2023-04-05T21:41:24.103Z,8.73
2023-04-05T21:43:51.498Z,8.13
2023-04-05T21:46:20.601Z,8.50
2023-04-05T21:48:48.059Z,9.47
2023-04-05T21:51:15.416Z,9.27
2023-04-05T21:53:42.721Z,8.63
2023-04-05T21:56:10.034Z,9.20
2023-04-05T21:58:37.456Z,10.10
2023-04-05T22:01:04.964Z,9.87
2023-04-05T22:03:32.356Z,9.70
2023-04-05T22:06:01.967Z,10.00
2023-04-05T22:08:29.382Z,9.43
2023-04-05T22:10:57.002Z,9.80
2023-04-05T22:13:24.284Z,10.90
2023-04-05T22:15:51.830Z,10.23
2023-04-05T22:18:19.113Z,10.60
2023-04-05T22:20:46.501Z,9.80
2023-04-05T22:23:13.786Z,10.43
2023-04-05T22:25:41.062Z,10.20
2023-04-05T22:28:08.907Z,10.10
2023-04-05T22:30:43.624Z,11.00
2023-04-05T22:33:15.378Z,10.10
2023-04-05T22:35:42.771Z,9.93
2023-04-05T22:38:10.434Z,10.47
2023-04-05T22:40:37.841Z,9.50
2023-04-05T22:43:05.112Z,9.83
2023-04-05T22:45:32.544Z,10.17
2023-04-05T22:48:00.084Z,10.27
2023-04-05T22:50:27.432Z,10.77
2023-04-05T22:52:54.655Z,9.53
2023-04-05T22:55:22.129Z,10.27
2023-04-05T22:57:49.944Z,11.40
2023-04-05T23:00:17.940Z,11.33
2023-04-05T23:02:45.496Z,11.53
2023-04-05T23:05:13.252Z,12.07
2023-04-05T23:07:40.629Z,12.87
2023-04-05T23:10:08.512Z,13.67
2023-04-05T23:12:36.256Z,12.70
2023-04-05T23:15:03.893Z,13.00
2023-04-05T23:17:31.248Z,13.47
2023-04-05T23:19:58.703Z,13.20
2023-04-05T23:22:26.541Z,13.93
2023-04-05T23:24:53.838Z,13.10
2023-04-05T23:27:21.722Z,13.63
2023-04-05T23:29:49.127Z,14.33
2023-04-05T23:32:16.480Z,13.67
2023-04-05T23:34:43.887Z,15.00
2023-04-05T23:37:11.617Z,15.03
2023-04-05T23:39:38.962Z,15.70
2023-04-05T23:42:06.559Z,13.27
2023-04-05T23:44:33.992Z,15.93
2023-04-05T23:47:01.424Z,16.27
2023-04-05T23:49:29.004Z,14.10
2023-04-05T23:51:56.381Z,15.90
2023-04-05T23:54:23.908Z,14.90
2023-04-05T23:56:51.616Z,14.80
2023-04-05T23:59:18.993Z,15.03
