createdAt,value
2019-04-20T00:00:06.127Z,11.55
2019-04-20T00:01:03.379Z,11.56
2019-04-20T00:02:08.327Z,11.74
2019-04-20T00:03:03.393Z,11.67
2019-04-20T00:04:01.397Z,11.67
2019-04-20T00:05:01.390Z,11.55
2019-04-20T00:06:01.581Z,11.54
2019-04-20T00:07:01.952Z,11.55
2019-04-20T00:08:08.935Z,11.56
2019-04-20T00:09:07.354Z,11.59
2019-04-20T00:10:08.534Z,11.51
2019-04-20T00:11:07.952Z,11.46
2019-04-20T00:12:10.928Z,11.55
2019-04-20T00:13:16.577Z,12.00
2019-04-20T00:14:10.331Z,12.18
2019-04-20T00:15:02.998Z,12.14
2019-04-20T00:16:02.031Z,12.17
2019-04-20T00:17:01.253Z,12.17
2019-04-20T00:18:04.605Z,12.36
2019-04-20T00:19:04.929Z,12.25
2019-04-20T00:20:10.373Z,12.22
2019-04-20T00:21:05.585Z,12.17
2019-04-20T00:22:07.061Z,12.03
2019-04-20T00:23:02.186Z,12.15
2019-04-20T00:24:11.457Z,11.96
2019-04-20T00:25:06.644Z,11.93
2019-04-20T00:26:11.106Z,11.71
2019-04-20T00:27:28.478Z,11.69
2019-04-20T00:28:20.470Z,12.07
2019-04-20T00:29:21.682Z,12.14
2019-04-20T00:30:24.825Z,12.11
2019-04-20T00:31:22.458Z,11.89
2019-04-20T00:32:12.595Z,11.84
2019-04-20T00:33:14.861Z,11.82
2019-04-20T00:34:11.281Z,11.97
2019-04-20T00:35:02.246Z,11.97
2019-04-20T00:36:01.173Z,11.91
2019-04-20T00:37:02.199Z,11.96
2019-04-20T00:38:01.287Z,11.82
2019-04-20T00:39:05.667Z,11.80
2019-04-20T00:40:01.996Z,11.69
2019-04-20T00:41:05.637Z,11.82
2019-04-20T00:42:06.604Z,11.80
2019-04-20T00:43:03.016Z,11.80
2019-04-20T00:44:09.419Z,11.91
2019-04-20T00:45:10.323Z,11.84
2019-04-20T00:46:09.247Z,11.93
2019-04-20T00:47:13.313Z,11.76
2019-04-20T00:48:07.977Z,11.74
2019-04-20T00:49:17.223Z,11.91
2019-04-20T00:50:19.854Z,11.85
2019-04-20T00:51:23.942Z,11.93
2019-04-20T00:52:30.980Z,11.87
2019-04-20T00:53:11.362Z,11.99
2019-04-20T00:54:02.580Z,12.08
2019-04-20T00:55:02.252Z,12.03
2019-04-20T00:56:01.290Z,12.03
2019-04-20T00:57:15.217Z,11.99
2019-04-20T00:58:14.879Z,11.99
2019-04-20T00:59:15.226Z,12.03
2019-04-20T01:00:16.448Z,11.85
2019-04-20T01:01:20.310Z,11.74
2019-04-20T01:02:19.305Z,11.73
2019-04-20T01:03:15.750Z,11.62
2019-04-20T01:04:20.201Z,11.58
2019-04-20T01:05:17.994Z,11.54
2019-04-20T01:06:23.140Z,11.43
2019-04-20T01:07:15.216Z,11.40
2019-04-20T01:08:04.899Z,11.16
2019-04-20T01:09:01.343Z,11.03
2019-04-20T01:10:00.665Z,10.83
2019-04-20T01:11:01.406Z,10.79
2019-04-20T01:12:05.144Z,10.73
2019-04-20T01:13:11.058Z,10.62
2019-04-20T01:14:06.060Z,10.46
2019-04-20T01:15:05.867Z,10.38
2019-04-20T01:16:08.756Z,10.24
2019-04-20T01:17:11.166Z,10.17
2019-04-20T01:18:01.571Z,10.03
2019-04-20T01:19:00.559Z,10.14
2019-04-20T01:20:00.545Z,10.16
2019-04-20T01:21:06.773Z,10.27
2019-04-20T01:22:06.891Z,10.34
2019-04-20T01:23:07.550Z,10.48
2019-04-20T01:24:04.631Z,10.49
2019-04-20T01:25:09.652Z,10.65
2019-04-20T01:26:06.086Z,10.82
2019-04-20T01:27:04.119Z,10.87
2019-04-20T01:28:11.914Z,11.13
2019-04-20T01:29:12.176Z,11.30
2019-04-20T01:30:09.945Z,11.40
2019-04-20T01:31:14.681Z,11.48
2019-04-20T01:32:10.530Z,11.51
2019-04-20T01:33:18.811Z,11.58
2019-04-20T01:34:08.304Z,11.59
2019-04-20T01:35:14.708Z,11.54
2019-04-20T01:36:19.948Z,11.46
2019-04-20T01:37:19.515Z,11.41
2019-04-20T01:38:20.981Z,11.41
2019-04-20T01:39:13.613Z,11.38
2019-04-20T01:40:04.442Z,11.43
2019-04-20T01:41:01.247Z,11.37
2019-04-20T01:42:00.403Z,11.38
2019-04-20T01:43:01.579Z,11.30
2019-04-20T01:44:00.563Z,11.16
2019-04-20T01:45:00.384Z,11.08
2019-04-20T01:46:08.179Z,11.12
2019-04-20T01:47:03.651Z,11.09
2019-04-20T01:48:02.885Z,11.13
2019-04-20T01:49:09.393Z,11.27
2019-04-20T01:50:08.440Z,11.36
2019-04-20T01:51:07.920Z,11.31
2019-04-20T01:52:11.018Z,11.30
2019-04-20T01:53:12.379Z,11.27
2019-04-20T01:54:17.727Z,11.12
2019-04-20T01:55:17.371Z,10.87
2019-04-20T01:56:18.356Z,10.72
2019-04-20T01:57:12.791Z,10.64
2019-04-20T01:58:17.575Z,10.62
2019-04-20T01:59:18.797Z,10.57
2019-04-20T02:00:09.189Z,10.76
2019-04-20T02:01:09.112Z,10.73
2019-04-20T02:02:05.116Z,10.58
2019-04-20T02:03:04.794Z,10.54
2019-04-20T02:04:02.784Z,10.46
2019-04-20T02:05:10.220Z,10.58
2019-04-20T02:06:06.146Z,10.62
2019-04-20T02:07:03.301Z,10.60
2019-04-20T02:08:00.309Z,10.46
2019-04-20T02:09:06.455Z,10.45
2019-04-20T02:10:05.116Z,10.31
2019-04-20T02:11:04.358Z,10.28
2019-04-20T02:12:08.447Z,10.14
2019-04-20T02:13:04.370Z,10.05
2019-04-20T02:14:05.174Z,9.83
2019-04-20T02:15:04.301Z,9.66
2019-04-20T02:16:13.944Z,9.60
2019-04-20T02:17:09.575Z,9.51
2019-04-20T02:18:14.963Z,9.48
2019-04-20T02:19:14.809Z,9.60
2019-04-20T02:20:23.246Z,9.85
2019-04-20T02:21:22.379Z,9.98
2019-04-20T02:22:13.296Z,9.99
2019-04-20T02:23:14.535Z,10.16
2019-04-20T02:24:04.635Z,10.02
2019-04-20T02:25:01.734Z,10.05
2019-04-20T02:26:00.843Z,10.14
2019-04-20T02:26:59.939Z,10.28
2019-04-20T02:28:18.085Z,10.38
2019-04-20T02:29:25.059Z,10.42
2019-04-20T02:30:34.384Z,10.68
2019-04-20T02:31:55.135Z,10.82
2019-04-20T02:32:45.765Z,10.68
2019-04-20T02:33:42.768Z,10.58
2019-04-20T02:34:39.766Z,10.68
2019-04-20T02:35:36.671Z,11.01
2019-04-20T02:36:40.300Z,11.13
2019-04-20T02:37:46.295Z,10.98
2019-04-20T02:38:54.130Z,10.86
2019-04-20T02:39:37.807Z,10.72
2019-04-20T02:40:38.826Z,10.68
2019-04-20T02:41:36.086Z,10.62
2019-04-20T02:42:34.538Z,10.70
2019-04-20T02:43:46.902Z,10.62
2019-04-20T02:46:33.368Z,10.45
2019-04-20T02:47:41.263Z,10.38
2019-04-20T02:48:30.204Z,10.46
2019-04-20T02:51:33.424Z,10.58
2019-04-20T02:52:44.155Z,10.52
2019-04-20T02:54:26.504Z,10.48
2019-04-20T02:55:53.557Z,10.49
2019-04-20T02:58:31.149Z,10.34
2019-04-20T03:00:25.433Z,10.01
2019-04-20T03:01:20.183Z,9.85
2019-04-20T03:02:18.520Z,9.57
2019-04-20T03:03:15.929Z,9.40
2019-04-20T03:04:04.977Z,9.42
2019-04-20T03:05:12.406Z,9.32
2019-04-20T03:06:13.448Z,9.24
2019-04-20T03:07:14.896Z,9.01
2019-04-20T03:08:17.415Z,9.03
2019-04-20T03:10:18.874Z,9.32
2019-04-20T03:11:24.822Z,9.14
2019-04-20T03:12:23.539Z,9.22
2019-04-20T03:13:20.976Z,9.29
2019-04-20T03:14:19.057Z,9.52
2019-04-20T03:15:22.611Z,9.62
2019-04-20T03:16:22.122Z,9.77
2019-04-20T03:17:22.618Z,10.14
2019-04-20T03:18:19.694Z,10.36
2019-04-20T03:19:17.011Z,10.30
2019-04-20T03:20:22.129Z,10.17
2019-04-20T03:21:24.750Z,10.06
2019-04-20T03:22:13.746Z,9.96
2019-04-20T03:24:26.709Z,10.03
2019-04-20T03:25:22.636Z,10.03
2019-04-20T03:26:22.432Z,10.09
2019-04-20T03:27:19.422Z,9.99
2019-04-20T03:28:20.613Z,10.45
2019-04-20T03:29:12.759Z,10.52
2019-04-20T03:31:01.398Z,10.45
2019-04-20T03:31:54.101Z,10.41
2019-04-20T03:33:44.939Z,10.24
2019-04-20T03:34:51.486Z,10.02
2019-04-20T03:35:23.832Z,9.70
2019-04-20T03:36:25.965Z,9.45
2019-04-20T03:37:27.933Z,9.37
2019-04-20T03:38:21.931Z,9.15
2019-04-20T03:39:19.036Z,9.08
2019-04-20T03:40:16.881Z,9.36
2019-04-20T03:41:13.032Z,9.57
2019-04-20T03:42:01.031Z,9.78
2019-04-20T03:42:59.151Z,9.77
2019-04-20T03:44:04.456Z,9.77
2019-04-20T03:45:05.787Z,9.84
2019-04-20T03:46:07.405Z,9.70
2019-04-20T03:47:05.223Z,9.36
2019-04-20T03:48:09.101Z,9.06
2019-04-20T03:49:21.517Z,8.85
2019-04-20T03:50:24.642Z,8.71
2019-04-20T03:51:25.011Z,8.59
2019-04-20T03:52:21.775Z,8.70
2019-04-20T03:53:22.946Z,8.96
2019-04-20T03:54:18.402Z,9.16
2019-04-20T03:55:16.483Z,9.66
2019-04-20T03:56:22.559Z,9.70
2019-04-20T03:57:21.163Z,9.42
2019-04-20T03:58:21.954Z,9.16
2019-04-20T03:59:15.600Z,8.95
2019-04-20T04:00:16.276Z,8.71
2019-04-20T04:01:32.569Z,8.62
2019-04-20T04:02:35.152Z,8.44
2019-04-20T04:03:29.588Z,8.38
2019-04-20T04:04:25.338Z,8.17
2019-04-20T04:05:20.885Z,8.24
2019-04-20T04:06:11.770Z,8.21
2019-04-20T04:07:02.756Z,8.12
2019-04-20T04:08:10.660Z,8.24
2019-04-20T04:09:14.639Z,8.21
2019-04-20T04:10:15.984Z,8.16
2019-04-20T04:11:18.924Z,8.19
2019-04-20T04:12:12.170Z,8.09
2019-04-20T04:13:00.953Z,8.24
2019-04-20T04:13:58.813Z,8.80
2019-04-20T04:14:59.793Z,8.93
2019-04-20T04:16:03.284Z,8.96
2019-04-20T04:17:02.550Z,8.98
2019-04-20T04:18:07.516Z,9.12
2019-04-20T04:19:10.038Z,9.26
2019-04-20T04:20:06.442Z,9.41
2019-04-20T04:21:06.313Z,9.47
2019-04-20T04:22:13.830Z,9.40
2019-04-20T04:23:16.251Z,9.32
2019-04-20T04:24:14.342Z,9.12
2019-04-20T04:25:14.600Z,9.09
2019-04-20T04:26:17.495Z,9.12
2019-04-20T04:27:16.160Z,9.08
2019-04-20T04:28:15.490Z,9.03
2019-04-20T04:29:19.170Z,8.95
2019-04-20T04:30:15.486Z,8.93
2019-04-20T04:31:16.324Z,8.81
2019-04-20T04:32:33.291Z,8.71
2019-04-20T04:33:42.284Z,8.70
2019-04-20T04:34:20.884Z,8.57
2019-04-20T04:35:13.817Z,8.65
2019-04-20T04:36:15.534Z,8.63
2019-04-20T04:37:20.667Z,8.77
2019-04-20T04:38:23.568Z,8.81
2019-04-20T04:39:21.078Z,8.85
2019-04-20T04:40:25.335Z,8.81
2019-04-20T04:41:22.876Z,8.81
2019-04-20T04:42:22.666Z,8.72
2019-04-20T04:43:19.766Z,8.72
2019-04-20T04:44:14.616Z,8.80
2019-04-20T04:45:04.893Z,8.96
2019-04-20T04:45:59.615Z,8.89
2019-04-20T04:47:02.780Z,8.89
2019-04-20T04:47:59.825Z,8.81
2019-04-20T04:49:05.437Z,8.70
2019-04-20T04:50:09.100Z,8.56
2019-04-20T04:51:06.249Z,8.42
2019-04-20T04:52:05.353Z,8.31
2019-04-20T04:53:06.467Z,8.29
2019-04-20T04:54:10.169Z,8.46
2019-04-20T04:55:12.151Z,8.44
2019-04-20T04:56:06.367Z,8.68
2019-04-20T04:56:59.140Z,8.80
2019-04-20T04:57:58.278Z,8.85
2019-04-20T04:58:58.253Z,8.90
2019-04-20T04:59:59.366Z,8.80
2019-04-20T05:01:05.541Z,8.85
2019-04-20T05:02:00.514Z,9.08
2019-04-20T05:03:03.850Z,9.23
2019-04-20T05:04:23.277Z,9.16
2019-04-20T05:05:19.354Z,9.16
2019-04-20T05:06:18.624Z,8.98
2019-04-20T05:07:11.416Z,8.99
2019-04-20T05:08:10.123Z,9.16
2019-04-20T05:09:02.331Z,9.30
2019-04-20T05:09:59.182Z,9.67
2019-04-20T05:10:58.365Z,10.52
2019-04-20T05:12:06.533Z,11.52
2019-04-20T05:12:58.965Z,12.03
2019-04-20T05:14:03.361Z,12.43
2019-04-20T05:15:07.573Z,13.01
2019-04-20T05:16:14.691Z,13.35
2019-04-20T05:17:15.123Z,13.39
2019-04-20T05:18:18.081Z,13.36
2019-04-20T05:19:18.775Z,13.79
2019-04-20T05:20:17.154Z,14.30
2019-04-20T05:21:21.943Z,14.67
2019-04-20T05:22:22.989Z,14.99
2019-04-20T05:23:13.067Z,15.22
2019-04-20T05:24:15.347Z,15.29
2019-04-20T05:25:17.210Z,15.10
2019-04-20T05:26:22.690Z,15.35
2019-04-20T05:27:19.099Z,15.58
2019-04-20T05:28:13.132Z,15.50
2019-04-20T05:29:05.456Z,15.01
2019-04-20T05:29:59.176Z,15.50
2019-04-20T05:31:02.614Z,15.51
2019-04-20T05:32:07.298Z,15.99
2019-04-20T05:33:04.651Z,16.34
2019-04-20T05:34:22.996Z,16.67
2019-04-20T05:35:23.763Z,16.43
2019-04-20T05:36:19.181Z,16.46
2019-04-20T05:37:27.495Z,16.98
2019-04-20T05:38:26.450Z,17.47
2019-04-20T05:39:38.287Z,17.86
2019-04-20T05:40:22.326Z,18.06
2019-04-20T05:41:20.078Z,18.09
2019-04-20T05:42:24.608Z,18.18
2019-04-20T05:43:17.884Z,17.45
2019-04-20T05:44:12.589Z,16.06
2019-04-20T05:45:18.197Z,16.26
2019-04-20T05:46:22.064Z,16.64
2019-04-20T05:47:19.563Z,17.19
2019-04-20T05:48:11.930Z,17.75
2019-04-20T05:49:23.293Z,18.12
2019-04-20T05:50:16.528Z,18.46
2019-04-20T05:51:25.449Z,18.81
2019-04-20T05:52:32.546Z,19.35
2019-04-20T05:53:23.129Z,19.70
2019-04-20T05:54:23.372Z,19.81
2019-04-20T05:55:23.718Z,19.84
2019-04-20T05:56:20.259Z,20.27
2019-04-20T05:57:27.695Z,20.92
2019-04-20T05:58:22.275Z,21.51
2019-04-20T05:59:17.582Z,21.53
2019-04-20T06:00:19.166Z,21.88
2019-04-20T06:01:20.172Z,22.23
2019-04-20T06:02:25.042Z,22.03
2019-04-20T06:03:18.804Z,21.03
2019-04-20T06:04:30.082Z,20.58
2019-04-20T06:05:22.227Z,20.98
2019-04-20T06:06:18.261Z,21.03
2019-04-20T06:07:23.996Z,21.00
2019-04-20T06:08:30.375Z,21.16
2019-04-20T06:09:24.051Z,21.63
2019-04-20T06:10:20.412Z,21.74
2019-04-20T06:11:23.776Z,21.90
2019-04-20T06:12:23.904Z,21.59
2019-04-20T06:13:14.983Z,21.85
2019-04-20T06:14:08.093Z,21.74
2019-04-20T06:15:13.248Z,21.96
2019-04-20T06:16:12.904Z,22.38
2019-04-20T06:17:21.062Z,22.77
2019-04-20T06:18:12.331Z,23.18
2019-04-20T06:19:26.287Z,23.44
2019-04-20T06:20:20.258Z,23.46
2019-04-20T06:21:27.729Z,23.41
2019-04-20T06:22:27.199Z,23.13
2019-04-20T06:23:25.672Z,22.93
2019-04-20T06:24:26.444Z,23.07
2019-04-20T06:26:39.965Z,23.23
2019-04-20T06:27:16.428Z,23.61
2019-04-20T06:28:14.865Z,23.91
2019-04-20T06:29:13.711Z,24.31
2019-04-20T06:30:13.666Z,24.79
2019-04-20T06:31:26.474Z,24.79
2019-04-20T06:32:27.137Z,25.01
2019-04-20T06:33:26.725Z,25.11
2019-04-20T06:35:37.118Z,25.01
2019-04-20T06:37:16.141Z,23.49
2019-04-20T06:38:35.262Z,23.67
2019-04-20T06:39:19.949Z,23.78
2019-04-20T06:40:38.719Z,24.04
2019-04-20T06:41:38.002Z,24.53
2019-04-20T06:42:31.923Z,24.00
2019-04-20T06:43:20.858Z,23.21
2019-04-20T06:44:24.160Z,23.25
2019-04-20T06:45:28.323Z,23.54
2019-04-20T06:46:29.294Z,23.79
2019-04-20T06:47:22.179Z,24.21
2019-04-20T06:48:29.099Z,24.52
2019-04-20T06:49:22.890Z,24.47
2019-04-20T06:50:18.581Z,24.71
2019-04-20T06:51:24.414Z,24.71
2019-04-20T06:52:26.157Z,24.29
2019-04-20T06:53:25.573Z,23.63
2019-04-20T06:54:10.451Z,23.73
2019-04-20T06:55:14.127Z,24.43
2019-04-20T06:56:25.187Z,24.96
2019-04-20T06:57:18.114Z,25.46
2019-04-20T06:58:33.448Z,25.55
2019-04-20T06:59:26.499Z,25.81
2019-04-20T07:00:42.082Z,25.46
2019-04-20T07:01:17.195Z,24.47
2019-04-20T07:02:24.561Z,24.76
2019-04-20T07:03:30.611Z,25.03
2019-04-20T07:05:18.941Z,23.25
2019-04-20T07:06:35.317Z,23.55
2019-04-20T07:07:20.953Z,23.36
2019-04-20T07:08:35.036Z,23.60
2019-04-20T07:09:28.655Z,23.84
2019-04-20T07:11:18.870Z,24.63
2019-04-20T07:12:17.399Z,24.93
2019-04-20T07:13:12.863Z,24.60
2019-04-20T07:14:02.908Z,24.03
2019-04-20T07:15:17.419Z,24.04
2019-04-20T07:16:22.176Z,23.88
2019-04-20T07:18:18.649Z,24.06
2019-04-20T07:19:18.940Z,24.93
2019-04-20T07:20:15.493Z,25.33
2019-04-20T07:21:28.832Z,26.03
2019-04-20T07:22:33.610Z,26.41
2019-04-20T07:23:26.501Z,26.79
2019-04-20T07:24:25.171Z,26.60
2019-04-20T07:25:21.463Z,26.78
2019-04-20T07:26:22.332Z,26.79
2019-04-20T07:27:17.846Z,27.31
2019-04-20T07:28:19.691Z,27.80
2019-04-20T07:29:20.981Z,28.05
2019-04-20T07:30:19.350Z,27.79
2019-04-20T07:31:18.188Z,26.90
2019-04-20T07:32:10.072Z,27.04
2019-04-20T07:33:21.714Z,26.83
2019-04-20T07:34:21.541Z,27.20
2019-04-20T07:35:23.228Z,27.73
2019-04-20T07:36:30.599Z,27.73
2019-04-20T07:37:51.408Z,27.54
2019-04-20T07:39:22.715Z,26.01
2019-04-20T07:40:29.798Z,26.05
2019-04-20T07:41:29.593Z,26.43
2019-04-20T07:42:27.245Z,26.03
2019-04-20T07:43:17.391Z,26.43
2019-04-20T07:44:29.997Z,27.08
2019-04-20T07:45:22.922Z,26.80
2019-04-20T07:46:34.845Z,26.20
2019-04-20T07:47:24.128Z,25.98
2019-04-20T07:48:29.575Z,26.31
2019-04-20T07:49:22.536Z,25.59
2019-04-20T07:50:13.548Z,25.33
2019-04-20T07:51:08.163Z,25.71
2019-04-20T07:51:57.637Z,26.12
2019-04-20T07:53:14.657Z,26.00
2019-04-20T07:54:23.319Z,26.85
2019-04-20T07:55:38.604Z,27.47
2019-04-20T07:56:20.785Z,26.73
2019-04-20T07:57:18.007Z,27.25
2019-04-20T07:58:08.279Z,27.98
2019-04-20T07:59:11.353Z,27.85
2019-04-20T08:00:19.891Z,27.85
2019-04-20T08:01:23.597Z,28.09
2019-04-20T08:02:29.430Z,28.30
2019-04-20T08:03:26.566Z,28.24
2019-04-20T08:04:21.169Z,28.66
2019-04-20T08:05:11.009Z,28.52
2019-04-20T08:06:06.895Z,28.47
2019-04-20T08:07:02.091Z,27.95
2019-04-20T08:08:15.778Z,26.97
2019-04-20T08:09:12.748Z,27.16
2019-04-20T08:10:02.875Z,28.07
2019-04-20T08:11:16.020Z,28.53
2019-04-20T08:12:19.496Z,29.03
2019-04-20T08:13:30.189Z,28.64
2019-04-20T08:14:18.099Z,27.53
2019-04-20T08:15:32.818Z,27.98
2019-04-20T08:16:29.657Z,28.25
2019-04-20T08:17:42.304Z,28.38
2019-04-20T08:18:20.446Z,27.38
2019-04-20T08:19:17.007Z,27.73
2019-04-20T08:20:15.852Z,27.58
2019-04-20T08:21:13.389Z,27.42
2019-04-20T08:22:19.786Z,27.38
2019-04-20T08:23:17.498Z,27.34
2019-04-20T08:24:13.155Z,27.93
2019-04-20T08:25:12.639Z,27.91
2019-04-20T08:26:05.498Z,26.46
2019-04-20T08:27:01.144Z,26.42
2019-04-20T08:27:57.119Z,26.21
2019-04-20T08:29:01.811Z,26.34
2019-04-20T08:30:09.066Z,26.93
2019-04-20T08:31:09.455Z,26.83
2019-04-20T08:32:18.861Z,26.64
2019-04-20T08:33:13.372Z,26.65
2019-04-20T08:34:28.270Z,27.52
2019-04-20T08:35:22.208Z,28.19
2019-04-20T08:36:17.058Z,28.38
2019-04-20T08:37:11.982Z,28.49
2019-04-20T08:38:49.876Z,28.50
2019-04-20T08:39:30.515Z,28.87
2019-04-20T08:40:24.350Z,27.54
2019-04-20T08:41:12.899Z,27.17
2019-04-20T08:42:16.418Z,26.88
2019-04-20T08:43:36.835Z,26.36
2019-04-20T08:44:42.864Z,27.00
2019-04-20T08:45:16.352Z,27.98
2019-04-20T08:46:16.974Z,29.03
2019-04-20T08:47:32.223Z,28.49
2019-04-20T08:48:23.198Z,27.83
2019-04-20T08:49:19.403Z,27.27
2019-04-20T08:50:20.871Z,26.67
2019-04-20T08:51:12.134Z,26.79
2019-04-20T08:52:38.441Z,27.10
2019-04-20T08:53:20.230Z,28.10
2019-04-20T08:55:19.561Z,28.62
2019-04-20T08:56:11.939Z,29.12
2019-04-20T08:57:00.348Z,29.47
2019-04-20T08:57:56.641Z,28.32
2019-04-20T08:58:55.541Z,27.87
2019-04-20T08:59:56.029Z,27.85
2019-04-20T09:01:00.207Z,27.32
2019-04-20T09:01:58.098Z,27.82
2019-04-20T09:03:05.705Z,27.95
2019-04-20T09:04:05.394Z,27.45
2019-04-20T09:05:03.401Z,28.28
2019-04-20T09:06:04.671Z,28.80
2019-04-20T09:07:06.441Z,29.34
2019-04-20T09:08:05.630Z,29.65
2019-04-20T09:09:20.905Z,28.72
2019-04-20T09:10:24.049Z,28.86
2019-04-20T09:11:15.648Z,29.65
2019-04-20T09:12:18.026Z,28.72
2019-04-20T09:13:10.194Z,27.87
2019-04-20T09:14:00.135Z,26.67
2019-04-20T09:14:57.348Z,26.31
2019-04-20T09:15:55.626Z,26.11
2019-04-20T09:17:01.540Z,25.96
2019-04-20T09:18:00.876Z,26.05
2019-04-20T09:19:02.485Z,26.42
2019-04-20T09:20:06.330Z,27.37
2019-04-20T09:21:03.427Z,27.40
2019-04-20T09:22:10.315Z,27.82
2019-04-20T09:23:13.427Z,27.63
2019-04-20T09:24:22.680Z,27.49
2019-04-20T09:25:35.300Z,27.30
2019-04-20T09:26:16.305Z,28.10
2019-04-20T09:27:08.898Z,28.87
2019-04-20T09:28:08.394Z,29.78
2019-04-20T09:29:07.278Z,30.67
2019-04-20T09:30:13.711Z,30.93
2019-04-20T09:31:13.266Z,30.51
2019-04-20T09:32:16.778Z,29.58
2019-04-20T09:34:13.095Z,27.35
2019-04-20T09:35:13.363Z,26.83
2019-04-20T09:36:10.358Z,26.82
2019-04-20T09:37:16.797Z,26.88
2019-04-20T09:38:10.381Z,26.76
2019-04-20T09:39:08.659Z,26.97
2019-04-20T09:40:14.466Z,28.01
2019-04-20T09:41:15.134Z,28.91
2019-04-20T09:42:01.105Z,29.10
2019-04-20T09:42:56.103Z,28.90
2019-04-20T09:43:56.123Z,29.17
2019-04-20T09:44:58.051Z,29.09
2019-04-20T09:46:01.382Z,29.77
2019-04-20T09:46:59.487Z,30.11
2019-04-20T09:47:57.091Z,29.84
2019-04-20T09:48:59.882Z,27.78
2019-04-20T09:50:08.976Z,27.97
2019-04-20T09:51:16.929Z,28.34
2019-04-20T09:52:11.171Z,29.03
2019-04-20T09:53:10.198Z,28.74
2019-04-20T09:54:10.645Z,27.60
2019-04-20T09:55:10.695Z,26.49
2019-04-20T09:56:14.579Z,26.11
2019-04-20T09:57:17.505Z,26.68
2019-04-20T09:58:09.746Z,27.26
2019-04-20T09:59:16.592Z,27.23
2019-04-20T10:00:12.149Z,27.05
2019-04-20T10:01:12.376Z,26.78
2019-04-20T10:02:06.813Z,26.31
2019-04-20T10:02:55.933Z,26.53
2019-04-20T10:03:54.907Z,26.67
2019-04-20T10:04:55.595Z,26.30
2019-04-20T10:05:55.907Z,25.51
2019-04-20T10:06:55.275Z,26.64
2019-04-20T10:07:59.933Z,27.80
2019-04-20T10:08:58.282Z,28.38
2019-04-20T10:09:55.835Z,28.80
2019-04-20T10:10:56.093Z,29.17
2019-04-20T10:11:55.401Z,29.50
2019-04-20T10:12:56.285Z,29.37
2019-04-20T10:13:54.815Z,28.87
2019-04-20T10:14:57.611Z,28.64
2019-04-20T10:15:55.794Z,28.32
2019-04-20T10:16:55.861Z,29.07
2019-04-20T10:17:56.062Z,30.21
2019-04-20T10:18:55.288Z,29.41
2019-04-20T10:19:55.651Z,29.04
2019-04-20T10:20:55.817Z,29.06
2019-04-20T10:21:54.917Z,27.87
2019-04-20T10:22:54.728Z,27.76
2019-04-20T10:23:54.722Z,27.90
2019-04-20T10:24:55.596Z,28.46
2019-04-20T10:25:54.714Z,28.75
2019-04-20T10:26:54.695Z,29.18
2019-04-20T10:27:55.762Z,29.34
2019-04-20T10:28:55.295Z,28.94
2019-04-20T10:29:55.561Z,29.09
2019-04-20T10:30:54.785Z,29.56
2019-04-20T10:31:57.202Z,29.36
2019-04-20T10:32:55.773Z,29.40
2019-04-20T10:33:55.661Z,30.26
2019-04-20T10:34:54.903Z,29.73
2019-04-20T10:35:54.622Z,28.98
2019-04-20T10:36:55.539Z,29.27
2019-04-20T10:37:55.640Z,30.07
2019-04-20T10:38:54.860Z,28.79
2019-04-20T10:39:54.585Z,28.64
2019-04-20T10:41:04.239Z,28.42
2019-04-20T10:41:59.532Z,28.94
2019-04-20T10:42:59.430Z,28.98
2019-04-20T10:43:56.643Z,28.46
2019-04-20T10:44:57.073Z,28.17
2019-04-20T10:45:55.019Z,27.34
2019-04-20T10:46:54.526Z,27.19
2019-04-20T10:47:55.004Z,26.45
2019-04-20T10:48:57.249Z,27.60
2019-04-20T10:49:56.528Z,28.42
2019-04-20T10:50:54.812Z,27.85
2019-04-20T10:51:55.704Z,25.40
2019-04-20T10:52:54.468Z,26.34
2019-04-20T10:53:54.457Z,27.00
2019-04-20T10:54:54.477Z,27.49
2019-04-20T10:55:55.618Z,28.20
2019-04-20T10:56:55.425Z,28.49
2019-04-20T10:57:55.570Z,26.89
2019-04-20T10:58:55.779Z,27.07
2019-04-20T10:59:55.379Z,27.63
2019-04-20T11:00:55.639Z,28.35
2019-04-20T11:01:54.393Z,29.00
2019-04-20T11:02:55.414Z,29.76
2019-04-20T11:03:54.546Z,30.71
2019-04-20T11:04:54.833Z,31.67
2019-04-20T11:05:54.364Z,32.42
2019-04-20T11:06:54.519Z,31.63
2019-04-20T11:07:54.686Z,31.89
2019-04-20T11:08:54.343Z,32.19
2019-04-20T11:10:04.388Z,32.38
2019-04-20T11:11:08.389Z,32.24
2019-04-20T11:11:56.563Z,31.74
2019-04-20T11:12:54.297Z,30.53
2019-04-20T11:13:55.364Z,29.21
2019-04-20T11:14:54.520Z,27.54
2019-04-20T11:15:54.663Z,27.45
2019-04-20T11:16:54.265Z,28.25
2019-04-20T11:17:55.394Z,28.54
2019-04-20T11:18:55.504Z,29.04
2019-04-20T11:19:55.004Z,29.07
2019-04-20T11:20:55.289Z,29.06
2019-04-20T11:21:54.457Z,29.56
2019-04-20T11:22:54.209Z,28.66
2019-04-20T11:23:54.306Z,29.34
2019-04-20T11:24:54.365Z,29.91
2019-04-20T11:25:54.183Z,30.77
2019-04-20T11:26:54.176Z,31.27
2019-04-20T11:27:54.413Z,32.02
2019-04-20T11:28:54.166Z,32.42
2019-04-20T11:29:54.153Z,31.38
2019-04-20T11:30:54.316Z,31.20
2019-04-20T11:31:56.090Z,30.33
2019-04-20T11:32:54.125Z,29.76
2019-04-20T11:33:54.228Z,29.95
2019-04-20T11:34:56.424Z,28.64
2019-04-20T11:35:54.950Z,28.59
2019-04-20T11:36:55.076Z,28.16
2019-04-20T11:37:55.350Z,29.06
2019-04-20T11:38:54.468Z,29.68
2019-04-20T11:39:54.861Z,30.35
2019-04-20T11:41:04.193Z,30.18
2019-04-20T11:41:55.900Z,30.49
2019-04-20T11:42:55.302Z,30.24
2019-04-20T11:43:54.037Z,30.93
2019-04-20T11:44:54.914Z,31.89
2019-04-20T11:45:54.450Z,31.81
2019-04-20T11:46:54.521Z,31.38
2019-04-20T11:47:53.994Z,31.54
2019-04-20T11:48:55.306Z,32.27
2019-04-20T11:49:55.390Z,32.90
2019-04-20T11:50:53.976Z,31.02
2019-04-20T11:51:55.228Z,29.63
2019-04-20T11:52:55.195Z,29.43
2019-04-20T11:53:54.339Z,27.90
2019-04-20T11:54:54.650Z,28.32
2019-04-20T11:55:54.267Z,28.59
2019-04-20T11:56:55.366Z,27.87
2019-04-20T11:57:54.193Z,27.58
2019-04-20T11:58:53.905Z,28.32
2019-04-20T11:59:55.005Z,29.49
2019-04-20T12:01:03.197Z,30.55
2019-04-20T12:02:00.464Z,31.10
2019-04-20T12:02:58.578Z,32.04
2019-04-20T12:04:01.656Z,32.20
2019-04-20T12:05:10.058Z,32.73
2019-04-20T12:05:57.903Z,32.19
2019-04-20T12:06:54.957Z,32.90
2019-04-20T12:07:55.279Z,32.48
2019-04-20T12:08:54.939Z,31.42
2019-04-20T12:09:59.382Z,32.04
2019-04-20T12:10:59.472Z,32.91
2019-04-20T12:12:06.950Z,33.73
2019-04-20T12:12:55.766Z,34.47
2019-04-20T12:13:54.514Z,34.32
2019-04-20T12:14:54.798Z,33.95
2019-04-20T12:15:53.916Z,34.22
2019-04-20T12:16:53.757Z,33.64
2019-04-20T12:17:53.773Z,33.29
2019-04-20T12:18:54.620Z,32.60
2019-04-20T12:19:53.759Z,32.36
2019-04-20T12:20:54.821Z,33.16
2019-04-20T12:21:53.931Z,33.91
2019-04-20T12:22:54.634Z,33.26
2019-04-20T12:23:54.089Z,32.38
2019-04-20T12:24:54.121Z,31.14
2019-04-20T12:25:54.374Z,29.22
2019-04-20T12:26:54.622Z,28.54
2019-04-20T12:27:57.082Z,28.96
2019-04-20T12:28:55.807Z,28.56
2019-04-20T12:29:54.031Z,27.98
2019-04-20T12:30:55.952Z,27.27
2019-04-20T12:31:59.150Z,27.15
2019-04-20T12:32:57.532Z,26.51
2019-04-20T12:33:54.839Z,26.23
2019-04-20T12:34:54.057Z,26.64
2019-04-20T12:35:54.241Z,26.85
2019-04-20T12:36:53.580Z,26.93
2019-04-20T12:37:54.694Z,28.15
2019-04-20T12:38:54.924Z,29.31
2019-04-20T12:39:53.550Z,30.88
2019-04-20T12:40:53.545Z,32.42
2019-04-20T12:41:58.374Z,33.73
2019-04-20T12:42:55.014Z,33.95
2019-04-20T12:43:53.899Z,33.29
2019-04-20T12:44:53.507Z,30.68
2019-04-20T12:45:53.776Z,30.64
2019-04-20T12:46:53.949Z,29.77
2019-04-20T12:47:53.530Z,29.18
2019-04-20T12:48:53.590Z,29.27
2019-04-20T12:49:53.794Z,29.19
2019-04-20T12:50:53.452Z,29.44
2019-04-20T12:51:59.273Z,29.25
2019-04-20T12:52:54.737Z,29.29
2019-04-20T12:53:53.427Z,28.30
2019-04-20T12:54:54.480Z,27.49
2019-04-20T12:55:54.530Z,27.94
2019-04-20T12:56:53.406Z,28.22
2019-04-20T12:57:54.504Z,28.32
2019-04-20T12:58:53.663Z,28.10
2019-04-20T12:59:54.091Z,27.44
2019-04-20T13:00:54.361Z,27.57
2019-04-20T13:01:53.458Z,27.20
2019-04-20T13:02:53.757Z,27.32
2019-04-20T13:03:53.331Z,28.15
2019-04-20T13:04:53.466Z,28.61
2019-04-20T13:05:54.299Z,28.69
2019-04-20T13:06:55.200Z,29.06
2019-04-20T13:07:59.015Z,28.40
2019-04-20T13:08:57.470Z,28.57
2019-04-20T13:09:54.780Z,30.02
2019-04-20T13:10:53.264Z,30.49
2019-04-20T13:11:59.047Z,29.76
2019-04-20T13:12:54.468Z,29.52
2019-04-20T13:13:54.466Z,30.37
2019-04-20T13:14:53.233Z,31.59
2019-04-20T13:15:54.323Z,30.80