createdAt,value
2018-04-22T00:01:44.019Z,18.63
2018-04-22T00:04:12.169Z,18.30
2018-04-22T00:06:40.354Z,18.20
2018-04-22T00:09:08.450Z,20.10
2018-04-22T00:11:36.551Z,19.43
2018-04-22T00:14:04.662Z,20.67
2018-04-22T00:16:32.854Z,24.97
2018-04-22T00:19:00.957Z,18.80
2018-04-22T00:21:29.825Z,18.57
2018-04-22T00:23:57.910Z,19.10
2018-04-22T00:26:25.986Z,18.73
2018-04-22T00:28:54.098Z,16.90
2018-04-22T00:31:22.189Z,17.03
2018-04-22T00:33:51.061Z,17.40
2018-04-22T00:36:19.230Z,19.17
2018-04-22T00:38:47.345Z,19.87
2018-04-22T00:41:15.452Z,19.80
2018-04-22T00:43:44.335Z,20.37
2018-04-22T00:46:12.427Z,23.07
2018-04-22T00:48:41.306Z,22.73
2018-04-22T00:51:09.426Z,22.50
2018-04-22T00:53:50.292Z,19.90
2018-04-22T00:56:18.418Z,19.70
2018-04-22T00:58:46.523Z,20.53
2018-04-22T01:01:14.617Z,18.40
2018-04-22T01:03:42.734Z,19.27
2018-04-22T01:06:10.884Z,20.33
2018-04-22T01:08:39.063Z,20.30
2018-04-22T01:11:07.164Z,20.40
2018-04-22T01:13:35.252Z,18.60
2018-04-22T01:16:03.331Z,20.47
2018-04-22T01:18:31.448Z,20.83
2018-04-22T01:20:59.578Z,20.57
2018-04-22T01:23:27.679Z,22.57
2018-04-22T01:25:55.794Z,21.37
2018-04-22T01:28:23.927Z,23.03
2018-04-22T01:30:52.036Z,21.23
2018-04-22T01:33:20.128Z,21.20
2018-04-22T01:35:48.222Z,21.70
2018-04-22T01:38:16.326Z,22.37
2018-04-22T01:40:44.482Z,25.13
2018-04-22T01:43:12.603Z,25.10
2018-04-22T01:45:40.722Z,28.30
2018-04-22T01:48:08.812Z,29.07
2018-04-22T01:50:36.898Z,25.77
2018-04-22T01:53:05.036Z,26.77
2018-04-22T01:55:33.124Z,23.43
2018-04-22T01:58:01.239Z,25.30
2018-04-22T02:00:30.129Z,24.40
2018-04-22T02:02:59.002Z,23.23
2018-04-22T02:05:27.114Z,23.10
2018-04-22T02:07:55.995Z,22.00
2018-04-22T02:10:24.084Z,21.87
2018-04-22T02:12:52.210Z,22.17
2018-04-22T02:15:20.346Z,23.07
2018-04-22T02:17:48.457Z,21.87
2018-04-22T02:20:17.332Z,22.83
2018-04-22T02:22:45.440Z,20.97
2018-04-22T02:25:14.379Z,22.47
2018-04-22T02:27:42.540Z,24.47
2018-04-22T02:30:11.400Z,22.83
2018-04-22T02:32:39.559Z,21.97
2018-04-22T02:35:07.678Z,22.60
2018-04-22T02:37:35.781Z,21.13
2018-04-22T02:40:03.912Z,21.33
2018-04-22T02:42:32.791Z,20.53
2018-04-22T02:45:00.885Z,22.30
2018-04-22T02:47:29.052Z,22.83
2018-04-22T02:49:57.956Z,21.73
2018-04-22T02:52:26.846Z,21.50
2018-04-22T02:54:54.953Z,23.57
2018-04-22T02:57:23.820Z,22.53
2018-04-22T02:59:51.920Z,22.03
2018-04-22T03:02:20.036Z,22.97
2018-04-22T03:04:48.143Z,22.37
2018-04-22T03:07:16.290Z,23.90
2018-04-22T03:09:44.396Z,22.23
2018-04-22T03:12:12.557Z,21.80
2018-04-22T03:14:40.666Z,23.60
2018-04-22T03:17:08.781Z,22.97
2018-04-22T03:19:36.876Z,24.33
2018-04-22T03:22:04.985Z,24.70
2018-04-22T03:24:33.139Z,22.83
2018-04-22T03:27:01.236Z,25.43
2018-04-22T03:29:29.321Z,22.37
2018-04-22T03:31:57.409Z,22.90
2018-04-22T03:34:25.508Z,22.30
2018-04-22T03:36:53.650Z,22.43
2018-04-22T03:39:21.750Z,22.50
2018-04-22T03:41:49.895Z,22.80
2018-04-22T03:44:18.034Z,21.30
2018-04-22T03:46:46.158Z,23.17
2018-04-22T03:49:15.048Z,22.60
2018-04-22T03:51:43.880Z,22.13
2018-04-22T03:54:12.039Z,21.20
2018-04-22T03:56:40.875Z,21.83
2018-04-22T03:59:08.975Z,21.60
2018-04-22T04:01:37.079Z,24.93
2018-04-22T04:04:05.199Z,23.17
2018-04-22T04:06:34.076Z,23.27
2018-04-22T04:09:02.187Z,24.53
2018-04-22T04:11:31.060Z,23.23
2018-04-22T04:13:59.141Z,24.83
2018-04-22T04:16:27.202Z,23.93
2018-04-22T04:19:07.007Z,22.97
2018-04-22T04:21:47.015Z,23.23
2018-04-22T04:27:40.998Z,22.97
2018-04-22T04:30:09.819Z,22.90
2018-04-22T04:32:38.641Z,22.93
2018-04-22T04:35:06.696Z,23.80
2018-04-22T04:37:34.765Z,23.60
2018-04-22T04:40:02.791Z,22.87
2018-04-22T04:42:30.843Z,23.43
2018-04-22T04:44:58.901Z,22.33
2018-04-22T04:47:26.959Z,23.83
2018-04-22T04:49:55.020Z,24.00
2018-04-22T04:52:23.060Z,20.50
2018-04-22T04:54:51.124Z,20.50
2018-04-22T04:57:19.166Z,19.23
2018-04-22T04:59:47.248Z,17.33
2018-04-22T05:02:16.060Z,17.67
2018-04-22T05:04:44.121Z,16.03
2018-04-22T05:07:12.925Z,15.47
2018-04-22T05:09:41.742Z,16.13
2018-04-22T05:12:09.802Z,14.67
2018-04-22T05:14:38.631Z,12.93
2018-04-22T05:17:06.684Z,13.17
2018-04-22T05:19:34.743Z,13.33
2018-04-22T05:22:02.790Z,13.53
2018-04-22T05:24:30.849Z,13.47
2018-04-22T05:26:59.673Z,12.53
2018-04-22T05:29:27.728Z,11.90
2018-04-22T05:31:56.555Z,12.63
2018-04-22T05:34:24.615Z,11.73
2018-04-22T05:36:53.432Z,13.03
2018-04-22T05:39:21.484Z,12.50
2018-04-22T05:41:49.578Z,11.97
2018-04-22T05:44:17.590Z,12.33
2018-04-22T05:46:45.638Z,12.63
2018-04-22T05:49:13.694Z,12.73
2018-04-22T05:51:41.745Z,11.47
2018-04-22T05:54:09.795Z,13.03
2018-04-22T05:56:38.617Z,13.73
2018-04-22T05:59:06.675Z,12.87
2018-04-22T06:01:34.752Z,13.63
2018-04-22T06:04:02.800Z,14.33
2018-04-22T06:06:30.846Z,14.07
2018-04-22T06:08:59.674Z,13.77
2018-04-22T06:11:27.724Z,14.57
2018-04-22T06:13:56.532Z,13.53
2018-04-22T06:16:25.363Z,12.83
2018-04-22T06:18:53.418Z,13.10
2018-04-22T06:21:22.248Z,13.93
2018-04-22T06:23:50.294Z,15.15
2018-04-22T06:26:19.141Z,14.80
2018-04-22T06:28:47.202Z,15.10
2018-04-22T06:31:15.252Z,15.85
2018-04-22T06:33:43.291Z,15.07
2018-04-22T06:36:11.363Z,14.60
2018-04-22T06:38:39.409Z,14.87
2018-04-22T06:41:07.462Z,14.77
2018-04-22T06:43:35.508Z,14.23
2018-04-22T06:46:03.578Z,15.70
2018-04-22T06:48:32.395Z,14.47
2018-04-22T06:51:00.467Z,13.00
2018-04-22T06:53:28.568Z,11.07
2018-04-22T06:55:56.565Z,11.68
2018-04-22T06:58:24.618Z,12.73
2018-04-22T07:00:52.675Z,11.57
2018-04-22T07:03:20.722Z,10.82
2018-04-22T07:05:48.780Z,10.73
2018-04-22T07:08:16.865Z,11.23
2018-04-22T07:10:44.874Z,11.23
2018-04-22T07:13:12.920Z,9.70
2018-04-22T07:15:41.718Z,13.48
2018-04-22T07:18:09.771Z,9.80
2018-04-22T07:20:37.811Z,7.55
2018-04-22T07:23:05.868Z,8.70
2018-04-22T07:25:34.657Z,8.98
2018-04-22T07:28:03.482Z,8.88
2018-04-22T07:30:31.528Z,8.25
2018-04-22T07:32:59.575Z,8.80
2018-04-22T07:38:02.022Z,8.48
2018-04-22T07:40:30.055Z,8.07
2018-04-22T07:42:58.097Z,7.78
2018-04-22T07:45:26.142Z,8.57
2018-04-22T07:47:54.201Z,7.82
2018-04-22T07:50:22.245Z,8.55
2018-04-22T07:52:50.307Z,10.15
2018-04-22T07:55:18.371Z,7.57
2018-04-22T07:57:46.423Z,7.93
2018-04-22T08:00:15.236Z,8.18
2018-04-22T08:02:44.050Z,7.78
2018-04-22T08:05:12.088Z,7.55
2018-04-22T08:07:40.127Z,7.57
2018-04-22T08:10:08.178Z,8.35
2018-04-22T08:12:36.992Z,7.90
2018-04-22T08:15:05.031Z,7.00
2018-04-22T08:17:33.082Z,7.85
2018-04-22T08:20:01.155Z,7.57
2018-04-22T08:22:29.204Z,10.10
2018-04-22T08:24:58.022Z,7.82
2018-04-22T08:27:26.835Z,7.18
2018-04-22T08:29:54.878Z,8.70
2018-04-22T08:32:22.920Z,8.10
2018-04-22T08:34:50.964Z,7.47
2018-04-22T08:37:19.786Z,7.53
2018-04-22T08:39:47.855Z,8.40
2018-04-22T08:42:16.710Z,6.85
2018-04-22T08:44:44.753Z,7.60
2018-04-22T08:47:12.788Z,8.20
2018-04-22T08:49:40.847Z,7.00
2018-04-22T08:52:08.902Z,6.43
2018-04-22T08:54:36.948Z,6.93
2018-04-22T08:57:05.046Z,9.68
2018-04-22T08:59:33.093Z,8.98
2018-04-22T09:02:01.162Z,6.60
2018-04-22T09:04:29.207Z,6.12
2018-04-22T09:06:58.010Z,6.47
2018-04-22T09:09:26.838Z,7.10
2018-04-22T09:11:54.874Z,6.47
2018-04-22T09:14:22.912Z,7.05
2018-04-22T09:16:50.983Z,6.97
2018-04-22T09:19:19.052Z,7.68
2018-04-22T09:21:47.857Z,7.03
2018-04-22T09:24:16.670Z,6.30
2018-04-22T09:26:44.718Z,6.78
2018-04-22T09:29:12.808Z,7.10
2018-04-22T09:31:40.878Z,8.23
2018-04-22T09:34:08.956Z,7.90
2018-04-22T09:36:37.065Z,6.53
2018-04-22T09:39:05.915Z,6.80
2018-04-22T09:41:34.009Z,8.10
2018-04-22T09:44:02.095Z,8.73
2018-04-22T09:46:30.229Z,6.93
2018-04-22T09:48:59.067Z,7.05
2018-04-22T09:51:27.165Z,8.57
2018-04-22T09:53:55.258Z,9.23
2018-04-22T09:56:23.331Z,7.28
2018-04-22T09:58:51.413Z,6.70
2018-04-22T10:01:19.486Z,6.72
2018-04-22T10:03:47.584Z,5.87
2018-04-22T10:06:15.664Z,8.63
2018-04-22T10:08:43.722Z,9.50
2018-04-22T10:11:13.177Z,7.82
2018-04-22T10:13:41.173Z,6.30
2018-04-22T10:16:10.825Z,7.55
2018-04-22T10:18:39.695Z,8.65
2018-04-22T10:21:07.800Z,7.25
2018-04-22T10:23:35.954Z,6.55
2018-04-22T10:26:04.088Z,7.37
2018-04-22T10:28:32.943Z,7.47
2018-04-22T10:31:01.053Z,8.75
2018-04-22T10:33:29.167Z,8.45
2018-04-22T10:35:58.040Z,7.55
2018-04-22T10:38:26.115Z,7.15
2018-04-22T10:40:54.457Z,9.40
2018-04-22T10:43:22.540Z,7.78
2018-04-22T10:45:50.643Z,8.27
2018-04-22T10:48:18.737Z,8.77
2018-04-22T10:50:46.820Z,7.60
2018-04-22T10:53:14.889Z,7.37
2018-04-22T10:55:42.960Z,6.40
2018-04-22T10:58:11.026Z,7.93
2018-04-22T11:00:39.861Z,7.57
2018-04-22T11:03:07.963Z,8.48
2018-04-22T11:05:36.103Z,6.62
2018-04-22T11:08:04.946Z,7.07
2018-04-22T11:10:33.017Z,7.15
2018-04-22T11:13:01.130Z,7.60
2018-04-22T11:15:29.206Z,6.93
2018-04-22T11:17:57.306Z,5.97
2018-04-22T11:20:25.362Z,6.20
2018-04-22T11:22:53.440Z,7.40
2018-04-22T11:25:21.529Z,9.43
2018-04-22T11:27:49.608Z,5.45
2018-04-22T11:30:17.713Z,7.60
2018-04-22T11:32:45.810Z,5.80
2018-04-22T11:35:13.915Z,5.65
2018-04-22T11:37:42.019Z,7.95
2018-04-22T11:40:10.862Z,5.20
2018-04-22T11:42:38.948Z,6.28
2018-04-22T11:45:07.020Z,5.10
2018-04-22T11:47:35.098Z,5.20
2018-04-22T11:50:03.174Z,8.05
2018-04-22T11:52:31.254Z,5.50
2018-04-22T11:54:59.347Z,6.80
2018-04-22T11:57:27.431Z,5.47
2018-04-22T11:59:55.554Z,6.30
2018-04-22T12:02:23.619Z,5.03
2018-04-22T12:04:51.687Z,8.57
2018-04-22T12:07:19.772Z,6.07
2018-04-22T12:09:47.867Z,4.78
2018-04-22T12:12:15.930Z,6.28
2018-04-22T12:14:44.037Z,6.18
2018-04-22T12:17:12.847Z,6.10
2018-04-22T12:19:40.914Z,6.28
2018-04-22T12:22:09.028Z,4.25
2018-04-22T12:24:37.144Z,6.10
2018-04-22T12:27:05.286Z,4.78
2018-04-22T12:29:33.343Z,5.47
2018-04-22T12:32:01.415Z,5.43
2018-04-22T12:34:29.507Z,8.05
2018-04-22T12:36:57.591Z,5.90
2018-04-22T12:39:25.728Z,6.03
2018-04-22T12:41:53.794Z,5.12
2018-04-22T12:44:21.903Z,5.95
2018-04-22T12:46:50.001Z,6.32
2018-04-22T12:49:18.092Z,5.10
2018-04-22T12:51:46.153Z,5.07
2018-04-22T12:54:14.234Z,4.68
2018-04-22T12:56:42.336Z,6.47
2018-04-22T12:59:10.430Z,4.82
2018-04-22T13:01:39.329Z,7.32
2018-04-22T13:04:07.415Z,6.68
2018-04-22T13:06:35.496Z,4.37
2018-04-22T13:09:06.026Z,7.60
2018-04-22T13:11:34.128Z,4.50
2018-04-22T13:14:03.006Z,5.50
2018-04-22T13:16:31.111Z,6.25
2018-04-22T13:18:59.187Z,5.90
2018-04-22T13:21:27.272Z,8.48
2018-04-22T13:23:55.365Z,8.43
2018-04-22T13:26:23.460Z,5.50
2018-04-22T13:28:52.315Z,5.07
2018-04-22T13:31:20.667Z,4.75
2018-04-22T13:33:48.757Z,5.82
2018-04-22T13:36:16.864Z,6.78
2018-04-22T13:38:44.959Z,5.10
2018-04-22T13:41:13.042Z,7.87
2018-04-22T13:43:41.195Z,6.45
2018-04-22T13:46:09.341Z,6.55
2018-04-22T13:48:38.232Z,6.40
2018-04-22T13:51:06.296Z,4.75
2018-04-22T13:53:34.389Z,5.83
2018-04-22T13:56:02.539Z,6.47
2018-04-22T13:58:31.364Z,6.05
2018-04-22T14:00:59.467Z,5.97
2018-04-22T14:03:27.576Z,5.85
2018-04-22T14:05:55.675Z,7.70
2018-04-22T14:08:24.500Z,5.60
2018-04-22T14:10:52.592Z,4.90
2018-04-22T14:13:20.675Z,6.22
2018-04-22T14:15:48.730Z,4.18
2018-04-22T14:18:17.608Z,6.50
2018-04-22T14:20:45.726Z,5.43
2018-04-22T14:23:14.579Z,4.50
2018-04-22T14:25:42.679Z,5.47
2018-04-22T14:28:10.750Z,5.03
2018-04-22T14:30:38.855Z,5.12
2018-04-22T14:33:06.958Z,4.90
2018-04-22T14:35:35.822Z,4.30
2018-04-22T14:38:03.960Z,5.97
2018-04-22T14:40:32.075Z,4.97
2018-04-22T14:43:00.181Z,5.47
2018-04-22T14:45:53.935Z,4.70
2018-04-22T14:48:22.008Z,4.72
2018-04-22T14:50:50.079Z,4.22
2018-04-22T14:53:18.911Z,5.40
2018-04-22T14:55:46.983Z,6.15
2018-04-22T14:58:15.083Z,4.18
2018-04-22T15:00:43.183Z,4.07
2018-04-22T15:03:11.278Z,15.70
2018-04-22T15:05:39.460Z,4.70
2018-04-22T15:08:07.573Z,5.57
2018-04-22T15:10:35.670Z,4.68
2018-04-22T15:13:05.135Z,5.30
2018-04-22T15:15:34.501Z,8.40
2018-04-22T15:18:03.849Z,4.80
2018-04-22T15:20:33.241Z,5.00
2018-04-22T15:23:02.600Z,4.17
2018-04-22T15:25:31.962Z,6.87
2018-04-22T15:28:01.322Z,6.10
2018-04-22T15:30:30.634Z,4.50
2018-04-22T15:32:59.976Z,5.00
2018-04-22T15:35:29.316Z,4.30
2018-04-22T15:37:58.696Z,4.50
2018-04-22T15:40:26.705Z,4.93
2018-04-22T15:42:54.820Z,7.27
2018-04-22T15:45:22.896Z,4.13
2018-04-22T15:47:51.736Z,7.63
2018-04-22T15:50:19.845Z,4.47
2018-04-22T15:52:47.919Z,6.37
2018-04-22T15:55:16.010Z,5.53
2018-04-22T15:57:44.091Z,7.77
2018-04-22T16:00:12.188Z,4.67
2018-04-22T16:02:40.302Z,5.20
2018-04-22T16:05:08.394Z,6.70
2018-04-22T16:07:37.247Z,5.43
2018-04-22T16:10:05.323Z,6.00
2018-04-22T16:12:33.399Z,4.30
2018-04-22T16:15:01.494Z,4.93
2018-04-22T16:17:29.653Z,7.13
2018-04-22T16:19:57.749Z,5.63
2018-04-22T16:22:25.890Z,6.83
2018-04-22T16:24:53.987Z,5.10
2018-04-22T16:27:22.124Z,4.30
2018-04-22T16:29:50.201Z,5.57
2018-04-22T16:32:18.277Z,4.33
2018-04-22T16:34:46.339Z,4.60
2018-04-22T16:37:14.441Z,4.43
2018-04-22T16:39:42.537Z,4.30
2018-04-22T16:42:10.636Z,6.00
2018-04-22T16:44:38.770Z,6.20
2018-04-22T16:47:06.863Z,8.17
2018-04-22T16:49:34.994Z,5.73
2018-04-22T16:52:03.079Z,5.87
2018-04-22T16:54:31.184Z,5.00
2018-04-22T16:56:59.276Z,6.90
2018-04-22T16:59:28.106Z,6.03
2018-04-22T17:01:56.522Z,7.47
2018-04-22T17:04:24.611Z,5.73
2018-04-22T17:06:52.718Z,4.37
2018-04-22T17:09:20.810Z,4.10
2018-04-22T17:11:48.985Z,5.03
2018-04-22T17:14:17.096Z,4.50
2018-04-22T17:16:45.956Z,5.37
2018-04-22T17:19:14.077Z,5.37
2018-04-22T17:21:42.233Z,4.47
2018-04-22T17:24:10.358Z,6.90
2018-04-22T17:26:38.422Z,5.90
2018-04-22T17:29:06.536Z,5.23
2018-04-22T17:31:35.397Z,7.97
2018-04-22T17:34:03.490Z,8.37
2018-04-22T17:36:32.361Z,6.90
2018-04-22T17:39:00.443Z,7.47
2018-04-22T17:41:28.592Z,7.27
2018-04-22T17:43:56.680Z,6.30
2018-04-22T17:46:25.542Z,6.37
2018-04-22T17:48:53.620Z,7.30
2018-04-22T17:51:21.722Z,7.17
2018-04-22T17:53:49.812Z,6.27
2018-04-22T17:56:17.929Z,8.13
2018-04-22T17:58:46.785Z,7.27
2018-04-22T18:01:14.879Z,5.40
2018-04-22T18:03:43.035Z,6.07
2018-04-22T18:06:11.130Z,5.93
2018-04-22T18:08:39.256Z,5.10
2018-04-22T18:11:08.155Z,5.03
2018-04-22T18:13:37.000Z,6.00
2018-04-22T18:16:05.188Z,5.27
2018-04-22T18:18:33.296Z,12.67
2018-04-22T18:21:01.416Z,6.27
2018-04-22T18:23:30.286Z,5.07
2018-04-22T18:25:58.408Z,5.93
2018-04-22T18:28:26.555Z,6.33
2018-04-22T18:30:54.659Z,6.10
2018-04-22T18:33:22.764Z,6.53
2018-04-22T18:35:50.942Z,7.00
2018-04-22T18:38:19.052Z,4.93
2018-04-22T18:40:47.923Z,5.50
2018-04-22T18:43:16.032Z,4.53
2018-04-22T18:45:44.895Z,6.83
2018-04-22T18:48:13.078Z,5.20
2018-04-22T18:50:41.197Z,4.77
2018-04-22T18:53:09.284Z,5.53
2018-04-22T18:55:38.203Z,5.23
2018-04-22T18:58:07.077Z,4.70
2018-04-22T19:00:35.180Z,5.47
2018-04-22T19:03:04.029Z,6.70
2018-04-22T19:05:32.177Z,5.73
2018-04-22T19:08:01.033Z,9.30
2018-04-22T19:10:29.129Z,6.30
2018-04-22T19:12:57.228Z,6.23
2018-04-22T19:15:25.300Z,5.90
2018-04-22T19:17:53.394Z,7.03
2018-04-22T19:20:21.481Z,6.13
2018-04-22T19:22:49.597Z,5.90
2018-04-22T19:25:17.685Z,5.67
2018-04-22T19:27:45.796Z,7.07
2018-04-22T19:30:13.891Z,5.33
2018-04-22T19:32:41.994Z,5.80
2018-04-22T19:35:10.082Z,7.30
2018-04-22T19:37:38.171Z,6.43
2018-04-22T19:40:06.267Z,5.63
2018-04-22T19:42:35.168Z,6.20
2018-04-22T19:45:03.257Z,7.30
2018-04-22T19:47:32.116Z,7.70
2018-04-22T19:50:00.216Z,6.33
2018-04-22T19:52:28.371Z,6.97
2018-04-22T19:54:56.454Z,6.40
2018-04-22T19:57:24.540Z,5.53
2018-04-22T19:59:52.648Z,7.80
2018-04-22T20:02:20.760Z,7.13
2018-04-22T20:04:48.860Z,7.40
2018-04-22T20:07:16.994Z,7.50
2018-04-22T20:09:45.087Z,10.03
2018-04-22T20:12:13.258Z,6.80
2018-04-22T20:14:41.341Z,6.60
2018-04-22T20:17:09.441Z,7.43
2018-04-22T20:19:37.539Z,7.27
2018-04-22T20:22:05.692Z,5.13
2018-04-22T20:24:33.795Z,7.57
2018-04-22T20:27:01.902Z,6.13
2018-04-22T20:29:29.970Z,5.50
2018-04-22T20:31:58.090Z,6.37
2018-04-22T20:34:26.938Z,7.23
2018-04-22T20:36:55.036Z,5.77
2018-04-22T20:39:23.473Z,5.57
2018-04-22T20:41:52.845Z,5.93
2018-04-22T20:44:21.385Z,5.47
2018-04-22T20:46:50.903Z,5.40
2018-04-22T20:49:19.946Z,4.77
2018-04-22T20:51:48.405Z,5.63
2018-04-22T20:54:17.757Z,5.00
2018-04-22T20:56:46.005Z,6.47
2018-04-22T20:59:14.503Z,5.47
2018-04-22T21:01:42.944Z,7.93
2018-04-22T21:04:11.523Z,5.30
2018-04-22T21:06:40.187Z,5.23
2018-04-22T21:09:09.397Z,8.00
2018-04-22T21:11:37.838Z,5.57
2018-04-22T21:14:06.342Z,5.70
2018-04-22T21:16:35.271Z,7.47
2018-04-22T21:19:03.351Z,6.17
2018-04-22T21:21:31.483Z,5.30
2018-04-22T21:23:59.628Z,4.97
2018-04-22T21:26:27.847Z,4.80
2018-04-22T21:28:56.731Z,6.20
2018-04-22T21:31:24.844Z,6.83
2018-04-22T21:33:53.001Z,5.90
2018-04-22T21:36:21.062Z,5.73
2018-04-22T21:38:49.179Z,4.80
2018-04-22T21:41:18.018Z,5.03
2018-04-22T21:43:46.118Z,5.17
2018-04-22T21:46:14.203Z,4.20
2018-04-22T21:48:42.301Z,5.47
2018-04-22T21:51:10.394Z,4.33
2018-04-22T21:53:38.487Z,4.23
2018-04-22T21:56:06.577Z,6.07
2018-04-22T21:58:34.674Z,4.60
2018-04-22T22:01:03.536Z,5.43
2018-04-22T22:03:31.691Z,5.47
2018-04-22T22:05:59.815Z,5.10
2018-04-22T22:08:28.038Z,5.93
2018-04-22T22:10:56.887Z,5.70
2018-04-22T22:13:25.011Z,7.47
2018-04-22T22:15:53.111Z,5.57
2018-04-22T22:18:21.202Z,5.83
2018-04-22T22:20:50.103Z,5.90
2018-04-22T22:23:18.951Z,5.23
2018-04-22T22:25:47.053Z,5.83
2018-04-22T22:28:15.118Z,5.60
2018-04-22T22:30:43.232Z,5.80
2018-04-22T22:33:11.313Z,5.20
2018-04-22T22:35:39.423Z,5.27
2018-04-22T22:38:08.278Z,4.60
2018-04-22T22:40:36.521Z,5.37
2018-04-22T22:43:04.724Z,3.93
2018-04-22T22:45:32.820Z,4.73
2018-04-22T22:48:00.939Z,4.80
2018-04-22T22:50:29.048Z,4.83
2018-04-22T22:52:57.909Z,5.10
2018-04-22T22:55:25.990Z,4.63
2018-04-22T22:57:54.127Z,4.07
2018-04-22T23:00:22.995Z,5.67
2018-04-22T23:02:51.141Z,6.37
2018-04-22T23:05:19.193Z,5.07
2018-04-22T23:07:47.276Z,4.13
2018-04-22T23:10:16.137Z,4.43
2018-04-22T23:12:44.229Z,4.50
2018-04-22T23:15:12.320Z,4.33
2018-04-22T23:17:40.409Z,4.17
2018-04-22T23:20:08.524Z,5.73
2018-04-22T23:22:37.388Z,4.93
2018-04-22T23:25:05.478Z,3.30
2018-04-22T23:27:33.583Z,3.80
2018-04-22T23:30:01.679Z,5.77
2018-04-22T23:32:30.679Z,3.87
2018-04-22T23:34:58.714Z,4.70
2018-04-22T23:37:26.819Z,4.20
2018-04-22T23:39:54.940Z,4.10
2018-04-22T23:42:23.787Z,6.07
2018-04-22T23:44:51.885Z,4.03
2018-04-22T23:47:19.987Z,4.33
2018-04-22T23:49:48.092Z,5.23
2018-04-22T23:52:16.936Z,3.90
2018-04-22T23:54:45.029Z,3.97
2018-04-22T23:57:13.130Z,5.20
2018-04-22T23:59:41.244Z,6.67
