createdAt,value
2018-02-19T00:00:30.399Z,1.39
2018-02-19T00:02:57.899Z,1.41
2018-02-19T00:05:25.467Z,1.38
2018-02-19T00:07:52.960Z,1.40
2018-02-19T00:10:21.222Z,1.40
2018-02-19T00:12:48.708Z,1.37
2018-02-19T00:15:16.220Z,1.38
2018-02-19T00:17:43.903Z,1.30
2018-02-19T00:20:11.437Z,1.32
2018-02-19T00:22:38.929Z,1.33
2018-02-19T00:25:06.448Z,1.33
2018-02-19T00:27:33.940Z,1.30
2018-02-19T00:30:01.460Z,1.33
2018-02-19T00:32:28.993Z,1.32
2018-02-19T00:34:56.554Z,1.34
2018-02-19T00:37:24.060Z,1.28
2018-02-19T00:39:55.027Z,1.25
2018-02-19T00:42:22.511Z,1.23
2018-02-19T00:44:50.027Z,1.24
2018-02-19T00:47:17.520Z,1.27
2018-02-19T00:49:45.067Z,1.22
2018-02-19T00:52:12.559Z,1.18
2018-02-19T00:54:40.104Z,1.17
2018-02-19T00:57:07.619Z,1.16
2018-02-19T00:59:35.247Z,1.15
2018-02-19T01:02:02.765Z,1.19
2018-02-19T01:04:30.408Z,1.27
2018-02-19T01:06:57.923Z,1.26
2018-02-19T01:09:25.439Z,1.26
2018-02-19T01:11:52.957Z,1.23
2018-02-19T01:14:20.489Z,1.22
2018-02-19T01:16:52.768Z,1.21
2018-02-19T01:19:22.268Z,1.22
2018-02-19T01:21:51.798Z,1.21
2018-02-19T01:24:19.356Z,1.23
2018-02-19T01:26:46.875Z,1.28
2018-02-19T01:29:14.359Z,1.26
2018-02-19T01:31:41.889Z,1.26
2018-02-19T01:34:09.463Z,1.29
2018-02-19T01:36:37.327Z,1.35
2018-02-19T01:39:04.861Z,1.39
2018-02-19T01:41:32.684Z,1.40
2018-02-19T01:44:00.180Z,1.40
2018-02-19T01:46:27.694Z,1.42
2018-02-19T01:48:55.212Z,1.42
2018-02-19T01:51:22.731Z,1.38
2018-02-19T01:53:50.276Z,1.39
2018-02-19T01:56:17.792Z,1.35
2018-02-19T01:58:46.268Z,1.36
2018-02-19T02:01:13.828Z,1.35
2018-02-19T02:03:41.315Z,1.34
2018-02-19T02:06:08.835Z,1.32
2018-02-19T02:08:36.419Z,1.29
2018-02-19T02:11:03.960Z,1.29
2018-02-19T02:13:31.538Z,1.27
2018-02-19T02:15:59.051Z,1.23
2018-02-19T02:18:26.535Z,1.25
2018-02-19T02:20:54.048Z,1.25
2018-02-19T02:23:21.544Z,1.32
2018-02-19T02:25:49.076Z,1.34
2018-02-19T02:28:16.567Z,1.33
2018-02-19T02:30:44.064Z,1.33
2018-02-19T02:33:11.592Z,1.33
2018-02-19T02:35:39.096Z,1.35
2018-02-19T02:38:06.618Z,1.32
2018-02-19T02:40:34.107Z,1.32
2018-02-19T02:43:01.648Z,1.34
2018-02-19T02:45:29.913Z,1.33
2018-02-19T02:47:58.406Z,1.33
2018-02-19T02:50:25.911Z,1.30
2018-02-19T02:52:53.439Z,1.27
2018-02-19T02:55:21.001Z,1.30
2018-02-19T02:57:48.518Z,1.30
2018-02-19T03:00:16.092Z,1.28
2018-02-19T03:02:43.602Z,1.24
2018-02-19T03:05:11.088Z,1.23
2018-02-19T03:07:38.606Z,1.22
2018-02-19T03:10:06.106Z,1.21
2018-02-19T03:12:33.619Z,1.22
2018-02-19T03:15:01.115Z,1.22
2018-02-19T03:17:28.668Z,1.25
2018-02-19T03:19:56.167Z,1.28
2018-02-19T03:22:23.786Z,1.32
2018-02-19T03:24:51.280Z,1.35
2018-02-19T03:27:18.829Z,1.35
2018-02-19T03:29:46.328Z,1.34
2018-02-19T03:32:13.851Z,1.34
2018-02-19T03:34:41.366Z,1.36
2018-02-19T03:37:08.880Z,1.35
2018-02-19T03:39:36.425Z,1.38
2018-02-19T03:42:03.943Z,1.36
2018-02-19T03:44:32.351Z,1.33
2018-02-19T03:46:59.852Z,1.32
2018-02-19T03:49:27.367Z,1.32
2018-02-19T03:51:54.960Z,1.32
2018-02-19T03:54:22.479Z,1.30
2018-02-19T03:56:49.972Z,1.32
2018-02-19T03:59:17.487Z,1.30
2018-02-19T04:01:44.992Z,1.25
2018-02-19T04:04:12.499Z,1.23
2018-02-19T04:06:41.042Z,1.27
2018-02-19T04:09:08.573Z,1.29
2018-02-19T04:11:36.051Z,1.33
2018-02-19T04:14:03.555Z,1.37
2018-02-19T04:16:31.061Z,1.39
2018-02-19T04:18:58.570Z,1.40
2018-02-19T04:21:26.084Z,1.42
2018-02-19T04:23:53.620Z,1.39
2018-02-19T04:26:21.140Z,1.35
2018-02-19T04:28:48.647Z,1.33
2018-02-19T04:31:16.159Z,1.29
2018-02-19T04:33:43.687Z,1.26
2018-02-19T04:36:11.182Z,1.23
2018-02-19T04:38:38.687Z,1.22
2018-02-19T04:41:06.180Z,1.22
2018-02-19T04:43:34.723Z,1.23
2018-02-19T04:46:06.656Z,1.19
2018-02-19T04:48:34.170Z,1.19
2018-02-19T04:51:01.663Z,1.19
2018-02-19T04:53:29.196Z,1.19
2018-02-19T04:55:56.679Z,1.18
2018-02-19T04:58:24.216Z,1.20
2018-02-19T05:00:51.723Z,1.23
2018-02-19T05:03:19.211Z,1.23
2018-02-19T05:05:46.752Z,1.24
2018-02-19T05:08:14.239Z,1.26
2018-02-19T05:10:41.752Z,1.27
2018-02-19T05:13:09.267Z,1.25
2018-02-19T05:15:37.999Z,1.27
2018-02-19T05:18:05.486Z,1.26
2018-02-19T05:20:33.004Z,1.26
2018-02-19T05:23:00.892Z,1.26
2018-02-19T05:25:28.755Z,1.23
2018-02-19T05:27:56.249Z,1.19
2018-02-19T05:30:23.779Z,1.21
2018-02-19T05:32:51.283Z,1.23
2018-02-19T05:35:18.795Z,1.20
2018-02-19T05:37:46.313Z,1.25
2018-02-19T05:40:13.838Z,1.23
2018-02-19T05:42:41.336Z,1.20
2018-02-19T05:45:08.885Z,1.19
2018-02-19T05:47:36.387Z,1.19
2018-02-19T05:50:03.988Z,1.20
2018-02-19T05:52:32.095Z,1.21
2018-02-19T05:54:59.630Z,1.24
2018-02-19T05:57:27.115Z,1.25
2018-02-19T05:59:54.653Z,1.21
2018-02-19T06:02:22.151Z,1.20
2018-02-19T06:04:49.673Z,1.19
2018-02-19T06:07:17.155Z,1.20
2018-02-19T06:09:44.674Z,1.23
2018-02-19T06:12:12.158Z,1.20
2018-02-19T06:14:39.684Z,1.19
2018-02-19T06:17:07.200Z,1.21
2018-02-19T06:19:34.705Z,1.21
2018-02-19T06:22:02.229Z,1.23
2018-02-19T06:24:29.727Z,1.23
2018-02-19T06:26:57.240Z,1.23
2018-02-19T06:29:24.732Z,1.23
2018-02-19T06:31:52.244Z,1.20
2018-02-19T06:34:19.737Z,1.20
2018-02-19T06:36:47.252Z,1.21
2018-02-19T06:39:14.744Z,1.19
2018-02-19T06:41:42.284Z,1.24
2018-02-19T06:44:09.776Z,1.29
2018-02-19T06:46:38.271Z,1.32
2018-02-19T06:49:05.772Z,1.32
2018-02-19T06:51:33.306Z,1.36
2018-02-19T06:54:00.812Z,1.42
2018-02-19T06:56:28.327Z,1.47
2018-02-19T06:58:55.823Z,1.45
2018-02-19T07:01:23.361Z,1.50
2018-02-19T07:03:50.848Z,1.47
2018-02-19T07:06:18.383Z,1.46
2018-02-19T07:08:45.872Z,1.49
2018-02-19T07:11:13.403Z,1.56
2018-02-19T07:13:40.990Z,1.59
2018-02-19T07:16:08.495Z,1.64
2018-02-19T07:18:36.003Z,1.71
2018-02-19T07:21:03.513Z,1.77
2018-02-19T07:23:31.077Z,1.77
2018-02-19T07:25:58.581Z,1.83
2018-02-19T07:28:26.095Z,1.83
2018-02-19T07:30:53.623Z,1.79
2018-02-19T07:33:21.156Z,1.73
2018-02-19T07:35:48.686Z,1.75
2018-02-19T07:38:16.224Z,1.76
2018-02-19T07:40:43.720Z,1.80
2018-02-19T07:43:11.231Z,1.83
2018-02-19T07:45:38.715Z,1.81
2018-02-19T07:48:06.330Z,1.81
2018-02-19T07:50:33.832Z,1.83
2018-02-19T07:53:01.356Z,1.82
2018-02-19T07:55:29.200Z,1.82
2018-02-19T07:57:56.733Z,1.78
2018-02-19T08:00:24.220Z,1.78
2018-02-19T08:02:51.736Z,1.84
2018-02-19T08:05:19.277Z,1.83
2018-02-19T08:07:46.795Z,1.93
2018-02-19T08:10:14.288Z,2.05
2018-02-19T08:12:41.825Z,2.16
2018-02-19T08:15:09.336Z,2.21
2018-02-19T08:17:36.868Z,2.25
2018-02-19T08:20:04.384Z,2.32
2018-02-19T08:22:31.995Z,2.31
2018-02-19T08:24:59.513Z,2.39
2018-02-19T08:27:27.012Z,2.44
2018-02-19T08:29:54.531Z,2.58
2018-02-19T08:32:22.015Z,2.63
2018-02-19T08:34:50.510Z,2.68
2018-02-19T08:37:18.027Z,2.65
2018-02-19T08:39:45.539Z,2.63
2018-02-19T08:42:13.040Z,2.54
2018-02-19T08:44:40.592Z,2.61
2018-02-19T08:47:08.109Z,2.66
2018-02-19T08:49:35.640Z,2.62
2018-02-19T08:52:03.136Z,2.55
2018-02-19T08:54:30.660Z,2.64
2018-02-19T08:56:58.156Z,2.58
2018-02-19T08:59:25.678Z,2.65
2018-02-19T09:01:53.159Z,2.66
2018-02-19T09:04:20.672Z,2.68
2018-02-19T09:06:48.190Z,2.76
2018-02-19T09:09:15.711Z,2.70
2018-02-19T09:11:43.199Z,2.72
2018-02-19T09:14:10.732Z,2.75
2018-02-19T09:16:38.229Z,2.88
2018-02-19T09:19:05.748Z,2.89
2018-02-19T09:21:33.340Z,2.94
2018-02-19T09:24:00.842Z,3.06
2018-02-19T09:26:28.373Z,3.03
2018-02-19T09:28:55.864Z,3.13
2018-02-19T09:31:23.370Z,3.16
2018-02-19T09:33:51.024Z,3.35
2018-02-19T09:36:18.690Z,3.48
2018-02-19T09:38:46.220Z,3.50
2018-02-19T09:44:17.008Z,3.51
2018-02-19T09:46:44.547Z,3.67
2018-02-19T09:49:12.035Z,3.79
2018-02-19T09:51:39.572Z,3.86
2018-02-19T09:54:07.068Z,4.00
2018-02-19T09:56:34.579Z,4.09
2018-02-19T09:59:02.063Z,4.11
2018-02-19T10:01:29.579Z,4.11
2018-02-19T10:03:57.188Z,4.09
2018-02-19T10:06:24.733Z,4.02
2018-02-19T10:08:52.248Z,4.18
2018-02-19T10:11:19.851Z,4.14
2018-02-19T10:13:47.335Z,4.10
2018-02-19T10:16:14.860Z,4.09
2018-02-19T10:18:42.348Z,3.72
2018-02-19T10:21:09.990Z,3.57
2018-02-19T10:23:37.491Z,3.52
2018-02-19T10:26:05.135Z,3.80
2018-02-19T10:28:32.671Z,3.86
2018-02-19T10:31:00.187Z,3.92
2018-02-19T10:33:27.679Z,4.11
2018-02-19T10:35:55.231Z,4.17
2018-02-19T10:38:22.921Z,4.05
2018-02-19T10:40:50.456Z,3.97
2018-02-19T10:43:17.962Z,3.89
2018-02-19T10:45:45.486Z,3.91
2018-02-19T10:48:13.042Z,4.16
2018-02-19T10:50:40.595Z,4.27
2018-02-19T10:53:08.176Z,4.28
2018-02-19T10:55:35.719Z,4.41
2018-02-19T10:58:03.235Z,4.48
2018-02-19T11:00:36.394Z,4.56
2018-02-19T11:03:03.931Z,4.64
2018-02-19T11:05:31.426Z,4.61
2018-02-19T11:07:58.940Z,4.69
2018-02-19T11:10:26.430Z,4.44
2018-02-19T11:12:53.957Z,4.73
2018-02-19T11:15:21.632Z,4.82
2018-02-19T11:17:49.148Z,4.79
2018-02-19T11:20:16.752Z,4.97
2018-02-19T11:22:44.312Z,4.91
2018-02-19T11:25:11.812Z,5.07
2018-02-19T11:27:39.331Z,5.11
2018-02-19T11:30:07.778Z,5.15
2018-02-19T11:32:35.288Z,5.09
2018-02-19T11:35:03.713Z,5.02
2018-02-19T11:37:31.264Z,5.05
2018-02-19T11:39:58.750Z,4.99
2018-02-19T11:42:26.316Z,5.03
2018-02-19T11:44:54.764Z,5.08
2018-02-19T11:47:22.279Z,5.22
2018-02-19T11:49:49.767Z,5.03
2018-02-19T11:52:17.279Z,5.13
2018-02-19T11:54:44.837Z,5.11
2018-02-19T11:57:12.347Z,5.30
2018-02-19T11:59:39.843Z,5.49
2018-02-19T12:02:07.411Z,5.60
2018-02-19T12:04:34.974Z,5.55
2018-02-19T12:07:02.470Z,5.72
2018-02-19T12:09:30.084Z,5.71
2018-02-19T12:11:57.581Z,5.94
2018-02-19T12:14:25.203Z,5.68
2018-02-19T12:16:52.737Z,5.46
2018-02-19T12:19:20.251Z,5.29
2018-02-19T12:21:47.780Z,5.08
2018-02-19T12:24:15.291Z,5.24
2018-02-19T12:26:42.784Z,5.14
2018-02-19T12:29:10.307Z,5.26
2018-02-19T12:31:37.860Z,5.31
2018-02-19T12:34:05.483Z,5.40
2018-02-19T12:36:32.975Z,5.40
2018-02-19T12:39:00.505Z,5.48
2018-02-19T12:41:28.060Z,5.52
2018-02-19T12:43:55.620Z,5.43
2018-02-19T12:46:23.112Z,5.54
2018-02-19T12:48:50.624Z,5.55
2018-02-19T12:51:18.118Z,5.73
2018-02-19T12:53:45.659Z,5.73
2018-02-19T12:56:13.151Z,5.52
2018-02-19T12:58:40.679Z,5.48
2018-02-19T13:01:08.171Z,5.52
2018-02-19T13:03:35.739Z,5.52
2018-02-19T13:06:03.247Z,5.60
2018-02-19T13:08:30.831Z,5.92
2018-02-19T13:10:58.367Z,5.71
2018-02-19T13:13:25.940Z,5.88
2018-02-19T13:15:53.440Z,5.78
2018-02-19T13:18:21.109Z,5.63
2018-02-19T13:20:48.591Z,5.42
2018-02-19T13:23:16.191Z,5.24
2018-02-19T13:25:43.691Z,5.16
2018-02-19T13:28:11.284Z,5.19
2018-02-19T13:30:38.801Z,5.22
2018-02-19T13:33:06.308Z,5.34
2018-02-19T13:35:33.855Z,5.37
2018-02-19T13:38:01.419Z,5.33
2018-02-19T13:40:28.980Z,5.25
2018-02-19T13:42:56.471Z,5.04
2018-02-19T13:45:23.987Z,5.02
2018-02-19T13:47:51.559Z,5.13
2018-02-19T13:50:19.966Z,5.05
2018-02-19T13:52:47.472Z,4.94
2018-02-19T13:55:14.983Z,4.93
2018-02-19T13:57:42.479Z,4.97
2018-02-19T14:00:09.996Z,5.08
2018-02-19T14:02:37.510Z,5.24
2018-02-19T14:05:05.091Z,5.37
2018-02-19T14:07:32.653Z,5.42
2018-02-19T14:10:00.180Z,5.49
2018-02-19T14:12:27.698Z,5.38
2018-02-19T14:14:55.228Z,5.51
2018-02-19T14:17:22.764Z,5.22
2018-02-19T14:19:50.300Z,5.20
2018-02-19T14:22:17.803Z,5.15
2018-02-19T14:24:45.311Z,5.24
2018-02-19T14:27:12.826Z,5.33
2018-02-19T14:29:40.479Z,5.45
2018-02-19T14:32:07.973Z,5.76
2018-02-19T14:34:35.497Z,5.75
2018-02-19T14:37:02.988Z,5.73
2018-02-19T14:39:30.620Z,5.75
2018-02-19T14:41:58.135Z,5.54
2018-02-19T14:44:25.646Z,5.31
2018-02-19T14:46:53.135Z,5.47
2018-02-19T14:49:20.667Z,5.43
2018-02-19T14:51:48.216Z,5.30
2018-02-19T14:54:15.747Z,5.25
2018-02-19T14:56:43.239Z,5.32
2018-02-19T14:59:10.769Z,5.31
2018-02-19T15:01:38.351Z,5.36
2018-02-19T15:04:05.913Z,5.54
2018-02-19T15:06:33.423Z,5.64
2018-02-19T15:09:00.916Z,5.53
2018-02-19T15:11:28.449Z,5.44
2018-02-19T15:13:56.047Z,5.01
2018-02-19T15:16:23.563Z,4.99
2018-02-19T15:21:14.126Z,4.65
2018-02-19T15:23:41.698Z,4.68
2018-02-19T15:26:09.354Z,4.64
2018-02-19T15:28:36.848Z,4.58
2018-02-19T15:31:04.364Z,4.52
2018-02-19T15:33:31.919Z,4.24
2018-02-19T15:35:59.480Z,4.00
2018-02-19T15:38:26.976Z,4.09
2018-02-19T15:40:54.496Z,4.07
2018-02-19T15:43:22.000Z,4.03
2018-02-19T15:45:49.512Z,3.92
2018-02-19T15:48:17.089Z,3.85
2018-02-19T15:50:44.735Z,3.84
2018-02-19T15:53:12.395Z,3.86
2018-02-19T15:55:39.898Z,3.84
2018-02-19T15:58:07.388Z,3.83
2018-02-19T16:00:34.896Z,3.79
2018-02-19T16:03:02.392Z,3.66
2018-02-19T16:05:29.911Z,3.52
2018-02-19T16:07:57.439Z,3.49
2018-02-19T16:10:24.960Z,3.51
2018-02-19T16:12:52.456Z,3.35
2018-02-19T16:15:19.980Z,3.32
2018-02-19T16:17:47.465Z,3.24
2018-02-19T16:20:15.036Z,3.22
2018-02-19T16:22:42.552Z,3.28
2018-02-19T16:25:10.052Z,3.20
2018-02-19T16:27:37.620Z,3.16
2018-02-19T16:30:05.111Z,3.10
2018-02-19T16:32:32.736Z,3.08
2018-02-19T16:35:00.292Z,3.05
2018-02-19T16:37:27.805Z,3.02
2018-02-19T16:39:55.311Z,3.03
2018-02-19T16:42:23.156Z,2.99
2018-02-19T16:44:50.679Z,2.97
2018-02-19T16:47:18.195Z,2.94
2018-02-19T16:49:45.776Z,2.90
2018-02-19T16:52:13.292Z,2.87
2018-02-19T16:54:40.785Z,2.83
2018-02-19T16:57:08.525Z,2.76
2018-02-19T16:59:36.014Z,2.72
2018-02-19T17:02:03.520Z,2.67
2018-02-19T17:04:31.007Z,2.73
2018-02-19T17:06:58.567Z,2.69
2018-02-19T17:09:26.131Z,2.69
2018-02-19T17:11:53.708Z,2.69
2018-02-19T17:14:21.211Z,2.67
2018-02-19T17:16:48.724Z,2.69
2018-02-19T17:19:16.288Z,2.68
2018-02-19T17:21:43.796Z,2.69
2018-02-19T17:24:11.389Z,2.65
2018-02-19T17:26:38.900Z,2.63
2018-02-19T17:29:06.423Z,2.63
2018-02-19T17:31:33.942Z,2.61
2018-02-19T17:34:01.433Z,2.63
2018-02-19T17:36:28.950Z,2.61
2018-02-19T17:38:57.045Z,2.59
2018-02-19T17:41:24.591Z,2.60
2018-02-19T17:43:52.200Z,2.58
2018-02-19T17:46:19.724Z,2.54
2018-02-19T17:48:47.299Z,2.54
2018-02-19T17:51:14.847Z,2.53
2018-02-19T17:53:42.424Z,2.52
2018-02-19T17:56:09.924Z,2.51
2018-02-19T17:58:37.533Z,2.51
2018-02-19T18:01:05.096Z,2.51
2018-02-19T18:03:32.650Z,2.48
2018-02-19T18:06:00.143Z,2.49
2018-02-19T18:08:27.654Z,2.46
2018-02-19T18:10:55.140Z,2.45
2018-02-19T18:13:22.648Z,2.44
2018-02-19T18:15:50.264Z,2.40
2018-02-19T18:18:17.832Z,2.35
2018-02-19T18:20:45.367Z,2.33
2018-02-19T18:23:12.928Z,2.31
2018-02-19T18:25:40.528Z,2.33
2018-02-19T18:28:08.076Z,2.31
2018-02-19T18:30:35.575Z,2.36
2018-02-19T18:33:03.111Z,2.36
2018-02-19T18:35:30.664Z,2.34
2018-02-19T18:37:58.184Z,2.35
2018-02-19T18:40:25.723Z,2.31
2018-02-19T18:42:53.235Z,2.32
2018-02-19T18:45:21.668Z,2.30
2018-02-19T18:47:49.247Z,2.32
2018-02-19T18:50:16.776Z,2.30
2018-02-19T18:52:44.296Z,2.33
2018-02-19T18:55:11.820Z,2.33
2018-02-19T18:57:39.358Z,2.37
2018-02-19T19:00:06.927Z,2.39
2018-02-19T19:02:34.479Z,2.40
2018-02-19T19:05:01.987Z,2.36
2018-02-19T19:07:41.677Z,2.37
2018-02-19T19:10:21.147Z,2.36
2018-02-19T19:12:48.704Z,2.34
2018-02-19T19:15:16.267Z,2.32
2018-02-19T19:17:43.772Z,2.27
2018-02-19T19:20:11.264Z,2.24
2018-02-19T19:22:38.780Z,2.22
2018-02-19T19:25:06.267Z,2.22
2018-02-19T19:27:33.805Z,2.20
2018-02-19T19:30:01.412Z,2.21
2018-02-19T19:32:28.952Z,2.31
2018-02-19T19:34:56.477Z,2.33
2018-02-19T19:37:23.992Z,2.33
2018-02-19T19:39:51.548Z,2.36
2018-02-19T19:42:19.043Z,2.39
2018-02-19T19:44:46.562Z,2.38
2018-02-19T19:47:14.048Z,2.35
2018-02-19T19:49:41.587Z,2.35
2018-02-19T19:52:09.093Z,2.40
2018-02-19T19:54:36.611Z,2.38
2018-02-19T19:57:04.120Z,2.36
2018-02-19T19:59:31.643Z,2.34
2018-02-19T20:01:59.175Z,2.33
2018-02-19T20:04:26.691Z,2.28
2018-02-19T20:06:54.191Z,2.28
2018-02-19T20:09:21.716Z,2.25
2018-02-19T20:11:49.948Z,2.27
2018-02-19T20:14:17.469Z,2.31
2018-02-19T20:16:45.168Z,2.32
2018-02-19T20:19:12.699Z,2.34
2018-02-19T20:21:40.196Z,2.36
2018-02-19T20:24:07.720Z,2.35
2018-02-19T20:26:35.213Z,2.33
2018-02-19T20:29:02.736Z,2.32
2018-02-19T20:31:30.229Z,2.30
2018-02-19T20:33:57.758Z,2.27
2018-02-19T20:36:25.256Z,2.30
2018-02-19T20:38:52.780Z,2.30
2018-02-19T20:41:20.353Z,2.33
2018-02-19T20:43:47.868Z,2.33
2018-02-19T20:46:15.363Z,2.32
2018-02-19T20:48:42.927Z,2.31
2018-02-19T20:51:10.497Z,2.31
2018-02-19T20:53:38.039Z,2.34
2018-02-19T20:56:05.540Z,2.36
2018-02-19T20:58:33.056Z,2.29
2018-02-19T21:01:00.624Z,2.28
2018-02-19T21:03:28.147Z,2.29
2018-02-19T21:05:55.643Z,2.26
2018-02-19T21:08:23.359Z,2.23
2018-02-19T21:10:50.864Z,2.24
2018-02-19T21:13:18.385Z,2.25
2018-02-19T21:15:46.244Z,2.22
2018-02-19T21:18:13.750Z,2.22
2018-02-19T21:20:41.339Z,2.24
2018-02-19T21:23:08.828Z,2.24
2018-02-19T21:25:36.350Z,2.25
2018-02-19T21:28:03.849Z,2.27
2018-02-19T21:30:31.736Z,2.25
2018-02-19T21:32:59.304Z,2.23
2018-02-19T21:35:26.812Z,2.21
2018-02-19T21:37:54.319Z,2.19
2018-02-19T21:40:21.896Z,2.17
2018-02-19T21:42:49.383Z,2.14
2018-02-19T21:45:16.928Z,2.18
2018-02-19T21:47:44.526Z,2.21
2018-02-19T21:50:12.115Z,2.24
2018-02-19T21:52:39.604Z,2.21
2018-02-19T21:55:07.124Z,2.20
2018-02-19T21:57:34.616Z,2.18
2018-02-19T22:00:02.147Z,2.15
2018-02-19T22:02:29.651Z,2.20
2018-02-19T22:04:57.172Z,2.21
2018-02-19T22:07:25.924Z,2.23
2018-02-19T22:09:53.619Z,2.23
2018-02-19T22:12:21.179Z,2.21
2018-02-19T22:14:48.705Z,2.19
2018-02-19T22:17:16.198Z,2.19
2018-02-19T22:19:43.712Z,2.16
2018-02-19T22:22:11.208Z,2.14
2018-02-19T22:24:38.718Z,2.13
2018-02-19T22:27:06.236Z,2.16
2018-02-19T22:29:33.792Z,2.21
2018-02-19T22:32:01.283Z,2.16
2018-02-19T22:34:28.804Z,2.10
2018-02-19T22:36:56.367Z,2.13
2018-02-19T22:39:23.923Z,2.06
2018-02-19T22:41:51.488Z,2.01
2018-02-19T22:44:19.064Z,1.99
2018-02-19T22:46:46.612Z,2.00
2018-02-19T22:49:14.240Z,2.03
2018-02-19T22:51:41.824Z,2.10
2018-02-19T22:54:09.334Z,2.07
2018-02-19T22:56:36.947Z,2.06
2018-02-19T22:59:04.510Z,2.05
2018-02-19T23:01:32.067Z,2.03
2018-02-19T23:03:59.558Z,2.00
2018-02-19T23:06:27.205Z,1.97
2018-02-19T23:08:54.691Z,1.99
2018-02-19T23:11:22.208Z,1.97
2018-02-19T23:13:49.700Z,1.96
2018-02-19T23:16:17.212Z,1.93
2018-02-19T23:18:44.699Z,1.89
2018-02-19T23:21:12.228Z,1.90
2018-02-19T23:23:39.712Z,1.87
2018-02-19T23:26:07.223Z,1.86
2018-02-19T23:28:34.708Z,1.83
2018-02-19T23:31:02.217Z,1.84
2018-02-19T23:33:29.715Z,1.84
2018-02-19T23:35:57.241Z,1.81
2018-02-19T23:38:24.728Z,1.82
2018-02-19T23:40:52.255Z,1.85
2018-02-19T23:43:19.743Z,1.87
2018-02-19T23:45:47.256Z,1.87
2018-02-19T23:48:14.772Z,1.87
2018-02-19T23:50:42.287Z,1.88
2018-02-19T23:53:09.792Z,1.87
2018-02-19T23:55:37.303Z,1.84
2018-02-19T23:58:04.800Z,1.94
