createdAt,value
2022-11-09T00:02:43.878Z,10.67
2022-11-09T00:05:59.391Z,10.68
2022-11-09T00:09:10.066Z,10.67
2022-11-09T00:12:17.966Z,10.70
2022-11-09T00:15:29.565Z,10.72
2022-11-09T00:18:38.035Z,10.75
2022-11-09T00:21:47.012Z,10.80
2022-11-09T00:24:53.124Z,10.79
2022-11-09T00:28:01.851Z,10.82
2022-11-09T00:31:12.018Z,10.83
2022-11-09T00:34:19.229Z,10.85
2022-11-09T00:37:25.069Z,10.84
2022-11-09T00:40:31.375Z,10.85
2022-11-09T00:43:38.910Z,10.88
2022-11-09T00:46:47.133Z,10.88
2022-11-09T00:49:55.465Z,10.92
2022-11-09T00:53:01.768Z,10.94
2022-11-09T00:56:09.571Z,10.98
2022-11-09T00:59:18.189Z,11.00
2022-11-09T01:02:25.073Z,11.00
2022-11-09T01:05:36.356Z,11.00
2022-11-09T01:08:42.750Z,11.02
2022-11-09T01:11:51.347Z,11.00
2022-11-09T01:14:59.871Z,11.09
2022-11-09T01:18:08.085Z,11.11
2022-11-09T01:21:18.646Z,11.11
2022-11-09T01:24:27.474Z,11.08
2022-11-09T01:27:39.483Z,11.10
2022-11-09T01:30:54.245Z,11.08
2022-11-09T01:34:00.820Z,11.10
2022-11-09T01:37:09.747Z,11.14
2022-11-09T01:40:19.085Z,11.17
2022-11-09T01:43:27.893Z,11.21
2022-11-09T01:46:40.233Z,11.26
2022-11-09T01:49:53.263Z,11.34
2022-11-09T01:53:01.160Z,11.48
2022-11-09T01:56:10.596Z,11.66
2022-11-09T01:59:22.907Z,11.81
2022-11-09T02:02:32.553Z,11.95
2022-11-09T02:05:45.560Z,12.12
2022-11-09T02:09:07.741Z,12.21
2022-11-09T02:12:19.325Z,12.38
2022-11-09T02:15:45.391Z,12.62
2022-11-09T02:23:18.328Z,12.71
2022-11-09T02:26:31.405Z,12.89
2022-11-09T02:29:44.391Z,12.91
2022-11-09T02:33:02.116Z,12.82
2022-11-09T02:36:11.244Z,12.79
2022-11-09T02:39:25.481Z,12.79
2022-11-09T02:42:32.801Z,12.80
2022-11-09T02:45:47.083Z,12.77
2022-11-09T02:48:56.066Z,12.75
2022-11-09T02:52:01.510Z,12.80
2022-11-09T02:55:18.434Z,12.77
2022-11-09T02:58:46.824Z,12.81
2022-11-09T03:02:03.794Z,12.77
2022-11-09T03:05:25.782Z,12.79
2022-11-09T03:08:42.946Z,12.78
2022-11-09T03:12:32.204Z,12.73
2022-11-09T03:15:57.220Z,12.67
2022-11-09T03:19:15.570Z,12.59
2022-11-09T03:22:22.512Z,12.46
2022-11-09T03:29:09.361Z,12.25
2022-11-09T03:32:26.263Z,12.14
2022-11-09T03:36:07.904Z,12.08
2022-11-09T03:39:49.510Z,11.99
2022-11-09T03:47:09.576Z,11.87
2022-11-09T03:50:52.551Z,11.73
2022-11-09T03:54:07.974Z,11.65
2022-11-09T03:57:32.422Z,11.64
2022-11-09T04:00:53.547Z,11.60
2022-11-09T04:04:35.476Z,11.55
2022-11-09T04:07:45.491Z,11.57
2022-11-09T04:11:05.707Z,11.58
2022-11-09T04:17:59.848Z,11.56
2022-11-09T04:21:23.596Z,11.51
2022-11-09T04:24:40.059Z,11.47
2022-11-09T04:28:04.301Z,11.47
2022-11-09T04:31:18.323Z,11.49
2022-11-09T04:34:45.475Z,11.50
2022-11-09T04:38:07.953Z,11.49
2022-11-09T04:41:13.348Z,11.50
2022-11-09T04:44:47.880Z,11.45
2022-11-09T04:51:29.721Z,11.43
2022-11-09T04:54:43.389Z,11.43
2022-11-09T04:57:54.010Z,11.48
2022-11-09T05:01:28.165Z,11.46
2022-11-09T05:04:48.871Z,11.47
2022-11-09T05:08:00.629Z,11.49
2022-11-09T05:11:14.527Z,11.51
2022-11-09T05:14:29.990Z,11.53
2022-11-09T05:17:52.970Z,11.52
2022-11-09T05:21:11.052Z,11.54
2022-11-09T05:24:22.719Z,11.50
2022-11-09T05:27:48.191Z,11.45
2022-11-09T05:30:59.348Z,11.42
2022-11-09T05:34:24.487Z,11.39
2022-11-09T05:37:52.046Z,11.34
2022-11-09T05:41:10.507Z,11.28
2022-11-09T05:44:41.171Z,11.27
2022-11-09T05:47:55.778Z,11.27
2022-11-09T05:51:18.027Z,11.26
2022-11-09T05:54:50.731Z,11.25
2022-11-09T05:58:17.284Z,11.33
2022-11-09T06:02:01.677Z,11.34
2022-11-09T06:09:01.248Z,11.24
2022-11-09T06:12:26.167Z,11.25
2022-11-09T06:16:38.715Z,11.27
2022-11-09T06:24:04.088Z,11.29
2022-11-09T06:27:36.811Z,11.29
2022-11-09T06:34:54.798Z,11.31
2022-11-09T06:38:37.434Z,11.28
2022-11-09T06:42:15.531Z,11.28
2022-11-09T06:45:36.722Z,11.27
2022-11-09T06:48:44.663Z,11.34
2022-11-09T06:52:12.712Z,11.37
2022-11-09T06:55:31.609Z,11.42
2022-11-09T06:58:54.808Z,11.46
2022-11-09T07:02:24.884Z,11.50
2022-11-09T07:05:49.934Z,11.52
2022-11-09T07:08:59.998Z,11.58
2022-11-09T07:12:39.139Z,11.70
2022-11-09T07:16:15.113Z,11.81
2022-11-09T07:19:30.492Z,11.81
2022-11-09T07:22:41.754Z,11.76
2022-11-09T07:25:51.423Z,11.77
2022-11-09T07:29:01.210Z,11.76
2022-11-09T07:32:40.592Z,11.76
2022-11-09T07:35:51.651Z,11.80
2022-11-09T07:39:11.931Z,11.82
2022-11-09T07:42:27.879Z,11.82
2022-11-09T07:45:48.778Z,11.84
2022-11-09T07:48:59.759Z,11.86
2022-11-09T07:52:09.274Z,11.86
2022-11-09T07:55:43.271Z,11.87
2022-11-09T07:58:55.152Z,11.88
2022-11-09T08:02:19.255Z,11.91
2022-11-09T08:05:41.824Z,11.93
2022-11-09T08:08:56.378Z,11.96
2022-11-09T08:12:11.848Z,11.97
2022-11-09T08:15:38.898Z,12.01
2022-11-09T08:19:15.837Z,12.01
2022-11-09T08:22:41.734Z,12.06
2022-11-09T08:26:05.831Z,12.08
2022-11-09T08:33:37.372Z,12.13
2022-11-09T08:37:13.985Z,12.13
2022-11-09T08:40:45.794Z,12.14
2022-11-09T08:44:13.219Z,12.17
2022-11-09T08:51:20.685Z,12.28
2022-11-09T08:54:46.705Z,12.35
2022-11-09T08:58:23.737Z,12.40
2022-11-09T09:01:50.758Z,12.49
2022-11-09T09:05:22.958Z,12.54
2022-11-09T09:08:35.339Z,12.56
2022-11-09T09:12:07.617Z,12.61
2022-11-09T09:15:20.223Z,12.64
2022-11-09T09:18:49.989Z,12.68
2022-11-09T09:29:42.484Z,12.76
2022-11-09T09:33:03.754Z,12.78
2022-11-09T09:36:28.809Z,12.81
2022-11-09T09:39:56.211Z,12.86
2022-11-09T09:43:10.186Z,12.89
2022-11-09T09:46:48.438Z,12.93
2022-11-09T09:50:23.608Z,13.04
2022-11-09T09:53:50.426Z,13.18
2022-11-09T09:57:16.829Z,13.25
2022-11-09T10:00:35.882Z,13.40
2022-11-09T10:03:59.783Z,13.44
2022-11-09T10:07:35.109Z,13.55
2022-11-09T10:11:10.414Z,13.66
2022-11-09T10:14:46.608Z,13.72
2022-11-09T10:18:05.213Z,13.78
2022-11-09T10:21:26.866Z,13.82
2022-11-09T10:25:12.210Z,13.91
2022-11-09T10:28:23.397Z,13.95
2022-11-09T10:31:35.141Z,14.00
2022-11-09T10:34:53.706Z,14.05
2022-11-09T10:38:09.063Z,14.13
2022-11-09T10:41:25.633Z,14.20
2022-11-09T10:44:38.088Z,14.23
2022-11-09T10:48:13.191Z,14.31
2022-11-09T10:51:47.758Z,14.35
2022-11-09T10:55:17.832Z,14.38
2022-11-09T10:58:38.385Z,14.45
2022-11-09T11:01:47.664Z,14.51
2022-11-09T11:05:19.284Z,14.55
2022-11-09T11:08:30.073Z,14.58
2022-11-09T11:11:44.910Z,14.59
2022-11-09T11:14:56.497Z,14.61
2022-11-09T11:18:15.074Z,14.69
2022-11-09T11:21:22.734Z,14.72
2022-11-09T11:24:30.447Z,14.77
2022-11-09T11:27:43.537Z,14.80
2022-11-09T11:30:57.041Z,14.83
2022-11-09T11:34:07.299Z,14.80
2022-11-09T11:37:36.157Z,14.79
2022-11-09T11:40:54.143Z,14.79
2022-11-09T11:44:21.156Z,14.71
2022-11-09T11:47:34.525Z,14.75
2022-11-09T11:50:56.254Z,14.76
2022-11-09T11:54:15.091Z,14.78
2022-11-09T11:57:30.210Z,14.82
2022-11-09T12:00:54.383Z,14.83
2022-11-09T12:04:17.208Z,14.85
2022-11-09T12:07:44.709Z,14.91
2022-11-09T12:11:09.621Z,14.90
2022-11-09T12:14:28.772Z,14.86
2022-11-09T12:17:45.318Z,14.89
2022-11-09T12:20:59.981Z,14.85
2022-11-09T12:24:21.327Z,14.84
2022-11-09T12:28:03.066Z,14.83
2022-11-09T12:31:25.440Z,14.81
2022-11-09T12:34:40.769Z,14.82
2022-11-09T12:37:52.282Z,14.85
2022-11-09T12:41:05.732Z,14.88
2022-11-09T12:44:28.570Z,14.98
2022-11-09T12:47:45.998Z,14.92
2022-11-09T12:50:58.383Z,14.92
2022-11-09T12:54:12.361Z,14.94
2022-11-09T12:57:26.160Z,14.95
2022-11-09T13:00:55.708Z,14.93
2022-11-09T13:04:04.499Z,15.00
2022-11-09T13:07:43.032Z,15.06
2022-11-09T13:11:11.437Z,15.08
2022-11-09T13:14:40.959Z,15.05
2022-11-09T13:18:18.073Z,15.05
2022-11-09T13:22:08.854Z,15.02
2022-11-09T13:25:57.793Z,14.96
2022-11-09T13:29:21.299Z,14.97
2022-11-09T13:32:43.577Z,14.98
2022-11-09T13:36:28.865Z,14.96
2022-11-09T13:39:46.731Z,14.90
2022-11-09T13:43:02.409Z,14.87
2022-11-09T13:46:27.117Z,14.85
2022-11-09T13:49:54.379Z,14.84
2022-11-09T13:53:03.105Z,14.82
2022-11-09T13:56:27.208Z,14.83
2022-11-09T13:59:52.024Z,14.80
2022-11-09T14:03:12.563Z,14.79
2022-11-09T14:06:23.356Z,14.78
2022-11-09T14:09:34.126Z,14.72
2022-11-09T14:12:52.005Z,14.70
2022-11-09T14:16:16.467Z,14.65
2022-11-09T14:19:37.518Z,14.61
2022-11-09T14:22:48.747Z,14.61
2022-11-09T14:25:58.034Z,14.60
2022-11-09T14:29:27.753Z,14.57
2022-11-09T14:32:38.158Z,14.55
2022-11-09T14:35:47.290Z,14.53
2022-11-09T14:38:53.556Z,14.52
2022-11-09T14:42:01.152Z,14.48
2022-11-09T14:45:20.413Z,14.45
2022-11-09T14:48:47.694Z,14.40
2022-11-09T14:51:57.831Z,14.36
2022-11-09T14:55:13.624Z,14.29
2022-11-09T14:58:23.638Z,14.26
2022-11-09T15:01:31.272Z,14.19
2022-11-09T15:04:59.957Z,14.16
2022-11-09T15:08:07.864Z,14.10
2022-11-09T15:11:14.389Z,14.07
2022-11-09T15:14:31.139Z,14.08
2022-11-09T15:17:42.722Z,14.02
2022-11-09T15:20:56.056Z,13.99
2022-11-09T15:24:09.090Z,13.96
2022-11-09T15:27:41.615Z,13.92
2022-11-09T15:30:59.483Z,13.90
2022-11-09T15:38:06.003Z,13.94
2022-11-09T15:41:18.908Z,13.90
2022-11-09T15:44:44.185Z,13.86
2022-11-09T15:47:57.853Z,13.83
2022-11-09T15:51:08.172Z,13.79
2022-11-09T15:54:28.388Z,13.75
2022-11-09T15:57:56.704Z,13.70
2022-11-09T16:01:04.338Z,13.64
2022-11-09T16:04:18.039Z,13.58
2022-11-09T16:07:33.930Z,13.55
2022-11-09T16:10:48.382Z,13.51
2022-11-09T16:13:59.464Z,13.46
2022-11-09T16:17:10.133Z,13.42
2022-11-09T16:20:20.592Z,13.38
2022-11-09T16:23:33.423Z,13.32
2022-11-09T16:26:45.389Z,13.27
2022-11-09T16:29:53.724Z,13.24
2022-11-09T16:33:03.381Z,13.23
2022-11-09T16:36:18.791Z,13.19
2022-11-09T16:39:31.399Z,13.16
2022-11-09T16:42:50.018Z,13.14
2022-11-09T16:45:59.762Z,13.12
2022-11-09T16:49:12.149Z,13.09
2022-11-09T16:52:26.117Z,13.07
2022-11-09T16:55:38.628Z,13.03
2022-11-09T16:58:49.994Z,13.02
2022-11-09T17:01:59.998Z,13.01
2022-11-09T17:05:08.524Z,13.02
2022-11-09T17:08:19.581Z,13.02
2022-11-09T17:11:29.204Z,13.02
2022-11-09T17:14:40.426Z,13.04
2022-11-09T17:17:54.343Z,13.04
2022-11-09T17:21:02.317Z,13.05
2022-11-09T17:24:09.866Z,13.03
2022-11-09T17:27:16.480Z,13.05
2022-11-09T17:30:25.020Z,13.02
2022-11-09T17:33:37.074Z,13.00
2022-11-09T17:37:03.743Z,13.02
2022-11-09T17:40:35.534Z,13.01
2022-11-09T17:43:40.014Z,13.00
2022-11-09T17:46:44.733Z,12.98
2022-11-09T17:49:47.535Z,13.00
2022-11-09T17:52:50.672Z,12.98
2022-11-09T17:55:54.196Z,12.97
2022-11-09T17:58:57.149Z,12.91
2022-11-09T18:02:01.234Z,12.89
2022-11-09T18:05:04.126Z,12.92
2022-11-09T18:08:08.495Z,12.92
2022-11-09T18:11:12.482Z,12.92
2022-11-09T18:14:15.874Z,12.90
2022-11-09T18:17:20.497Z,12.89
2022-11-09T18:20:23.525Z,12.91
2022-11-09T18:23:26.275Z,12.85
2022-11-09T18:26:29.206Z,12.83
2022-11-09T18:29:31.930Z,12.81
2022-11-09T18:32:36.357Z,12.76
2022-11-09T18:35:39.013Z,12.70
2022-11-09T18:38:42.027Z,12.68
2022-11-09T18:41:44.780Z,12.66
2022-11-09T18:44:47.815Z,12.67
2022-11-09T18:47:51.948Z,12.65
2022-11-09T18:50:55.912Z,12.64
2022-11-09T18:53:58.634Z,12.63
2022-11-09T18:57:01.360Z,12.63
2022-11-09T19:00:05.531Z,12.62
2022-11-09T19:03:12.710Z,12.59
2022-11-09T19:06:18.191Z,12.63
2022-11-09T19:09:29.765Z,12.61
2022-11-09T19:12:32.591Z,12.60
2022-11-09T19:15:38.479Z,12.64
2022-11-09T19:18:42.849Z,12.66
2022-11-09T19:21:48.985Z,12.70
2022-11-09T19:24:51.706Z,12.73
2022-11-09T19:27:54.452Z,12.74
2022-11-09T19:30:58.220Z,12.72
2022-11-09T19:34:02.919Z,12.75
2022-11-09T19:37:05.645Z,12.79
2022-11-09T19:40:09.522Z,12.81
2022-11-09T19:43:12.297Z,12.83
2022-11-09T19:46:15.208Z,12.84
2022-11-09T19:49:19.482Z,12.82
2022-11-09T19:52:22.463Z,12.83
2022-11-09T19:55:25.517Z,12.81
2022-11-09T19:58:28.842Z,12.82
2022-11-09T20:01:31.959Z,12.82
2022-11-09T20:04:36.064Z,12.83
2022-11-09T20:07:38.755Z,12.82
2022-11-09T20:10:41.469Z,12.80
2022-11-09T20:13:44.225Z,12.80
2022-11-09T20:16:48.405Z,12.78
2022-11-09T20:19:52.495Z,12.80
2022-11-09T20:22:55.749Z,12.81
2022-11-09T20:26:04.584Z,12.79
2022-11-09T20:29:07.394Z,12.80
2022-11-09T20:32:12.322Z,12.80
2022-11-09T20:35:16.755Z,12.81
2022-11-09T20:38:19.766Z,12.89
2022-11-09T20:41:25.361Z,12.91
2022-11-09T20:44:28.190Z,12.92
2022-11-09T20:48:02.169Z,12.86
2022-11-09T20:51:04.395Z,12.82
2022-11-09T20:54:09.439Z,12.82
2022-11-09T20:57:14.517Z,12.78
2022-11-09T21:00:24.368Z,12.75
2022-11-09T21:03:30.125Z,12.72
2022-11-09T21:06:36.633Z,12.73
2022-11-09T21:09:41.295Z,12.67
2022-11-09T21:12:46.535Z,12.75
2022-11-09T21:15:52.920Z,12.74
2022-11-09T21:18:58.113Z,12.67
2022-11-09T21:22:04.506Z,12.64
2022-11-09T21:25:26.191Z,12.63
2022-11-09T21:28:48.293Z,12.55
2022-11-09T21:31:53.083Z,12.50
2022-11-09T21:34:58.150Z,12.42
2022-11-09T21:38:04.422Z,12.39
2022-11-09T21:41:30.274Z,12.50
2022-11-09T21:44:35.942Z,12.51
2022-11-09T21:47:40.617Z,12.43
2022-11-09T21:50:45.825Z,12.33
2022-11-09T21:53:52.436Z,12.31
2022-11-09T21:57:00.063Z,12.29
2022-11-09T22:00:05.152Z,12.25
2022-11-09T22:03:10.105Z,12.19
2022-11-09T22:06:15.893Z,12.16
2022-11-09T22:09:22.358Z,12.17
2022-11-09T22:12:46.658Z,12.16
2022-11-09T22:16:09.568Z,12.15
2022-11-09T22:19:33.286Z,12.19
2022-11-09T22:22:38.321Z,12.17
2022-11-09T22:25:48.066Z,12.15
2022-11-09T22:28:53.584Z,12.14
2022-11-09T22:31:59.749Z,12.08
2022-11-09T22:35:04.702Z,12.09
2022-11-09T22:38:09.316Z,12.09
2022-11-09T22:41:19.176Z,12.08
2022-11-09T22:44:24.128Z,12.07
2022-11-09T22:47:28.905Z,12.07
2022-11-09T22:50:33.473Z,12.08
2022-11-09T22:53:38.303Z,12.03
2022-11-09T22:56:45.326Z,12.04
2022-11-09T22:59:50.041Z,12.00
2022-11-09T23:02:58.350Z,12.01
2022-11-09T23:06:09.572Z,12.01
2022-11-09T23:09:14.286Z,12.02
2022-11-09T23:12:20.939Z,12.06
2022-11-09T23:15:25.597Z,12.11
2022-11-09T23:18:56.201Z,12.14
2022-11-09T23:22:02.037Z,12.22
2022-11-09T23:25:24.075Z,12.31
2022-11-09T23:28:30.601Z,12.30
2022-11-09T23:31:35.238Z,12.33
2022-11-09T23:34:40.137Z,12.35
2022-11-09T23:37:45.077Z,12.29
2022-11-09T23:40:50.608Z,12.28
2022-11-09T23:43:58.831Z,12.24
2022-11-09T23:47:03.548Z,12.21
2022-11-09T23:50:09.017Z,12.15
2022-11-09T23:53:13.887Z,12.16
2022-11-09T23:56:18.812Z,12.23
2022-11-09T23:59:26.038Z,12.21
