createdAt,value
2022-10-01T00:01:49.855Z,68.75
2022-10-01T00:04:16.462Z,70.80
2022-10-01T00:06:42.994Z,71.78
2022-10-01T00:09:09.467Z,69.13
2022-10-01T00:11:36.393Z,74.35
2022-10-01T00:14:03.079Z,68.50
2022-10-01T00:16:30.575Z,72.32
2022-10-01T00:18:58.073Z,70.32
2022-10-01T00:21:25.630Z,70.78
2022-10-01T00:23:59.442Z,70.28
2022-10-01T00:26:27.309Z,70.50
2022-10-01T00:28:55.688Z,66.57
2022-10-01T00:31:22.476Z,67.65
2022-10-01T00:33:49.189Z,71.97
2022-10-01T00:36:15.655Z,67.20
2022-10-01T00:38:42.330Z,67.65
2022-10-01T00:41:09.575Z,67.95
2022-10-01T00:43:37.916Z,66.97
2022-10-01T00:46:17.183Z,69.80
2022-10-01T00:48:48.240Z,69.40
2022-10-01T00:51:14.952Z,70.18
2022-10-01T00:53:41.804Z,70.85
2022-10-01T00:56:08.368Z,64.53
2022-10-01T00:58:35.070Z,65.30
2022-10-01T01:01:01.953Z,68.82
2022-10-01T01:03:28.713Z,67.82
2022-10-01T01:05:55.221Z,71.30
2022-10-01T01:08:21.884Z,70.03
2022-10-01T01:10:54.208Z,71.68
2022-10-01T01:13:20.650Z,70.22
2022-10-01T01:15:51.001Z,74.40
2022-10-01T01:18:17.590Z,72.88
2022-10-01T01:20:49.977Z,69.18
2022-10-01T01:23:16.461Z,73.78
2022-10-01T01:25:47.805Z,72.18
2022-10-01T01:28:20.547Z,75.25
2022-10-01T01:30:49.228Z,72.90
2022-10-01T01:33:18.028Z,72.20
2022-10-01T01:35:50.412Z,70.05
2022-10-01T01:38:20.475Z,70.70
2022-10-01T01:40:51.542Z,71.18
2022-10-01T01:43:20.897Z,69.80
2022-10-01T01:45:49.261Z,71.70
2022-10-01T01:48:15.902Z,69.95
2022-10-01T01:50:44.581Z,72.65
2022-10-01T01:53:11.399Z,74.40
2022-10-01T01:55:38.491Z,71.80
2022-10-01T01:58:05.013Z,72.70
2022-10-01T02:00:31.591Z,77.13
2022-10-01T02:02:59.197Z,77.10
2022-10-01T02:05:27.187Z,76.63
2022-10-01T02:07:53.631Z,78.60
2022-10-01T02:10:20.113Z,78.03
2022-10-01T02:13:01.606Z,79.20
2022-10-01T02:15:35.231Z,80.32
2022-10-01T02:18:11.469Z,77.65
2022-10-01T02:20:50.400Z,80.20
2022-10-01T02:23:23.737Z,77.57
2022-10-01T02:25:53.206Z,78.40
2022-10-01T02:28:22.794Z,77.30
2022-10-01T02:30:54.538Z,79.43
2022-10-01T02:33:32.064Z,80.88
2022-10-01T02:35:59.946Z,82.60
2022-10-01T02:38:27.813Z,83.80
2022-10-01T02:40:56.188Z,79.20
2022-10-01T02:43:25.430Z,78.60
2022-10-01T02:45:55.479Z,82.35
2022-10-01T02:48:22.066Z,81.88
2022-10-01T02:50:50.787Z,83.13
2022-10-01T02:53:27.495Z,81.75
2022-10-01T02:55:54.224Z,88.05
2022-10-01T02:58:21.010Z,86.68
2022-10-01T03:00:47.573Z,80.97
2022-10-01T03:03:14.029Z,79.70
2022-10-01T03:05:40.477Z,84.85
2022-10-01T03:08:07.012Z,78.38
2022-10-01T03:10:34.836Z,78.85
2022-10-01T03:13:01.882Z,85.65
2022-10-01T03:15:28.484Z,129.35
2022-10-01T03:17:55.054Z,123.55
2022-10-01T03:20:21.620Z,119.38
2022-10-01T03:22:48.124Z,119.95
2022-10-01T03:25:15.436Z,127.82
2022-10-01T03:27:42.289Z,126.63
2022-10-01T03:30:09.104Z,120.88
2022-10-01T03:32:35.621Z,125.20
2022-10-01T03:35:02.069Z,115.53
2022-10-01T03:37:28.576Z,114.78
2022-10-01T03:39:55.005Z,125.00
2022-10-01T03:42:21.513Z,125.97
2022-10-01T03:44:48.542Z,128.02
2022-10-01T03:47:15.004Z,125.90
2022-10-01T03:49:41.469Z,125.38
2022-10-01T03:52:07.940Z,116.00
2022-10-01T03:54:34.427Z,122.43
2022-10-01T03:57:00.991Z,122.53
2022-10-01T03:59:27.489Z,123.93
2022-10-01T04:01:54.310Z,119.07
2022-10-01T04:04:20.892Z,115.03
2022-10-01T04:06:47.361Z,119.38
2022-10-01T04:09:13.777Z,117.60
2022-10-01T04:11:40.295Z,123.68
2022-10-01T04:14:06.812Z,120.47
2022-10-01T04:16:36.270Z,118.93
2022-10-01T04:19:03.510Z,122.30
2022-10-01T04:21:30.168Z,125.95
2022-10-01T04:23:56.659Z,120.78
2022-10-01T04:26:23.140Z,127.20
2022-10-01T04:28:49.665Z,129.13
2022-10-01T04:31:25.090Z,133.60
2022-10-01T04:33:55.334Z,137.27
2022-10-01T04:36:22.585Z,127.30
2022-10-01T04:38:54.680Z,130.52
2022-10-01T04:41:23.368Z,111.75
2022-10-01T04:43:50.133Z,118.88
2022-10-01T04:46:16.868Z,115.60
2022-10-01T04:48:43.488Z,113.57
2022-10-01T04:51:09.989Z,116.53
2022-10-01T04:53:36.516Z,122.93
2022-10-01T04:56:03.012Z,131.25
2022-10-01T04:58:30.454Z,134.93
2022-10-01T05:01:01.118Z,136.75
2022-10-01T05:03:28.720Z,129.27
2022-10-01T05:05:55.246Z,130.55
2022-10-01T05:08:22.543Z,121.43
2022-10-01T05:10:49.035Z,121.50
2022-10-01T05:13:16.233Z,112.38
2022-10-01T05:15:42.994Z,105.32
2022-10-01T05:18:09.742Z,101.93
2022-10-01T05:20:37.777Z,106.88
2022-10-01T05:23:04.296Z,103.10
2022-10-01T05:25:30.899Z,105.45
2022-10-01T05:28:03.436Z,103.45
2022-10-01T05:30:29.919Z,101.30
2022-10-01T05:32:57.802Z,111.03
2022-10-01T05:35:24.352Z,100.47
2022-10-01T05:37:54.639Z,96.55
2022-10-01T05:40:21.229Z,85.03
2022-10-01T05:42:47.942Z,90.20
2022-10-01T05:45:14.513Z,87.95
2022-10-01T05:47:44.769Z,93.00
2022-10-01T05:50:11.304Z,83.88
2022-10-01T05:52:38.488Z,114.53
2022-10-01T05:55:05.121Z,104.57
2022-10-01T05:57:31.666Z,112.07
2022-10-01T05:59:58.335Z,108.07
2022-10-01T06:02:24.880Z,112.15
2022-10-01T06:04:51.486Z,105.75
2022-10-01T06:07:17.961Z,114.60
2022-10-01T06:09:44.950Z,112.25
2022-10-01T06:12:11.448Z,104.30
2022-10-01T06:14:38.954Z,106.38
2022-10-01T06:17:05.421Z,105.22
2022-10-01T06:19:31.893Z,108.55
2022-10-01T06:21:58.366Z,121.97
2022-10-01T06:24:25.578Z,99.30
2022-10-01T06:26:52.046Z,117.40
2022-10-01T06:29:18.490Z,90.10
2022-10-01T06:31:44.910Z,95.65
2022-10-01T06:34:11.456Z,76.43
2022-10-01T06:36:37.865Z,66.32
2022-10-01T06:39:04.379Z,71.70
2022-10-01T06:41:30.933Z,51.97
2022-10-01T06:43:57.522Z,53.42
2022-10-01T06:46:24.133Z,49.45
2022-10-01T06:48:50.617Z,44.33
2022-10-01T06:51:37.123Z,42.83
2022-10-01T06:54:03.702Z,44.50
2022-10-01T06:56:30.118Z,43.38
2022-10-01T06:58:56.666Z,41.17
2022-10-01T07:01:23.175Z,37.97
2022-10-01T07:03:51.086Z,39.65
2022-10-01T07:06:17.514Z,41.63
2022-10-01T07:08:44.010Z,42.58
2022-10-01T07:11:10.482Z,41.63
2022-10-01T07:13:36.909Z,44.15
2022-10-01T07:16:04.376Z,44.33
2022-10-01T07:18:31.179Z,46.47
2022-10-01T07:20:57.829Z,44.58
2022-10-01T07:23:26.939Z,44.58
2022-10-01T07:25:53.390Z,46.38
2022-10-01T07:28:21.147Z,44.92
2022-10-01T07:30:59.641Z,48.10
2022-10-01T07:33:26.161Z,46.63
2022-10-01T07:35:52.668Z,44.25
2022-10-01T07:38:19.114Z,46.78
2022-10-01T07:40:50.253Z,44.30
2022-10-01T07:43:16.687Z,48.05
2022-10-01T07:45:44.367Z,46.47
2022-10-01T07:48:10.864Z,47.78
2022-10-01T07:50:37.518Z,37.67
2022-10-01T07:53:04.667Z,32.88
2022-10-01T07:55:32.794Z,30.27
2022-10-01T07:58:01.484Z,30.75
2022-10-01T08:00:28.571Z,30.60
2022-10-01T08:02:56.193Z,32.90
2022-10-01T08:05:24.426Z,32.67
2022-10-01T08:07:50.908Z,29.15
2022-10-01T08:10:18.769Z,27.40
2022-10-01T08:12:45.557Z,27.15
2022-10-01T08:15:13.171Z,26.60
2022-10-01T08:17:39.919Z,29.38
2022-10-01T08:20:07.438Z,29.55
2022-10-01T08:22:37.514Z,28.77
2022-10-01T08:25:06.768Z,30.55
2022-10-01T08:27:33.252Z,31.88
2022-10-01T08:29:59.729Z,28.42
2022-10-01T08:32:28.041Z,28.42
2022-10-01T08:34:57.524Z,29.67
2022-10-01T08:37:24.922Z,31.13
2022-10-01T08:39:51.402Z,33.17
2022-10-01T08:42:33.416Z,31.10
2022-10-01T08:45:02.785Z,29.08
2022-10-01T08:47:35.226Z,28.63
2022-10-01T08:50:14.376Z,30.55
2022-10-01T08:53:01.840Z,24.35
2022-10-01T08:55:36.119Z,21.70
2022-10-01T08:58:04.379Z,25.63
2022-10-01T09:00:32.719Z,22.58
2022-10-01T09:03:03.677Z,17.10
2022-10-01T09:05:42.209Z,18.38
2022-10-01T09:08:43.515Z,19.50
2022-10-01T09:11:29.409Z,18.67
2022-10-01T09:13:57.583Z,21.95
2022-10-01T09:16:27.282Z,20.92
2022-10-01T09:19:12.464Z,19.92
2022-10-01T09:21:54.705Z,20.52
2022-10-01T09:24:30.501Z,17.23
2022-10-01T09:26:57.235Z,19.55
2022-10-01T09:29:47.024Z,18.92
2022-10-01T09:32:15.726Z,20.67
2022-10-01T09:34:43.513Z,17.23
2022-10-01T09:37:14.630Z,18.63
2022-10-01T09:39:41.112Z,18.35
2022-10-01T09:42:07.859Z,14.38
2022-10-01T09:44:34.542Z,13.45
2022-10-01T09:47:01.143Z,15.80
2022-10-01T09:49:27.640Z,14.90
2022-10-01T09:51:57.250Z,16.92
2022-10-01T09:54:23.659Z,17.52
2022-10-01T09:57:10.772Z,15.25
2022-10-01T09:59:53.196Z,15.82
2022-10-01T10:02:22.631Z,16.08
2022-10-01T10:04:59.738Z,14.55
2022-10-01T10:07:26.409Z,12.93
2022-10-01T10:09:53.049Z,13.80
2022-10-01T10:12:25.276Z,13.45
2022-10-01T10:14:51.733Z,15.25
2022-10-01T10:17:18.247Z,11.63
2022-10-01T10:19:52.392Z,16.75
2022-10-01T10:22:24.974Z,13.63
2022-10-01T10:24:55.035Z,14.40
2022-10-01T10:27:26.811Z,20.38
2022-10-01T10:30:06.996Z,25.83
2022-10-01T10:32:33.525Z,12.23
2022-10-01T10:35:03.312Z,12.13
2022-10-01T10:37:31.376Z,10.52
2022-10-01T10:39:58.299Z,10.65
2022-10-01T10:42:25.216Z,13.02
2022-10-01T10:44:52.856Z,13.88
2022-10-01T10:47:20.776Z,13.43
2022-10-01T10:49:50.049Z,16.02
2022-10-01T10:52:21.120Z,14.20
2022-10-01T10:54:48.777Z,13.90
2022-10-01T10:57:30.301Z,12.95
2022-10-01T11:00:11.729Z,13.85
2022-10-01T11:02:39.828Z,14.68
2022-10-01T11:05:19.085Z,15.65
2022-10-01T11:07:46.365Z,14.13
2022-10-01T11:10:15.594Z,15.80
2022-10-01T11:12:57.354Z,14.35
2022-10-01T11:15:43.291Z,14.80
2022-10-01T11:18:30.062Z,13.52
2022-10-01T11:21:04.560Z,13.00
2022-10-01T11:23:31.021Z,13.82
2022-10-01T11:26:05.846Z,13.43
2022-10-01T11:28:47.594Z,13.07
2022-10-01T11:31:26.089Z,12.15
2022-10-01T11:34:13.314Z,15.25
2022-10-01T11:36:42.781Z,14.00
2022-10-01T11:39:13.234Z,12.77
2022-10-01T11:41:48.518Z,13.70
2022-10-01T11:44:30.153Z,14.23
2022-10-01T11:47:00.832Z,14.88
2022-10-01T11:49:36.209Z,13.50
2022-10-01T11:52:02.633Z,16.23
2022-10-01T11:54:30.494Z,15.23
2022-10-01T11:57:17.112Z,14.27
2022-10-01T11:59:49.967Z,13.98
2022-10-01T12:02:26.813Z,11.57
2022-10-01T12:04:58.389Z,13.05
2022-10-01T12:07:32.362Z,11.40
2022-10-01T12:10:01.886Z,14.02
2022-10-01T12:12:31.786Z,11.52
2022-10-01T12:15:18.531Z,13.98
2022-10-01T12:17:49.154Z,15.13
2022-10-01T12:20:31.896Z,11.48
2022-10-01T12:22:59.530Z,12.75
2022-10-01T12:25:37.883Z,11.90
2022-10-01T12:28:13.746Z,12.23
2022-10-01T12:30:51.577Z,13.63
2022-10-01T12:33:33.518Z,12.93
2022-10-01T12:36:18.676Z,14.00
2022-10-01T12:39:03.427Z,10.95
2022-10-01T12:41:38.213Z,12.60
2022-10-01T12:44:23.107Z,10.07
2022-10-01T12:46:50.300Z,10.90
2022-10-01T12:49:22.207Z,8.43
2022-10-01T12:51:53.125Z,11.30
2022-10-01T12:54:35.473Z,10.35
2022-10-01T12:57:20.874Z,9.23
2022-10-01T12:59:50.450Z,10.15
2022-10-01T13:02:16.991Z,10.05
2022-10-01T13:04:46.594Z,10.95
2022-10-01T13:07:32.318Z,9.63
2022-10-01T13:10:10.668Z,12.52
2022-10-01T13:12:56.544Z,9.88
2022-10-01T13:15:25.723Z,9.32
2022-10-01T13:17:59.973Z,11.15
2022-10-01T13:20:26.382Z,11.30
2022-10-01T13:23:06.610Z,10.30
2022-10-01T13:25:39.001Z,9.55
2022-10-01T13:28:11.529Z,9.10
2022-10-01T13:30:59.171Z,9.77
2022-10-01T13:33:32.391Z,14.75
2022-10-01T13:36:00.449Z,11.90
2022-10-01T13:38:31.322Z,9.38
2022-10-01T13:41:00.110Z,8.98
2022-10-01T13:43:26.649Z,10.18
2022-10-01T13:45:54.723Z,10.90
2022-10-01T13:48:23.635Z,9.77
2022-10-01T13:51:05.071Z,9.63
2022-10-01T13:53:33.545Z,8.48
2022-10-01T13:56:00.588Z,8.55
2022-10-01T13:58:30.001Z,8.48
2022-10-01T14:00:57.818Z,9.70
2022-10-01T14:03:39.732Z,8.65
2022-10-01T14:06:15.400Z,7.30
2022-10-01T14:08:44.876Z,7.90
2022-10-01T14:11:31.295Z,7.28
2022-10-01T14:14:21.079Z,7.72
2022-10-01T14:16:47.904Z,8.43
2022-10-01T14:19:17.996Z,7.03
2022-10-01T14:22:07.816Z,9.30
2022-10-01T14:24:53.226Z,8.20
2022-10-01T14:27:38.171Z,7.35
2022-10-01T14:30:24.038Z,9.90
2022-10-01T14:33:01.233Z,7.70
2022-10-01T14:35:38.296Z,8.40
2022-10-01T14:38:11.037Z,7.55
2022-10-01T14:40:39.177Z,7.07
2022-10-01T14:43:15.119Z,10.65
2022-10-01T14:45:50.606Z,11.20
2022-10-01T14:48:17.064Z,7.38
2022-10-01T14:50:49.225Z,9.07
2022-10-01T14:53:17.626Z,7.53
2022-10-01T14:55:44.318Z,9.00
2022-10-01T14:58:13.163Z,8.02
2022-10-01T15:00:47.970Z,10.05
2022-10-01T15:03:17.633Z,7.80
2022-10-01T15:05:45.280Z,9.65
2022-10-01T15:08:13.514Z,8.80
2022-10-01T15:10:52.633Z,8.77
2022-10-01T15:13:31.454Z,7.57
2022-10-01T15:15:58.001Z,8.55
2022-10-01T15:18:24.777Z,11.13
2022-10-01T15:21:02.544Z,9.43
2022-10-01T15:23:29.416Z,11.18
2022-10-01T15:25:58.624Z,10.48
2022-10-01T15:28:32.961Z,11.15
2022-10-01T15:31:00.943Z,12.07
2022-10-01T15:33:28.863Z,12.95
2022-10-01T15:36:01.500Z,13.85
2022-10-01T15:38:30.885Z,12.33
2022-10-01T15:41:19.846Z,12.88
2022-10-01T15:43:47.789Z,15.18
2022-10-01T15:46:18.617Z,14.70
2022-10-01T15:48:45.594Z,15.93
2022-10-01T15:51:17.433Z,14.80
2022-10-01T15:53:44.868Z,13.25
2022-10-01T15:56:14.224Z,13.80
2022-10-01T15:58:47.548Z,13.23
2022-10-01T16:01:20.103Z,15.00
2022-10-01T16:03:52.456Z,13.48
2022-10-01T16:06:42.173Z,15.35
2022-10-01T16:09:11.879Z,15.38
2022-10-01T16:11:50.246Z,14.23
2022-10-01T16:14:19.558Z,14.15
2022-10-01T16:16:46.024Z,13.13
2022-10-01T16:19:31.352Z,13.98
2022-10-01T16:22:16.459Z,16.83
2022-10-01T16:25:03.262Z,15.30
2022-10-01T16:27:35.596Z,15.13
2022-10-01T16:30:18.814Z,14.98
2022-10-01T16:32:45.399Z,16.75
2022-10-01T16:35:19.091Z,17.90
2022-10-01T16:37:45.845Z,17.83
2022-10-01T16:40:16.062Z,18.13
2022-10-01T16:42:43.753Z,18.85
2022-10-01T16:45:15.838Z,18.88
2022-10-01T16:47:42.715Z,21.75
2022-10-01T16:50:13.677Z,16.65
2022-10-01T16:52:40.345Z,17.13
2022-10-01T16:55:12.945Z,19.77
2022-10-01T16:57:39.686Z,20.37
2022-10-01T17:00:06.395Z,19.88
2022-10-01T17:02:32.867Z,23.88
2022-10-01T17:05:00.833Z,19.27
2022-10-01T17:07:27.358Z,21.35
2022-10-01T17:09:53.771Z,25.27
2022-10-01T17:12:20.296Z,24.48
2022-10-01T17:14:46.749Z,22.15
2022-10-01T17:17:13.160Z,22.10
2022-10-01T17:19:39.618Z,25.13
2022-10-01T17:22:06.080Z,23.48
2022-10-01T17:24:32.888Z,23.98
2022-10-01T17:26:59.362Z,23.77
2022-10-01T17:29:26.720Z,25.73
2022-10-01T17:31:53.564Z,26.67
2022-10-01T17:34:21.194Z,26.73
2022-10-01T17:36:47.688Z,25.73
2022-10-01T17:39:14.092Z,25.40
2022-10-01T17:41:40.515Z,24.60
2022-10-01T17:44:06.982Z,25.50
2022-10-01T17:46:33.798Z,25.95
2022-10-01T17:49:00.369Z,28.23
2022-10-01T17:51:26.904Z,33.17
2022-10-01T17:53:54.977Z,42.20
2022-10-01T17:56:21.490Z,43.20
2022-10-01T17:58:48.035Z,37.95
2022-10-01T18:01:16.070Z,36.88
2022-10-01T18:03:42.749Z,35.20
2022-10-01T18:06:13.510Z,38.08
2022-10-01T18:08:54.751Z,36.30
2022-10-01T18:11:22.573Z,34.90
2022-10-01T18:13:50.261Z,40.72
2022-10-01T18:16:19.425Z,37.28
2022-10-01T18:19:51.835Z,39.30
2022-10-01T18:21:32.894Z,36.65
2022-10-01T18:24:03.987Z,33.67
2022-10-01T18:26:31.280Z,33.70
2022-10-01T18:28:57.774Z,36.50
2022-10-01T18:31:26.630Z,34.20
2022-10-01T18:33:57.653Z,30.90
2022-10-01T18:36:33.434Z,28.30
2022-10-01T18:39:05.305Z,28.75
2022-10-01T18:41:38.754Z,32.03
2022-10-01T18:44:10.149Z,30.20
2022-10-01T18:46:55.038Z,33.65
2022-10-01T18:49:33.716Z,34.13
2022-10-01T18:52:08.718Z,40.00
2022-10-01T18:54:44.121Z,40.63
2022-10-01T18:57:17.842Z,35.75
2022-10-01T18:59:50.522Z,38.22
2022-10-01T19:02:31.962Z,40.00
2022-10-01T19:05:19.250Z,51.38
2022-10-01T19:07:51.758Z,50.80
2022-10-01T19:10:31.838Z,54.58
2022-10-01T19:13:04.311Z,52.60
2022-10-01T19:15:40.349Z,54.35
2022-10-01T19:18:21.294Z,58.25
2022-10-01T19:20:52.380Z,60.72
2022-10-01T19:23:37.616Z,61.22
2022-10-01T19:26:09.974Z,69.55
2022-10-01T19:28:45.461Z,67.47
2022-10-01T19:31:30.562Z,60.80
2022-10-01T19:34:00.825Z,57.03
2022-10-01T19:36:33.744Z,56.08
2022-10-01T19:39:03.538Z,49.90
2022-10-01T19:41:43.289Z,53.33
2022-10-01T19:44:12.965Z,56.92
2022-10-01T19:46:47.523Z,62.42
2022-10-01T19:49:22.589Z,69.40
2022-10-01T19:51:56.847Z,70.68
2022-10-01T19:54:27.393Z,67.55
2022-10-01T19:56:56.607Z,67.70
2022-10-01T19:59:23.113Z,62.25
2022-10-01T20:02:00.235Z,75.72
2022-10-01T20:04:40.110Z,70.10
2022-10-01T20:07:20.935Z,70.72
2022-10-01T20:09:51.070Z,75.45
2022-10-01T20:12:20.330Z,70.35
2022-10-01T20:15:08.249Z,67.03
2022-10-01T20:17:42.892Z,65.30
2022-10-01T20:20:09.476Z,65.65
2022-10-01T20:22:40.149Z,59.72
2022-10-01T20:25:11.753Z,61.17
2022-10-01T20:27:49.419Z,61.10
2022-10-01T20:30:20.502Z,63.00
2022-10-01T20:33:07.206Z,58.17
2022-10-01T20:35:49.203Z,58.50
2022-10-01T20:38:24.234Z,55.38
2022-10-01T20:40:53.426Z,52.17
2022-10-01T20:43:26.849Z,60.92
2022-10-01T20:45:53.797Z,52.40
2022-10-01T20:48:23.356Z,48.15
2022-10-01T20:50:51.882Z,50.75
2022-10-01T20:53:23.246Z,48.13
2022-10-01T20:55:54.512Z,50.13
2022-10-01T20:58:23.828Z,45.60
2022-10-01T21:00:53.099Z,47.65
2022-10-01T21:03:29.995Z,48.78
2022-10-01T21:05:58.325Z,48.30
2022-10-01T21:08:38.482Z,49.38
2022-10-01T21:11:09.404Z,47.97
2022-10-01T21:13:42.398Z,46.83
2022-10-01T21:16:08.906Z,47.05
2022-10-01T21:18:38.116Z,53.78
2022-10-01T21:21:07.540Z,53.20
2022-10-01T21:23:53.636Z,53.08
2022-10-01T21:26:31.475Z,52.15
2022-10-01T21:29:11.101Z,49.80
2022-10-01T21:31:52.582Z,49.17
2022-10-01T21:34:27.936Z,51.55
2022-10-01T21:37:09.762Z,53.88
2022-10-01T21:39:45.272Z,49.63
2022-10-01T21:42:23.780Z,53.63
2022-10-01T21:44:56.015Z,56.83
2022-10-01T21:47:41.112Z,53.53
2022-10-01T21:50:27.811Z,49.95
2022-10-01T21:53:06.747Z,59.97
2022-10-01T21:55:49.660Z,59.88
2022-10-01T21:58:16.077Z,56.05
2022-10-01T22:00:43.874Z,57.53
2022-10-01T22:03:13.072Z,58.90
2022-10-01T22:05:39.475Z,54.80
2022-10-01T22:08:06.453Z,58.55
2022-10-01T22:10:53.368Z,61.67
2022-10-01T22:13:21.812Z,63.88
2022-10-01T22:15:51.978Z,67.72
2022-10-01T22:18:24.341Z,67.70
2022-10-01T22:20:51.581Z,71.68
2022-10-01T22:23:18.391Z,70.80
2022-10-01T22:25:48.987Z,74.22
2022-10-01T22:28:20.939Z,77.05
2022-10-01T22:30:49.788Z,83.45
2022-10-01T22:33:21.088Z,84.20
2022-10-01T22:36:09.047Z,87.35
2022-10-01T22:38:35.449Z,84.38
2022-10-01T22:41:06.086Z,85.07
2022-10-01T22:43:32.665Z,85.88
2022-10-01T22:45:59.118Z,89.13
2022-10-01T22:48:36.279Z,87.60
2022-10-01T22:51:05.596Z,84.32
2022-10-01T22:53:31.997Z,85.78
2022-10-01T22:55:58.549Z,84.68
2022-10-01T22:58:24.952Z,86.25
2022-10-01T23:01:11.457Z,87.40
2022-10-01T23:03:37.927Z,89.88
2022-10-01T23:06:14.658Z,82.45
2022-10-01T23:09:13.554Z,75.18
2022-10-01T23:11:46.001Z,78.60
2022-10-01T23:14:18.241Z,77.93
2022-10-01T23:16:44.741Z,77.85
2022-10-01T23:19:20.907Z,74.65
2022-10-01T23:21:54.587Z,75.13
2022-10-01T23:24:41.280Z,70.30
2022-10-01T23:27:18.342Z,65.28
2022-10-01T23:29:58.899Z,68.18
2022-10-01T23:32:31.244Z,63.85
2022-10-01T23:35:03.716Z,62.17
2022-10-01T23:37:41.314Z,62.75
2022-10-01T23:40:09.541Z,57.85
2022-10-01T23:42:54.313Z,59.25
2022-10-01T23:45:20.780Z,60.35
2022-10-01T23:47:53.344Z,59.95
2022-10-01T23:50:21.066Z,63.78
2022-10-01T23:52:52.400Z,59.70
2022-10-01T23:55:43.684Z,58.38
2022-10-01T23:58:14.348Z,57.90
