createdAt,value
2019-03-22T00:01:17.278Z,6.81
2019-03-22T00:03:49.170Z,6.91
2019-03-22T00:06:20.751Z,6.88
2019-03-22T00:08:51.687Z,6.79
2019-03-22T00:11:23.281Z,6.78
2019-03-22T00:13:54.539Z,6.71
2019-03-22T00:16:25.683Z,6.67
2019-03-22T00:18:56.929Z,6.74
2019-03-22T00:21:27.755Z,6.71
2019-03-22T00:23:57.963Z,6.58
2019-03-22T00:26:27.985Z,6.59
2019-03-22T00:28:58.098Z,6.55
2019-03-22T00:31:28.077Z,6.56
2019-03-22T00:33:58.114Z,6.53
2019-03-22T00:36:28.215Z,6.50
2019-03-22T00:38:58.120Z,6.46
2019-03-22T00:41:28.062Z,6.41
2019-03-22T00:43:57.961Z,6.40
2019-03-22T00:46:27.889Z,6.40
2019-03-22T00:48:57.812Z,6.28
2019-03-22T00:51:27.941Z,6.25
2019-03-22T00:53:57.941Z,6.15
2019-03-22T00:56:28.177Z,6.15
2019-03-22T00:58:58.329Z,6.17
2019-03-22T01:01:28.387Z,6.12
2019-03-22T01:03:58.352Z,6.12
2019-03-22T01:06:28.538Z,6.16
2019-03-22T01:08:58.773Z,6.11
2019-03-22T01:11:28.695Z,6.04
2019-03-22T01:13:58.709Z,6.05
2019-03-22T01:16:28.737Z,5.78
2019-03-22T01:18:58.652Z,5.75
2019-03-22T01:21:28.673Z,5.78
2019-03-22T01:23:59.930Z,5.81
2019-03-22T01:26:30.156Z,5.77
2019-03-22T01:29:00.240Z,5.78
2019-03-22T01:31:30.252Z,5.74
2019-03-22T01:34:00.411Z,5.77
2019-03-22T01:36:30.388Z,5.78
2019-03-22T01:39:00.354Z,5.78
2019-03-22T01:41:30.281Z,5.72
2019-03-22T01:44:00.347Z,5.61
2019-03-22T01:46:30.561Z,5.67
2019-03-22T01:49:00.580Z,5.67
2019-03-22T01:51:30.920Z,5.71
2019-03-22T01:54:01.026Z,5.71
2019-03-22T01:56:30.983Z,5.70
2019-03-22T01:59:01.040Z,5.63
2019-03-22T02:01:30.988Z,5.67
2019-03-22T02:04:01.061Z,5.53
2019-03-22T02:06:31.118Z,5.50
2019-03-22T02:09:01.140Z,5.38
2019-03-22T02:11:31.255Z,5.34
2019-03-22T02:14:01.422Z,5.28
2019-03-22T02:16:31.393Z,5.27
2019-03-22T02:19:01.425Z,5.28
2019-03-22T02:21:31.583Z,5.29
2019-03-22T02:24:01.764Z,5.24
2019-03-22T02:26:31.668Z,5.18
2019-03-22T02:29:01.602Z,5.15
2019-03-22T02:31:31.603Z,5.25
2019-03-22T02:34:01.548Z,5.29
2019-03-22T02:36:31.631Z,5.25
2019-03-22T02:39:01.583Z,5.25
2019-03-22T02:41:31.493Z,5.32
2019-03-22T02:44:01.405Z,5.28
2019-03-22T02:46:31.620Z,5.24
2019-03-22T02:49:01.539Z,5.27
2019-03-22T02:51:31.555Z,5.26
2019-03-22T02:54:01.454Z,5.29
2019-03-22T02:56:31.609Z,5.27
2019-03-22T02:59:01.692Z,5.25
2019-03-22T03:01:31.909Z,5.24
2019-03-22T03:04:01.935Z,5.24
2019-03-22T03:06:32.039Z,5.18
2019-03-22T03:09:01.961Z,5.15
2019-03-22T03:11:32.066Z,5.12
2019-03-22T03:14:02.227Z,5.12
2019-03-22T03:16:32.145Z,5.09
2019-03-22T03:19:02.124Z,5.01
2019-03-22T03:21:32.054Z,5.02
2019-03-22T03:24:02.023Z,5.01
2019-03-22T03:26:31.988Z,4.98
2019-03-22T03:29:01.897Z,4.91
2019-03-22T03:31:31.925Z,4.89
2019-03-22T03:34:01.939Z,4.88
2019-03-22T03:36:34.786Z,4.87
2019-03-22T03:39:03.898Z,4.94
2019-03-22T03:41:33.850Z,4.73
2019-03-22T03:44:03.961Z,4.66
2019-03-22T03:46:33.896Z,4.55
2019-03-22T03:49:03.843Z,4.56
2019-03-22T03:51:33.926Z,4.56
2019-03-22T03:54:04.050Z,4.56
2019-03-22T03:56:34.195Z,4.56
2019-03-22T03:59:04.258Z,4.48
2019-03-22T04:01:34.204Z,4.52
2019-03-22T04:04:04.113Z,4.54
2019-03-22T04:06:34.268Z,4.50
2019-03-22T04:09:05.621Z,4.35
2019-03-22T04:11:35.534Z,4.42
2019-03-22T04:14:05.916Z,4.49
2019-03-22T04:16:36.067Z,4.48
2019-03-22T04:19:06.181Z,4.35
2019-03-22T04:21:36.166Z,4.33
2019-03-22T04:24:06.219Z,4.35
2019-03-22T04:26:36.225Z,4.40
2019-03-22T04:29:08.121Z,4.31
2019-03-22T04:31:38.075Z,4.26
2019-03-22T04:34:08.015Z,4.37
2019-03-22T04:36:37.929Z,4.40
2019-03-22T04:39:09.068Z,4.41
2019-03-22T04:41:39.045Z,4.37
2019-03-22T04:44:09.118Z,4.23
2019-03-22T04:46:41.045Z,4.26
2019-03-22T04:49:12.676Z,4.30
2019-03-22T04:51:42.963Z,4.18
2019-03-22T04:54:15.130Z,4.24
2019-03-22T04:56:46.855Z,4.25
2019-03-22T04:59:19.448Z,4.24
2019-03-22T05:01:52.748Z,4.19
2019-03-22T05:04:25.292Z,4.17
2019-03-22T05:06:56.620Z,4.09
2019-03-22T05:09:30.095Z,4.03
2019-03-22T05:12:03.259Z,4.03
2019-03-22T05:14:36.470Z,4.03
2019-03-22T05:17:08.491Z,3.98
2019-03-22T05:19:41.482Z,3.90
2019-03-22T05:22:13.641Z,3.96
2019-03-22T05:24:46.374Z,4.04
2019-03-22T05:27:17.678Z,4.18
2019-03-22T05:29:49.235Z,4.14
2019-03-22T05:32:19.717Z,4.09
2019-03-22T05:34:49.825Z,4.09
2019-03-22T05:37:19.832Z,4.05
2019-03-22T05:39:49.777Z,3.98
2019-03-22T05:42:19.846Z,3.97
2019-03-22T05:44:49.867Z,4.04
2019-03-22T05:47:19.871Z,3.95
2019-03-22T05:49:49.928Z,3.94
2019-03-22T05:52:19.952Z,3.93
2019-03-22T05:54:49.878Z,4.01
2019-03-22T05:57:19.881Z,4.01
2019-03-22T05:59:49.861Z,4.03
2019-03-22T06:02:19.808Z,4.10
2019-03-22T06:04:49.727Z,4.19
2019-03-22T06:07:19.775Z,4.29
2019-03-22T06:09:49.932Z,4.36
2019-03-22T06:12:19.945Z,4.44
2019-03-22T06:14:50.002Z,4.44
2019-03-22T06:17:28.104Z,4.53
2019-03-22T06:19:58.333Z,4.45
2019-03-22T06:22:28.315Z,4.55
2019-03-22T06:24:58.350Z,4.50
2019-03-22T06:27:28.438Z,4.64
2019-03-22T06:29:58.382Z,4.59
2019-03-22T06:32:28.397Z,4.72
2019-03-22T06:34:58.502Z,4.80
2019-03-22T06:37:28.417Z,4.99
2019-03-22T06:39:58.357Z,4.95
2019-03-22T06:42:28.322Z,5.02
2019-03-22T06:44:58.281Z,5.04
2019-03-22T06:47:28.512Z,5.24
2019-03-22T06:49:58.586Z,5.29
2019-03-22T06:52:28.667Z,5.35
2019-03-22T06:54:58.647Z,5.48
2019-03-22T06:57:28.683Z,5.58
2019-03-22T07:00:06.461Z,5.71
2019-03-22T07:02:30.644Z,5.96
2019-03-22T07:05:00.599Z,5.85
2019-03-22T07:07:30.515Z,5.92
2019-03-22T07:10:00.561Z,6.05
2019-03-22T07:12:30.461Z,6.22
2019-03-22T07:15:00.909Z,6.38
2019-03-22T07:17:31.387Z,6.59
2019-03-22T07:20:01.287Z,6.86
2019-03-22T07:22:31.345Z,6.86
2019-03-22T07:25:01.330Z,6.89
2019-03-22T07:27:31.362Z,7.06
2019-03-22T07:30:01.548Z,7.12
2019-03-22T07:32:31.522Z,7.29
2019-03-22T07:35:01.614Z,7.59
2019-03-22T07:37:31.563Z,7.52
2019-03-22T07:40:01.670Z,7.52
2019-03-22T07:42:31.999Z,7.75
2019-03-22T07:45:02.417Z,7.75
2019-03-22T07:47:32.436Z,8.18
2019-03-22T07:50:02.500Z,8.05
2019-03-22T07:52:32.420Z,8.27
2019-03-22T07:55:02.432Z,8.38
2019-03-22T07:57:33.504Z,8.51
2019-03-22T08:00:03.530Z,8.60
2019-03-22T08:02:33.731Z,8.76
2019-03-22T08:05:03.889Z,9.06
2019-03-22T08:07:33.895Z,9.06
2019-03-22T08:10:04.565Z,9.00
2019-03-22T08:12:34.518Z,9.04
2019-03-22T08:15:04.834Z,8.94
2019-03-22T08:17:34.923Z,9.02
2019-03-22T08:20:05.573Z,9.41
2019-03-22T08:22:35.499Z,9.96
2019-03-22T08:25:05.827Z,9.94
2019-03-22T08:27:35.801Z,10.03
2019-03-22T08:30:06.900Z,10.28
2019-03-22T08:32:36.939Z,10.28
2019-03-22T08:35:06.911Z,10.25
2019-03-22T08:37:36.926Z,10.61
2019-03-22T08:40:07.442Z,10.65
2019-03-22T08:42:37.449Z,10.91
2019-03-22T08:45:07.534Z,11.08
2019-03-22T08:47:37.449Z,11.21
2019-03-22T08:50:08.234Z,11.39
2019-03-22T08:52:38.200Z,11.64
2019-03-22T08:55:08.811Z,11.73
2019-03-22T08:57:38.694Z,11.50
2019-03-22T09:00:09.913Z,11.93
2019-03-22T09:02:40.070Z,12.04
2019-03-22T09:05:09.955Z,12.05
2019-03-22T09:07:40.000Z,12.40
2019-03-22T09:10:11.128Z,12.31
2019-03-22T09:12:41.102Z,12.39
2019-03-22T09:15:11.795Z,12.80
2019-03-22T09:17:41.993Z,12.69
2019-03-22T09:20:12.573Z,12.75
2019-03-22T09:22:42.596Z,12.95
2019-03-22T09:25:12.660Z,13.14
2019-03-22T09:27:42.670Z,13.25
2019-03-22T09:30:14.340Z,13.38
2019-03-22T09:32:44.417Z,13.56
2019-03-22T09:35:14.393Z,13.63
2019-03-22T09:37:44.277Z,13.70
2019-03-22T09:40:14.744Z,13.96
2019-03-22T09:42:44.649Z,13.95
2019-03-22T09:45:14.789Z,14.02
2019-03-22T09:47:44.747Z,14.11
2019-03-22T09:50:15.748Z,14.27
2019-03-22T09:52:45.834Z,14.38
2019-03-22T09:55:15.716Z,14.45
2019-03-22T09:57:45.731Z,14.72
2019-03-22T10:00:28.295Z,14.81
2019-03-22T10:02:58.387Z,14.88
2019-03-22T10:05:28.365Z,15.16
2019-03-22T10:07:58.384Z,14.83
2019-03-22T10:10:28.968Z,15.03
2019-03-22T10:12:59.278Z,14.73
2019-03-22T10:15:29.243Z,15.09
2019-03-22T10:17:59.221Z,15.35
2019-03-22T10:20:29.219Z,15.57
2019-03-22T10:22:59.239Z,15.81
2019-03-22T10:25:29.163Z,15.96
2019-03-22T10:27:59.156Z,15.95
2019-03-22T10:30:29.461Z,16.22
2019-03-22T10:33:00.355Z,16.44
2019-03-22T10:35:30.337Z,16.63
2019-03-22T10:38:01.216Z,16.71
2019-03-22T10:40:33.172Z,16.81
2019-03-22T10:43:03.170Z,16.74
2019-03-22T10:45:33.292Z,16.70
2019-03-22T10:48:03.279Z,17.03
2019-03-22T10:50:33.234Z,17.00
2019-03-22T10:53:03.227Z,17.21
2019-03-22T10:55:35.566Z,17.29
2019-03-22T10:58:19.887Z,17.28
2019-03-22T11:00:37.074Z,17.48
2019-03-22T11:03:06.984Z,17.65
2019-03-22T11:05:37.126Z,17.70
2019-03-22T11:08:07.045Z,17.80
2019-03-22T11:10:37.132Z,17.99
2019-03-22T11:13:07.279Z,17.77
2019-03-22T11:15:37.266Z,17.87
2019-03-22T11:18:07.431Z,17.95
2019-03-22T11:20:37.390Z,18.39
2019-03-22T11:23:07.422Z,18.34
2019-03-22T11:25:37.738Z,18.48
2019-03-22T11:28:07.675Z,18.50
2019-03-22T11:30:37.599Z,18.33
2019-03-22T11:33:07.787Z,18.69
2019-03-22T11:35:37.940Z,18.68
2019-03-22T11:38:07.962Z,18.56
2019-03-22T11:40:37.897Z,18.73
2019-03-22T11:43:08.798Z,19.00
2019-03-22T11:45:39.141Z,19.19
2019-03-22T11:48:09.138Z,19.31
2019-03-22T11:50:39.128Z,19.36
2019-03-22T11:53:09.795Z,19.34
2019-03-22T11:55:40.465Z,19.54
2019-03-22T11:58:11.044Z,19.62
2019-03-22T12:00:41.524Z,19.79
2019-03-22T12:03:12.265Z,19.94
2019-03-22T12:05:42.799Z,20.45
2019-03-22T12:08:13.383Z,20.82
2019-03-22T12:10:44.831Z,20.99
2019-03-22T12:13:15.490Z,21.22
2019-03-22T12:15:45.970Z,21.85
2019-03-22T12:18:16.574Z,21.86
2019-03-22T12:20:47.256Z,22.23
2019-03-22T12:23:18.021Z,22.53
2019-03-22T12:25:48.713Z,22.83
2019-03-22T12:28:19.243Z,23.08
2019-03-22T12:30:49.958Z,23.34
2019-03-22T12:33:20.416Z,23.62
2019-03-22T12:35:51.389Z,24.06
2019-03-22T12:38:21.872Z,24.21
2019-03-22T12:40:52.493Z,24.79
2019-03-22T12:43:23.263Z,24.50
2019-03-22T12:45:53.781Z,24.38
2019-03-22T12:48:23.795Z,25.63
2019-03-22T12:50:53.717Z,25.68
2019-03-22T12:53:23.688Z,26.04
2019-03-22T12:55:54.137Z,27.10
2019-03-22T12:58:24.060Z,27.92
2019-03-22T13:00:54.026Z,27.48
2019-03-22T13:03:24.463Z,28.28
2019-03-22T13:05:54.959Z,28.15
2019-03-22T13:08:24.875Z,28.40
2019-03-22T13:10:55.221Z,28.97
2019-03-22T13:13:25.316Z,28.91
2019-03-22T13:15:55.581Z,28.88
2019-03-22T13:18:25.650Z,28.59
2019-03-22T13:20:55.873Z,28.85
2019-03-22T13:23:25.805Z,30.24
2019-03-22T13:25:55.731Z,29.49
2019-03-22T13:28:25.839Z,29.14
2019-03-22T13:30:55.931Z,30.07
2019-03-22T13:33:25.992Z,29.89
2019-03-22T13:35:55.892Z,30.77
2019-03-22T13:38:25.929Z,31.53
2019-03-22T13:40:55.853Z,31.23
2019-03-22T13:43:25.776Z,31.48
2019-03-22T13:45:55.690Z,30.59
2019-03-22T13:48:25.803Z,30.48
2019-03-22T13:50:55.903Z,30.47
2019-03-22T13:53:25.850Z,29.99
2019-03-22T13:55:55.932Z,30.39
2019-03-22T13:58:25.860Z,30.10
2019-03-22T14:00:55.981Z,30.83
2019-03-22T14:03:26.276Z,31.54
2019-03-22T14:05:56.262Z,30.88
2019-03-22T14:08:27.106Z,31.72
2019-03-22T14:10:57.032Z,31.27
2019-03-22T14:13:27.047Z,32.15
2019-03-22T14:15:56.986Z,31.40
2019-03-22T14:18:27.012Z,31.76
2019-03-22T14:20:57.026Z,32.24
2019-03-22T14:23:27.103Z,31.69
2019-03-22T14:25:57.170Z,30.52
2019-03-22T14:28:27.260Z,29.59
2019-03-22T14:30:57.230Z,28.21
2019-03-22T14:33:27.221Z,26.23
2019-03-22T14:35:57.250Z,25.15
2019-03-22T14:38:27.627Z,24.62
2019-03-22T14:40:57.701Z,23.80
2019-03-22T14:43:27.764Z,23.23
2019-03-22T14:45:57.836Z,22.99
2019-03-22T14:48:28.130Z,22.66
2019-03-22T14:50:58.057Z,22.58
2019-03-22T14:53:28.135Z,22.21
2019-03-22T14:55:58.266Z,22.37
2019-03-22T14:58:28.221Z,22.12
2019-03-22T15:00:58.330Z,21.94
2019-03-22T15:03:28.737Z,21.46
2019-03-22T15:05:58.782Z,21.11
2019-03-22T15:08:29.300Z,20.86
2019-03-22T15:10:59.294Z,20.67
2019-03-22T15:13:38.492Z,20.45
2019-03-22T15:16:36.642Z,20.55
2019-03-22T15:19:28.828Z,20.52
2019-03-22T15:22:16.634Z,20.50
2019-03-22T15:25:04.144Z,20.49
2019-03-22T15:28:08.195Z,20.45
2019-03-22T15:31:09.303Z,20.36
2019-03-22T15:34:00.963Z,20.14
2019-03-22T15:36:45.687Z,20.10
2019-03-22T15:39:30.427Z,19.98
2019-03-22T15:42:00.602Z,19.99
2019-03-22T15:44:30.530Z,19.89
2019-03-22T15:47:00.509Z,19.96
2019-03-22T15:49:30.454Z,19.86
2019-03-22T15:52:00.547Z,19.80
2019-03-22T15:54:30.708Z,19.79
2019-03-22T15:57:00.630Z,19.81
2019-03-22T15:59:30.645Z,19.83
2019-03-22T16:02:00.813Z,19.83
2019-03-22T16:04:30.929Z,19.75
2019-03-22T16:07:01.067Z,19.73
2019-03-22T16:09:31.204Z,19.69
2019-03-22T16:12:01.263Z,19.71
2019-03-22T16:14:31.228Z,19.82
2019-03-22T16:17:01.373Z,19.93
2019-03-22T16:19:31.449Z,20.16
2019-03-22T16:22:01.602Z,19.92
2019-03-22T16:24:31.531Z,19.90
2019-03-22T16:27:01.862Z,19.92
2019-03-22T16:29:31.904Z,19.92
2019-03-22T16:32:01.848Z,19.66
2019-03-22T16:34:31.967Z,19.62
2019-03-22T16:37:01.953Z,19.52
2019-03-22T16:39:31.905Z,19.46
2019-03-22T16:42:02.223Z,19.51
2019-03-22T16:44:32.479Z,19.42
2019-03-22T16:47:02.480Z,19.29
2019-03-22T16:49:32.632Z,19.21
2019-03-22T16:52:02.587Z,19.18
2019-03-22T16:54:32.729Z,19.10
2019-03-22T16:57:02.714Z,19.08
2019-03-22T16:59:32.651Z,19.01
2019-03-22T17:02:03.113Z,19.04
2019-03-22T17:04:33.319Z,18.98
2019-03-22T17:07:03.324Z,18.97
2019-03-22T17:09:33.279Z,19.04
2019-03-22T17:12:03.239Z,19.02
2019-03-22T17:14:33.143Z,18.99
2019-03-22T17:17:03.103Z,18.77
2019-03-22T17:19:33.027Z,18.52
2019-03-22T17:22:03.131Z,18.44
2019-03-22T17:24:33.478Z,18.38
2019-03-22T17:27:03.670Z,18.27
2019-03-22T17:29:33.611Z,17.99
2019-03-22T17:32:03.611Z,17.90
2019-03-22T17:34:33.651Z,17.76
2019-03-22T17:37:03.760Z,17.68
2019-03-22T17:39:33.852Z,17.51
2019-03-22T17:42:03.999Z,17.41
2019-03-22T17:44:34.188Z,17.42
2019-03-22T17:47:06.692Z,17.22
2019-03-22T17:49:36.811Z,17.10
2019-03-22T17:52:06.749Z,16.99
2019-03-22T17:54:36.747Z,16.91
2019-03-22T17:57:06.818Z,16.78
2019-03-22T17:59:36.760Z,16.71
2019-03-22T18:02:06.788Z,16.54
2019-03-22T18:04:36.733Z,16.54
2019-03-22T18:07:06.625Z,16.43
2019-03-22T18:09:36.656Z,16.31
2019-03-22T18:12:06.761Z,16.24
2019-03-22T18:14:36.814Z,16.16
2019-03-22T18:17:06.775Z,16.11
2019-03-22T18:19:36.740Z,16.05
2019-03-22T18:22:06.785Z,15.93
2019-03-22T18:24:36.858Z,15.83
2019-03-22T18:27:06.908Z,15.72
2019-03-22T18:29:36.994Z,15.68
2019-03-22T18:32:07.167Z,15.67
2019-03-22T18:34:37.620Z,15.59
2019-03-22T18:37:07.665Z,15.55
2019-03-22T18:39:37.768Z,15.44
2019-03-22T18:42:07.827Z,15.43
2019-03-22T18:44:37.907Z,15.36
2019-03-22T18:47:07.944Z,15.27
2019-03-22T18:49:37.945Z,15.24
2019-03-22T18:52:08.348Z,15.19
2019-03-22T18:54:38.540Z,15.14
2019-03-22T18:57:08.440Z,15.08
2019-03-22T18:59:38.555Z,14.98
2019-03-22T19:02:08.552Z,14.94
2019-03-22T19:04:44.008Z,14.92
2019-03-22T19:07:10.670Z,14.85
2019-03-22T19:09:40.760Z,14.79
2019-03-22T19:12:10.677Z,14.73
2019-03-22T19:14:40.723Z,14.73
2019-03-22T19:17:10.720Z,14.66
2019-03-22T19:19:40.651Z,14.57
2019-03-22T19:22:10.666Z,14.45
2019-03-22T19:24:40.841Z,14.60
2019-03-22T19:27:10.784Z,14.42
2019-03-22T19:29:40.783Z,14.16
2019-03-22T19:32:13.829Z,14.00
2019-03-22T19:34:42.705Z,13.75
2019-03-22T19:37:13.400Z,13.58
2019-03-22T19:39:43.537Z,13.43
2019-03-22T19:42:13.468Z,13.40
2019-03-22T19:44:43.612Z,13.39
2019-03-22T19:47:13.640Z,13.38
2019-03-22T19:49:43.582Z,13.32
2019-03-22T19:52:13.709Z,13.25
2019-03-22T19:54:43.866Z,13.23
2019-03-22T19:57:13.867Z,13.15
2019-03-22T19:59:43.791Z,13.15
2019-03-22T20:02:13.708Z,13.27
2019-03-22T20:04:43.717Z,13.27
2019-03-22T20:07:13.825Z,13.23
2019-03-22T20:09:44.222Z,13.24
2019-03-22T20:12:14.192Z,13.22
2019-03-22T20:14:44.245Z,13.09
2019-03-22T20:17:14.419Z,13.09
2019-03-22T20:19:44.336Z,13.01
2019-03-22T20:22:14.290Z,13.02
2019-03-22T20:24:44.387Z,12.76
2019-03-22T20:27:14.383Z,12.73
2019-03-22T20:29:44.505Z,12.68
2019-03-22T20:32:14.710Z,12.72
2019-03-22T20:34:44.713Z,12.65
2019-03-22T20:37:14.858Z,12.41
2019-03-22T20:39:44.898Z,12.41
2019-03-22T20:42:14.945Z,12.37
2019-03-22T20:44:44.991Z,12.35
2019-03-22T20:47:15.183Z,12.39
2019-03-22T20:49:45.233Z,12.17
2019-03-22T20:52:15.452Z,12.25
2019-03-22T20:54:45.525Z,12.10
2019-03-22T20:57:15.584Z,12.08
2019-03-22T20:59:45.581Z,12.08
2019-03-22T21:02:15.616Z,11.84
2019-03-22T21:04:45.647Z,11.79
2019-03-22T21:07:15.694Z,11.87
2019-03-22T21:09:45.919Z,11.87
2019-03-22T21:12:17.140Z,11.74
2019-03-22T21:14:47.231Z,11.78
2019-03-22T21:17:17.201Z,11.81
2019-03-22T21:19:47.382Z,11.76
2019-03-22T21:22:17.350Z,11.58
2019-03-22T21:24:47.837Z,11.59
2019-03-22T21:27:17.900Z,11.59
2019-03-22T21:29:47.993Z,11.60
2019-03-22T21:32:18.032Z,11.55
2019-03-22T21:34:48.211Z,11.47
2019-03-22T21:37:18.320Z,11.44
2019-03-22T21:39:48.423Z,11.29
2019-03-22T21:42:18.714Z,11.25
2019-03-22T21:44:48.622Z,11.17
2019-03-22T21:47:18.624Z,11.14
2019-03-22T21:49:48.581Z,11.13
2019-03-22T21:52:18.482Z,11.08
2019-03-22T21:54:49.916Z,11.02
2019-03-22T21:57:19.924Z,10.96
2019-03-22T21:59:50.041Z,10.89
2019-03-22T22:02:20.080Z,10.89
2019-03-22T22:04:50.040Z,10.78
2019-03-22T22:07:19.972Z,10.77
2019-03-22T22:09:49.983Z,10.74
2019-03-22T22:12:20.010Z,10.72
2019-03-22T22:14:50.071Z,10.71
2019-03-22T22:17:20.173Z,10.65
2019-03-22T22:19:50.138Z,10.50
2019-03-22T22:22:20.235Z,10.46
2019-03-22T22:24:50.222Z,10.37
2019-03-22T22:27:20.283Z,10.24
2019-03-22T22:29:50.346Z,10.23
2019-03-22T22:32:20.306Z,10.21
2019-03-22T22:34:50.313Z,10.17
2019-03-22T22:37:20.409Z,10.18
2019-03-22T22:39:50.358Z,10.09
2019-03-22T22:42:20.273Z,10.01
2019-03-22T22:44:50.400Z,10.06
2019-03-22T22:47:20.683Z,10.00
2019-03-22T22:49:50.763Z,9.91
2019-03-22T22:52:20.866Z,9.92
2019-03-22T22:54:50.777Z,9.83
2019-03-22T22:57:20.806Z,9.91
2019-03-22T22:59:50.780Z,9.79
2019-03-22T23:02:20.834Z,9.68
2019-03-22T23:04:50.732Z,9.60
2019-03-22T23:07:20.654Z,9.52
2019-03-22T23:09:50.692Z,9.52
2019-03-22T23:12:20.766Z,9.45
2019-03-22T23:14:50.682Z,9.45
2019-03-22T23:17:20.794Z,9.45
2019-03-22T23:19:51.037Z,9.51
2019-03-22T23:22:21.064Z,9.46
2019-03-22T23:24:51.163Z,9.54
2019-03-22T23:27:21.216Z,9.48
2019-03-22T23:29:51.133Z,9.48
2019-03-22T23:32:21.419Z,9.60
2019-03-22T23:34:59.038Z,9.60
2019-03-22T23:37:23.395Z,9.52
2019-03-22T23:39:53.303Z,9.40
2019-03-22T23:42:23.226Z,9.32
2019-03-22T23:44:53.192Z,9.32
2019-03-22T23:47:23.085Z,9.26
2019-03-22T23:49:53.003Z,8.94
2019-03-22T23:52:23.296Z,8.90
2019-03-22T23:54:53.363Z,8.90
2019-03-22T23:57:23.268Z,8.98
2019-03-22T23:59:53.483Z,8.92
