createdAt,value
2016-11-23T00:00:17.082Z,1007.85
2016-11-23T00:01:32.049Z,1007.8
2016-11-23T00:02:49.102Z,1007.78
2016-11-23T00:04:05.908Z,1007.81
2016-11-23T00:05:21.414Z,1007.81
2016-11-23T00:06:37.576Z,1007.84
2016-11-23T00:07:52.695Z,1007.82
2016-11-23T00:09:07.221Z,1007.8
2016-11-23T00:10:23.435Z,1007.68
2016-11-23T00:11:40.189Z,1007.68
2016-11-23T00:12:56.000Z,1007.66
2016-11-23T00:14:11.496Z,1007.6
2016-11-23T00:15:27.791Z,1007.59
2016-11-23T00:16:44.511Z,1007.61
2016-11-23T00:17:59.333Z,1007.63
2016-11-23T00:19:15.637Z,1007.65
2016-11-23T00:20:32.496Z,1007.65
2016-11-23T00:21:48.562Z,1007.67
2016-11-23T00:23:04.866Z,1007.7
2016-11-23T00:24:18.198Z,1007.69
2016-11-23T00:25:33.768Z,1007.71
2016-11-23T00:26:48.535Z,1007.7
2016-11-23T00:28:03.247Z,1007.73
2016-11-23T00:29:18.210Z,1007.73
2016-11-23T00:30:33.225Z,1007.72
2016-11-23T00:31:49.556Z,1007.78
2016-11-23T00:33:02.362Z,1007.79
2016-11-23T00:34:15.433Z,1007.78
2016-11-23T00:35:28.980Z,1007.78
2016-11-23T00:36:45.827Z,1007.77
2016-11-23T00:38:01.047Z,1007.72
2016-11-23T00:39:15.647Z,1007.7
2016-11-23T00:40:32.371Z,1007.69
2016-11-23T00:41:49.158Z,1007.69
2016-11-23T00:43:03.117Z,1007.71
2016-11-23T00:44:18.306Z,1007.71
2016-11-23T00:45:31.921Z,1007.78
2016-11-23T00:46:45.139Z,1007.79
2016-11-23T00:48:00.353Z,1007.85
2016-11-23T00:49:15.263Z,1007.85
2016-11-23T00:50:30.029Z,1007.9
2016-11-23T00:51:44.707Z,1007.95
2016-11-23T00:52:59.135Z,1008.05
2016-11-23T00:54:15.995Z,1008.05
2016-11-23T00:55:29.715Z,1008.08
2016-11-23T00:56:44.803Z,1008.07
2016-11-23T00:58:00.066Z,1008.11
2016-11-23T00:59:16.763Z,1008.16
2016-11-23T01:00:32.035Z,1008.17
2016-11-23T01:01:48.857Z,1008.22
2016-11-23T01:03:03.898Z,1008.21
2016-11-23T01:04:19.397Z,1008.17
2016-11-23T01:05:33.679Z,1008.22
2016-11-23T01:06:50.653Z,1008.25
2016-11-23T01:08:06.164Z,1008.24
2016-11-23T01:09:22.301Z,1008.28
2016-11-23T01:10:38.659Z,1008.25
2016-11-23T01:11:51.920Z,1008.25
2016-11-23T01:13:06.441Z,1008.26
2016-11-23T01:14:23.401Z,1008.25
2016-11-23T01:15:38.657Z,1008.28
2016-11-23T01:16:53.546Z,1008.31
2016-11-23T01:18:09.196Z,1008.28
2016-11-23T01:19:25.561Z,1008.28
2016-11-23T01:20:40.965Z,1008.34
2016-11-23T01:21:56.397Z,1008.34
2016-11-23T01:23:09.808Z,1008.36
2016-11-23T01:24:21.794Z,1008.37
2016-11-23T01:25:38.324Z,1008.34
2016-11-23T01:26:55.278Z,1008.33
2016-11-23T01:28:10.375Z,1008.31
2016-11-23T01:29:24.938Z,1008.28
2016-11-23T01:30:40.814Z,1008.3
2016-11-23T01:31:55.273Z,1008.3
2016-11-23T01:33:11.254Z,1008.29
2016-11-23T01:34:24.865Z,1008.29
2016-11-23T01:35:39.834Z,1008.31
2016-11-23T01:36:53.376Z,1008.33
2016-11-23T01:38:07.965Z,1008.33
2016-11-23T01:39:22.226Z,1008.33
2016-11-23T01:40:38.470Z,1008.34
2016-11-23T01:41:53.376Z,1008.38
2016-11-23T01:43:06.825Z,1008.37
2016-11-23T01:44:20.460Z,1008.35
2016-11-23T01:45:37.000Z,1008.34
2016-11-23T01:46:52.173Z,1008.32
2016-11-23T01:48:05.788Z,1008.33
2016-11-23T01:49:20.670Z,1008.35
2016-11-23T01:50:34.211Z,1008.37
2016-11-23T01:51:48.641Z,1008.39
2016-11-23T01:53:04.312Z,1008.4
2016-11-23T01:54:18.947Z,1008.43
2016-11-23T01:55:33.870Z,1008.41
2016-11-23T01:56:49.861Z,1008.45
2016-11-23T01:58:03.898Z,1008.44
2016-11-23T01:59:18.609Z,1008.45
2016-11-23T02:00:30.565Z,1008.44
2016-11-23T02:01:45.149Z,1008.45
2016-11-23T02:02:56.964Z,1008.48
2016-11-23T02:04:11.327Z,1008.5
2016-11-23T02:05:26.796Z,1008.51
2016-11-23T02:06:42.086Z,1008.55
2016-11-23T02:07:55.631Z,1008.55
2016-11-23T02:09:10.338Z,1008.54
2016-11-23T02:10:24.041Z,1008.6
2016-11-23T02:11:40.082Z,1008.66
2016-11-23T02:12:53.130Z,1008.68
2016-11-23T02:14:09.116Z,1008.7
2016-11-23T02:15:25.133Z,1008.75
2016-11-23T02:16:37.466Z,1008.74
2016-11-23T02:17:53.600Z,1008.73
2016-11-23T02:19:08.194Z,1008.77
2016-11-23T02:20:22.858Z,1008.83
2016-11-23T02:21:38.533Z,1008.86
2016-11-23T02:22:51.688Z,1008.87
2016-11-23T02:24:03.385Z,1008.94
2016-11-23T02:25:18.864Z,1008.88
2016-11-23T02:26:34.616Z,1008.88
2016-11-23T02:27:49.737Z,1008.88
2016-11-23T02:29:03.343Z,1008.88
2016-11-23T02:30:16.289Z,1008.9
2016-11-23T02:31:32.783Z,1008.89
2016-11-23T02:32:48.000Z,1008.93
2016-11-23T02:34:02.777Z,1008.93
2016-11-23T02:35:19.475Z,1008.9
2016-11-23T02:36:33.018Z,1009
2016-11-23T02:37:48.133Z,1008.97
2016-11-23T02:39:04.364Z,1008.98
2016-11-23T02:40:20.246Z,1009.01
2016-11-23T02:41:35.271Z,1008.97
2016-11-23T02:42:50.016Z,1008.91
2016-11-23T02:44:05.263Z,1008.89
2016-11-23T02:45:21.722Z,1008.88
2016-11-23T02:46:35.170Z,1008.9
2016-11-23T02:47:50.363Z,1008.93
2016-11-23T02:49:04.718Z,1008.97
2016-11-23T02:50:20.297Z,1009
2016-11-23T02:51:36.626Z,1009.02
2016-11-23T02:52:51.340Z,1009.02
2016-11-23T02:54:04.348Z,1008.98
2016-11-23T02:55:17.727Z,1008.99
2016-11-23T02:56:32.566Z,1008.93
2016-11-23T02:57:47.209Z,1008.87
2016-11-23T02:59:02.331Z,1008.91
2016-11-23T03:00:17.859Z,1008.83
2016-11-23T03:01:32.672Z,1008.69
2016-11-23T03:02:48.421Z,1008.66
2016-11-23T03:04:01.875Z,1008.63
2016-11-23T03:05:18.414Z,1008.53
2016-11-23T03:06:33.097Z,1008.38
2016-11-23T03:07:47.805Z,1008.34
2016-11-23T03:09:01.786Z,1008.35
2016-11-23T03:10:17.274Z,1008.33
2016-11-23T03:11:29.603Z,1008.25
2016-11-23T03:12:43.682Z,1008.24
2016-11-23T03:13:56.504Z,1008.25
2016-11-23T03:15:07.073Z,1008.3
2016-11-23T03:16:20.378Z,1008.3
2016-11-23T03:17:36.270Z,1008.22
2016-11-23T03:18:52.399Z,1008.23
2016-11-23T03:20:06.650Z,1008.18
2016-11-23T03:21:22.539Z,1008.2
2016-11-23T03:22:37.007Z,1008.18
2016-11-23T03:23:52.657Z,1008.23
2016-11-23T03:25:07.343Z,1008.19
2016-11-23T03:26:22.495Z,1008.24
2016-11-23T03:27:38.251Z,1008.23
2016-11-23T03:28:53.313Z,1008.25
2016-11-23T03:30:08.456Z,1008.3
2016-11-23T03:31:22.482Z,1008.26
2016-11-23T03:32:38.898Z,1008.28
2016-11-23T03:33:53.725Z,1008.28
2016-11-23T03:35:08.831Z,1008.32
2016-11-23T03:36:22.547Z,1008.36
2016-11-23T03:37:34.449Z,1008.38
2016-11-23T03:38:51.172Z,1008.44
2016-11-23T03:40:01.632Z,1008.44
2016-11-23T03:41:14.432Z,1008.47
2016-11-23T03:42:28.717Z,1008.54
2016-11-23T03:43:43.808Z,1008.53
2016-11-23T03:44:59.120Z,1008.53
2016-11-23T03:46:12.980Z,1008.56
2016-11-23T03:47:26.942Z,1008.61
2016-11-23T03:48:40.436Z,1008.61
2016-11-23T03:49:56.412Z,1008.65
2016-11-23T03:51:11.333Z,1008.73
2016-11-23T03:52:24.720Z,1008.78
2016-11-23T03:53:39.789Z,1008.8
2016-11-23T03:54:55.778Z,1008.86
2016-11-23T03:56:10.587Z,1008.84
2016-11-23T03:57:26.904Z,1008.79
2016-11-23T03:58:39.981Z,1008.73
2016-11-23T03:59:56.143Z,1008.73
2016-11-23T04:01:09.630Z,1008.76
2016-11-23T04:02:23.032Z,1008.8
2016-11-23T04:03:37.528Z,1008.8
2016-11-23T04:04:52.290Z,1008.77
2016-11-23T04:06:06.938Z,1008.76
2016-11-23T04:07:21.446Z,1008.75
2016-11-23T04:08:35.905Z,1008.75
2016-11-23T04:09:51.807Z,1008.75
2016-11-23T04:11:07.311Z,1008.75
2016-11-23T04:12:22.800Z,1008.73
2016-11-23T04:13:37.581Z,1008.76
2016-11-23T04:14:53.758Z,1008.75
2016-11-23T04:16:06.647Z,1008.78
2016-11-23T04:17:22.790Z,1008.74
2016-11-23T04:18:38.263Z,1008.71
2016-11-23T04:19:52.739Z,1008.75
2016-11-23T04:21:07.273Z,1008.7
2016-11-23T04:22:18.867Z,1008.67
2016-11-23T04:23:34.983Z,1008.67
2016-11-23T04:24:51.117Z,1008.66
2016-11-23T04:26:03.263Z,1008.67
2016-11-23T04:27:18.925Z,1008.72
2016-11-23T04:28:30.426Z,1008.72
2016-11-23T04:29:46.487Z,1008.72
2016-11-23T04:31:02.968Z,1008.7
2016-11-23T04:32:15.690Z,1008.71
2016-11-23T04:33:30.393Z,1008.69
2016-11-23T04:34:43.865Z,1008.65
2016-11-23T04:35:58.438Z,1008.66
2016-11-23T04:37:10.350Z,1008.73
2016-11-23T04:38:26.661Z,1008.76
2016-11-23T04:39:42.627Z,1008.76
2016-11-23T04:40:57.570Z,1008.78
2016-11-23T04:42:12.375Z,1008.77
2016-11-23T04:43:26.077Z,1008.74
2016-11-23T04:44:40.788Z,1008.76
2016-11-23T04:45:57.244Z,1008.73
2016-11-23T04:47:11.430Z,1008.73
2016-11-23T04:48:26.667Z,1008.71
2016-11-23T04:49:40.150Z,1008.71
2016-11-23T04:50:56.067Z,1008.7
2016-11-23T04:52:10.736Z,1008.69
2016-11-23T04:53:25.405Z,1008.74
2016-11-23T04:54:41.706Z,1008.81
2016-11-23T04:55:54.931Z,1008.81
2016-11-23T04:57:07.926Z,1008.83
2016-11-23T04:58:22.348Z,1008.8
2016-11-23T04:59:35.469Z,1008.82
2016-11-23T05:00:48.516Z,1008.81
2016-11-23T05:02:01.712Z,1008.82
2016-11-23T05:03:19.144Z,1008.78
2016-11-23T05:04:34.027Z,1008.78
2016-11-23T05:05:47.720Z,1008.82
2016-11-23T05:07:03.211Z,1008.79
2016-11-23T05:08:17.480Z,1008.75
2016-11-23T05:09:30.914Z,1008.79
2016-11-23T05:10:47.072Z,1008.78
2016-11-23T05:12:03.151Z,1008.79
2016-11-23T05:13:19.028Z,1008.78
2016-11-23T05:14:34.553Z,1008.73
2016-11-23T05:15:50.437Z,1008.68
2016-11-23T05:17:05.727Z,1008.7
2016-11-23T05:18:21.105Z,1008.69
2016-11-23T05:19:37.042Z,1008.7
2016-11-23T05:20:52.979Z,1008.74
2016-11-23T05:22:05.653Z,1008.73
2016-11-23T05:23:20.316Z,1008.77
2016-11-23T05:24:35.655Z,1008.75
2016-11-23T05:25:51.554Z,1008.77
2016-11-23T05:27:05.822Z,1008.78
2016-11-23T05:28:21.696Z,1008.83
2016-11-23T05:29:33.777Z,1008.84
2016-11-23T05:30:46.826Z,1008.9
2016-11-23T05:32:02.824Z,1008.94
2016-11-23T05:33:17.718Z,1009
2016-11-23T05:34:32.966Z,1009.03
2016-11-23T05:35:46.957Z,1009.04
2016-11-23T05:37:03.675Z,1009.01
2016-11-23T05:38:20.254Z,1009
2016-11-23T05:39:36.544Z,1008.97
2016-11-23T05:40:52.896Z,1008.95
2016-11-23T05:42:07.715Z,1008.98
2016-11-23T05:43:21.310Z,1008.94
2016-11-23T05:44:35.738Z,1008.94
2016-11-23T05:45:48.460Z,1008.92
2016-11-23T05:47:05.281Z,1008.93
2016-11-23T05:48:21.322Z,1008.86
2016-11-23T05:49:37.798Z,1008.86
2016-11-23T05:50:52.507Z,1008.86
2016-11-23T05:52:08.141Z,1008.89
2016-11-23T05:53:21.353Z,1008.9
2016-11-23T05:54:34.510Z,1008.92
2016-11-23T05:55:49.981Z,1008.87
2016-11-23T05:57:03.430Z,1008.82
2016-11-23T05:58:17.156Z,1008.85
2016-11-23T05:59:33.837Z,1008.83
2016-11-23T06:00:48.746Z,1008.83
2016-11-23T06:02:03.385Z,1008.83
2016-11-23T06:03:19.670Z,1008.84
2016-11-23T06:04:35.762Z,1008.81
2016-11-23T06:05:47.440Z,1008.76
2016-11-23T06:07:02.473Z,1008.8
2016-11-23T06:08:18.946Z,1008.82
2016-11-23T06:09:35.427Z,1008.85
2016-11-23T06:10:50.480Z,1008.86
2016-11-23T06:12:04.843Z,1008.84
2016-11-23T06:13:21.736Z,1008.84
2016-11-23T06:14:38.882Z,1008.82
2016-11-23T06:15:55.565Z,1008.83
2016-11-23T06:17:10.764Z,1008.87
2016-11-23T06:18:27.061Z,1008.86
2016-11-23T06:19:38.576Z,1008.83
2016-11-23T06:20:53.099Z,1008.89
2016-11-23T06:22:07.768Z,1008.92
2016-11-23T06:23:24.077Z,1008.93
2016-11-23T06:24:37.441Z,1008.93
2016-11-23T06:25:52.614Z,1008.91
2016-11-23T06:27:08.662Z,1008.88
2016-11-23T06:28:22.091Z,1008.88
2016-11-23T06:29:37.980Z,1008.87
2016-11-23T06:30:54.674Z,1008.94
2016-11-23T06:32:06.620Z,1008.98
2016-11-23T06:33:20.641Z,1009
2016-11-23T06:34:36.995Z,1009.01
2016-11-23T06:35:52.586Z,1009.01
2016-11-23T06:37:09.123Z,1009.02
2016-11-23T06:38:23.621Z,1009.09
2016-11-23T06:39:38.431Z,1009.1
2016-11-23T06:40:54.248Z,1009.11
2016-11-23T06:42:08.547Z,1009.09
2016-11-23T06:43:21.787Z,1009.12
2016-11-23T06:44:36.943Z,1009.11
2016-11-23T06:45:51.495Z,1009.12
2016-11-23T06:47:04.786Z,1009.13
2016-11-23T06:48:21.643Z,1009.16
2016-11-23T06:49:36.393Z,1009.17
2016-11-23T06:50:51.088Z,1009.17
2016-11-23T06:52:07.927Z,1009.23
2016-11-23T06:53:24.472Z,1009.28
2016-11-23T06:54:40.510Z,1009.3
2016-11-23T06:55:55.102Z,1009.35
2016-11-23T06:57:09.119Z,1009.34
2016-11-23T06:58:22.124Z,1009.33
2016-11-23T06:59:36.704Z,1009.38
2016-11-23T07:00:53.163Z,1009.38
2016-11-23T07:02:09.283Z,1009.41
2016-11-23T07:03:26.020Z,1009.44
2016-11-23T07:04:41.105Z,1009.43
2016-11-23T07:05:57.582Z,1009.45
2016-11-23T07:07:14.105Z,1009.43
2016-11-23T07:08:29.016Z,1009.44
2016-11-23T07:09:43.381Z,1009.46
2016-11-23T07:11:00.284Z,1009.47
2016-11-23T07:12:14.475Z,1009.49
2016-11-23T07:13:31.056Z,1009.47
2016-11-23T07:14:44.367Z,1009.5
2016-11-23T07:16:01.352Z,1009.52
2016-11-23T07:17:17.450Z,1009.5
2016-11-23T07:18:30.997Z,1009.51
2016-11-23T07:19:47.536Z,1009.51
2016-11-23T07:21:01.866Z,1009.58
2016-11-23T07:22:17.886Z,1009.65
2016-11-23T07:23:31.197Z,1009.68
2016-11-23T07:24:46.106Z,1009.71
2016-11-23T07:26:01.389Z,1009.72
2016-11-23T07:27:16.811Z,1009.75
2016-11-23T07:28:32.713Z,1009.78
2016-11-23T07:29:47.821Z,1009.79
2016-11-23T07:31:03.989Z,1009.8
2016-11-23T07:32:19.879Z,1009.84
2016-11-23T07:33:36.621Z,1009.84
2016-11-23T07:34:49.861Z,1009.82
2016-11-23T07:36:05.277Z,1009.85
2016-11-23T07:37:20.117Z,1009.85
2016-11-23T07:38:33.091Z,1009.84
2016-11-23T07:39:49.624Z,1009.84
2016-11-23T07:41:05.563Z,1009.86
2016-11-23T07:42:22.552Z,1009.88
2016-11-23T07:43:37.065Z,1009.92
2016-11-23T07:44:52.140Z,1009.95
2016-11-23T07:46:06.770Z,1010
2016-11-23T07:47:21.331Z,1009.99
2016-11-23T07:48:37.932Z,1010.01
2016-11-23T07:49:54.068Z,1010.05
2016-11-23T07:51:05.513Z,1010.06
2016-11-23T07:52:21.006Z,1010.07
2016-11-23T07:53:35.916Z,1010.04
2016-11-23T07:54:51.845Z,1010.05
2016-11-23T07:56:06.767Z,1009.99
2016-11-23T07:57:22.588Z,1009.96
2016-11-23T07:58:38.639Z,1010.01
2016-11-23T07:59:55.002Z,1009.96
2016-11-23T08:01:10.876Z,1009.98
2016-11-23T08:02:24.363Z,1009.94
2016-11-23T08:03:39.214Z,1009.89
2016-11-23T08:04:55.131Z,1009.88
2016-11-23T08:06:07.920Z,1009.87
2016-11-23T08:07:23.175Z,1009.87
2016-11-23T08:08:39.531Z,1009.87
2016-11-23T08:09:56.127Z,1009.89
2016-11-23T08:11:10.910Z,1009.94
2016-11-23T08:12:23.032Z,1009.91
2016-11-23T08:13:39.008Z,1009.99
2016-11-23T08:14:52.653Z,1010.01
2016-11-23T08:16:09.358Z,1010
2016-11-23T08:17:24.542Z,1010.03
2016-11-23T08:18:36.474Z,1010.03
2016-11-23T08:19:50.980Z,1010.02
2016-11-23T08:21:05.579Z,1010.04
2016-11-23T08:22:21.999Z,1010.06
2016-11-23T08:23:35.148Z,1010.08
2016-11-23T08:24:51.486Z,1010.1
2016-11-23T08:26:05.306Z,1010.06
2016-11-23T08:27:18.393Z,1010.03
2016-11-23T08:28:33.120Z,1009.98
2016-11-23T08:29:47.913Z,1010.01
2016-11-23T08:31:00.108Z,1010.01
2016-11-23T08:32:16.248Z,1009.99
2016-11-23T08:33:32.824Z,1009.94
2016-11-23T08:34:47.660Z,1009.93
2016-11-23T08:36:02.901Z,1009.95
2016-11-23T08:37:17.815Z,1009.99
2016-11-23T08:38:32.225Z,1010.02
2016-11-23T08:39:45.918Z,1009.97
2016-11-23T08:41:00.835Z,1009.92
2016-11-23T08:42:14.415Z,1009.93
2016-11-23T08:43:27.839Z,1009.95
2016-11-23T08:44:42.943Z,1009.94
2016-11-23T08:45:58.201Z,1009.93
2016-11-23T08:47:12.056Z,1009.95
2016-11-23T08:48:27.327Z,1010.04
2016-11-23T08:49:43.994Z,1010.02
2016-11-23T08:51:00.066Z,1010.04
2016-11-23T08:52:14.330Z,1010.06
2016-11-23T08:53:30.737Z,1010.04
2016-11-23T08:54:45.032Z,1010.04
2016-11-23T08:55:59.283Z,1010.06
2016-11-23T08:57:14.103Z,1010.01
2016-11-23T08:58:29.583Z,1010.04
2016-11-23T08:59:45.433Z,1010
2016-11-23T09:00:57.596Z,1010.05
2016-11-23T09:02:12.034Z,1010.08
2016-11-23T09:03:28.157Z,1010.06
2016-11-23T09:04:43.226Z,1010.09
2016-11-23T09:05:56.685Z,1010.09
2016-11-23T09:07:09.798Z,1010.08
2016-11-23T09:08:22.931Z,1010.09
2016-11-23T09:09:38.494Z,1010.12
2016-11-23T09:10:53.593Z,1010.09
2016-11-23T09:12:09.965Z,1010.11
2016-11-23T09:13:26.110Z,1010.08
2016-11-23T09:14:41.588Z,1010.12
2016-11-23T09:15:58.308Z,1010.11
2016-11-23T09:17:13.554Z,1010.11
2016-11-23T09:18:27.425Z,1010.14
2016-11-23T09:19:41.902Z,1010.14
2016-11-23T09:20:58.691Z,1010.2
2016-11-23T09:22:12.023Z,1010.2
2016-11-23T09:23:28.051Z,1010.21
2016-11-23T09:24:44.491Z,1010.23
2016-11-23T09:25:59.621Z,1010.17
2016-11-23T09:27:14.375Z,1010.24
2016-11-23T09:28:26.602Z,1010.26
2016-11-23T09:29:42.500Z,1010.27
2016-11-23T09:30:54.442Z,1010.32
2016-11-23T09:32:10.783Z,1010.34
2016-11-23T09:33:25.860Z,1010.32
2016-11-23T09:34:41.357Z,1010.34
2016-11-23T09:35:54.906Z,1010.4
2016-11-23T09:37:09.291Z,1010.42
2016-11-23T09:38:23.741Z,1010.32
2016-11-23T09:39:38.595Z,1010.33
2016-11-23T09:40:54.939Z,1010.37
2016-11-23T09:42:08.381Z,1010.39
2016-11-23T09:43:22.153Z,1010.43
2016-11-23T09:44:38.856Z,1010.43
2016-11-23T09:45:55.369Z,1010.4
2016-11-23T09:47:10.164Z,1010.43
2016-11-23T09:48:23.596Z,1010.49
2016-11-23T09:49:36.845Z,1010.47
2016-11-23T09:50:51.538Z,1010.44
2016-11-23T09:52:07.977Z,1010.44
2016-11-23T09:53:23.496Z,1010.43
2016-11-23T09:54:38.022Z,1010.37
2016-11-23T09:55:54.323Z,1010.33
2016-11-23T09:57:10.847Z,1010.37
2016-11-23T09:58:26.720Z,1010.38
2016-11-23T09:59:42.860Z,1010.39
2016-11-23T10:00:57.461Z,1010.37
2016-11-23T10:02:13.347Z,1010.41
2016-11-23T10:03:26.323Z,1010.4
2016-11-23T10:04:40.748Z,1010.39
2016-11-23T10:05:56.625Z,1010.34
2016-11-23T10:07:09.835Z,1010.31
2016-11-23T10:08:26.593Z,1010.31
2016-11-23T10:09:41.255Z,1010.35
2016-11-23T10:10:57.511Z,1010.42
2016-11-23T10:12:10.481Z,1010.46
2016-11-23T10:13:25.189Z,1010.43
2016-11-23T10:14:39.857Z,1010.4
2016-11-23T10:15:55.759Z,1010.37
2016-11-23T10:17:11.385Z,1010.39
2016-11-23T10:18:26.239Z,1010.37
2016-11-23T10:19:41.267Z,1010.35
2016-11-23T10:20:57.430Z,1010.39
2016-11-23T10:22:10.875Z,1010.4
2016-11-23T10:23:24.074Z,1010.41
2016-11-23T10:24:40.625Z,1010.44
2016-11-23T10:25:57.078Z,1010.45
2016-11-23T10:27:12.162Z,1010.48
2016-11-23T10:28:24.043Z,1010.5
2016-11-23T10:29:37.569Z,1010.51
2016-11-23T10:30:51.097Z,1010.54
2016-11-23T10:32:05.935Z,1010.64
2016-11-23T10:33:18.083Z,1010.63
2016-11-23T10:34:34.385Z,1010.58
2016-11-23T10:35:47.841Z,1010.55
2016-11-23T10:37:04.542Z,1010.55
2016-11-23T10:38:18.821Z,1010.53
2016-11-23T10:39:32.282Z,1010.51
2016-11-23T10:40:45.679Z,1010.48
2016-11-23T10:42:02.653Z,1010.44
2016-11-23T10:43:15.623Z,1010.41
2016-11-23T10:44:32.018Z,1010.44
2016-11-23T10:45:47.146Z,1010.41
2016-11-23T10:47:01.850Z,1010.37
2016-11-23T10:48:18.195Z,1010.32
2016-11-23T10:49:33.422Z,1010.32
2016-11-23T10:50:49.743Z,1010.34
2016-11-23T10:52:06.026Z,1010.32
2016-11-23T10:53:19.250Z,1010.33
2016-11-23T10:54:34.015Z,1010.33
2016-11-23T10:55:49.339Z,1010.36
2016-11-23T10:57:02.720Z,1010.35
2016-11-23T10:58:17.796Z,1010.36
2016-11-23T10:59:31.519Z,1010.35
2016-11-23T11:00:48.203Z,1010.36
2016-11-23T11:02:02.431Z,1010.33
2016-11-23T11:03:18.558Z,1010.35
2016-11-23T11:04:31.941Z,1010.3
2016-11-23T11:05:46.535Z,1010.31
2016-11-23T11:07:03.317Z,1010.29
2016-11-23T11:08:19.182Z,1010.3
2016-11-23T11:09:33.046Z,1010.37
2016-11-23T11:10:47.346Z,1010.44
2016-11-23T11:12:03.648Z,1010.51
2016-11-23T11:13:18.462Z,1010.56
2016-11-23T11:14:35.356Z,1010.55
2016-11-23T11:15:50.349Z,1010.53
2016-11-23T11:17:04.220Z,1010.52
2016-11-23T11:18:17.718Z,1010.55
2016-11-23T11:19:33.066Z,1010.58
2016-11-23T11:20:47.735Z,1010.56
2016-11-23T11:22:04.224Z,1010.52
2016-11-23T11:23:19.305Z,1010.53
2016-11-23T11:24:35.764Z,1010.53
2016-11-23T11:25:51.836Z,1010.56
2016-11-23T11:27:07.121Z,1010.49
2016-11-23T11:28:22.376Z,1010.48
2016-11-23T11:29:36.315Z,1010.48
2016-11-23T11:30:53.464Z,1010.42
2016-11-23T11:32:05.064Z,1010.39
2016-11-23T11:33:21.222Z,1010.37
2016-11-23T11:34:37.391Z,1010.33
2016-11-23T11:35:52.362Z,1010.35
2016-11-23T11:37:09.032Z,1010.33
2016-11-23T11:38:25.152Z,1010.39
2016-11-23T11:39:38.557Z,1010.38
2016-11-23T11:40:54.322Z,1010.37
2016-11-23T11:42:07.545Z,1010.37
2016-11-23T11:43:21.414Z,1010.4
2016-11-23T11:44:37.736Z,1010.4
2016-11-23T11:45:54.455Z,1010.38
2016-11-23T11:47:09.173Z,1010.34
2016-11-23T11:48:23.850Z,1010.36
2016-11-23T11:49:36.712Z,1010.31
2016-11-23T11:50:52.019Z,1010.29
2016-11-23T11:52:08.301Z,1010.28
2016-11-23T11:53:21.449Z,1010.23
2016-11-23T11:54:34.689Z,1010.25
2016-11-23T11:55:49.209Z,1010.23
2016-11-23T11:57:26.344Z,1010.28
2016-11-23T11:58:40.610Z,1010.25
2016-11-23T11:59:56.586Z,1010.29
2016-11-23T12:01:12.719Z,1010.27
2016-11-23T12:02:27.144Z,1010.27
2016-11-23T12:03:40.440Z,1010.28
2016-11-23T12:04:55.157Z,1010.29
2016-11-23T12:06:09.834Z,1010.28
2016-11-23T12:07:26.447Z,1010.31
2016-11-23T12:08:40.075Z,1010.33
2016-11-23T12:09:54.891Z,1010.32
2016-11-23T12:11:08.262Z,1010.3
2016-11-23T12:12:24.983Z,1010.27
2016-11-23T12:13:41.190Z,1010.27
2016-11-23T12:14:54.423Z,1010.26
2016-11-23T12:16:09.095Z,1010.28
2016-11-23T12:17:24.105Z,1010.23
2016-11-23T12:18:39.368Z,1010.22
2016-11-23T12:19:51.533Z,1010.21
2016-11-23T12:21:05.169Z,1010.23
2016-11-23T12:22:19.433Z,1010.29
2016-11-23T12:23:34.895Z,1010.23
2016-11-23T12:24:51.599Z,1010.26
2016-11-23T12:26:07.112Z,1010.21
2016-11-23T12:27:20.350Z,1010.21
2016-11-23T12:28:37.028Z,1010.21
2016-11-23T12:29:48.655Z,1010.2
2016-11-23T12:31:04.786Z,1010.19
2016-11-23T12:32:21.037Z,1010.22
2016-11-23T12:33:33.074Z,1010.22
2016-11-23T12:34:49.068Z,1010.23
2016-11-23T12:36:02.324Z,1010.15
2016-11-23T12:37:19.201Z,1010.16
2016-11-23T12:38:35.561Z,1010.18
2016-11-23T12:39:52.218Z,1010.16
2016-11-23T12:41:07.291Z,1010.18
2016-11-23T12:42:23.851Z,1010.2
2016-11-23T12:43:38.639Z,1010.19
2016-11-23T12:44:52.519Z,1010.2
2016-11-23T12:46:09.295Z,1010.21
2016-11-23T12:47:23.725Z,1010.22
2016-11-23T12:48:38.573Z,1010.25
2016-11-23T12:49:51.796Z,1010.25
2016-11-23T12:51:06.489Z,1010.23
2016-11-23T12:52:21.006Z,1010.22
2016-11-23T12:53:33.192Z,1010.2
2016-11-23T12:54:49.097Z,1010.16
2016-11-23T12:56:05.550Z,1010.18
2016-11-23T12:57:19.330Z,1010.13
2016-11-23T12:58:35.940Z,1010.18
2016-11-23T12:59:50.545Z,1010.13
2016-11-23T13:01:05.651Z,1010.17
2016-11-23T13:02:21.702Z,1010.17
2016-11-23T13:03:36.819Z,1010.22
2016-11-23T13:04:48.343Z,1010.21
2016-11-23T13:06:04.623Z,1010.16
2016-11-23T13:07:18.511Z,1010.15
2016-11-23T13:08:32.020Z,1010.13
2016-11-23T13:09:44.272Z,1010.09
2016-11-23T13:10:57.821Z,1010.09
2016-11-23T13:12:11.184Z,1010.13
2016-11-23T13:13:28.107Z,1010.18
2016-11-23T13:14:44.268Z,1010.11
2016-11-23T13:15:57.553Z,1010.1
2016-11-23T13:17:09.007Z,1010.1
2016-11-23T13:18:25.804Z,1010.07
2016-11-23T13:19:40.314Z,1010.08
2016-11-23T13:20:54.840Z,1010.05
2016-11-23T13:22:10.754Z,1010.05
2016-11-23T13:23:24.221Z,1010.08
2016-11-23T13:24:39.399Z,1010.09
2016-11-23T13:25:55.445Z,1010.11
2016-11-23T13:27:10.300Z,1010.11
2016-11-23T13:28:27.030Z,1010.11
2016-11-23T13:29:43.601Z,1010.14
2016-11-23T13:30:59.123Z,1010.19
2016-11-23T13:32:12.261Z,1010.21
2016-11-23T13:33:28.731Z,1010.2
2016-11-23T13:34:41.595Z,1010.22
2016-11-23T13:35:57.721Z,1010.19
2016-11-23T13:37:14.246Z,1010.21
2016-11-23T13:38:27.784Z,1010.18
2016-11-23T13:39:40.953Z,1010.17
2016-11-23T13:40:55.619Z,1010.12
2016-11-23T13:42:09.963Z,1010.11
2016-11-23T13:43:25.860Z,1010.09
2016-11-23T13:44:40.955Z,1010.04
2016-11-23T13:45:54.010Z,1010.08
2016-11-23T13:47:07.806Z,1010.06
2016-11-23T13:48:24.380Z,1009.99
2016-11-23T13:49:41.077Z,1009.99
2016-11-23T13:50:55.681Z,1010.05
2016-11-23T13:52:11.717Z,1010.05
2016-11-23T13:53:26.391Z,1010.1
2016-11-23T13:54:40.674Z,1010.17
2016-11-23T13:55:55.658Z,1010.17
2016-11-23T13:57:05.910Z,1010.15
2016-11-23T13:58:18.970Z,1010.16
2016-11-23T13:59:35.083Z,1010.16
2016-11-23T14:00:51.160Z,1010.15
2016-11-23T14:02:07.618Z,1010.18
2016-11-23T14:03:20.408Z,1010.21
2016-11-23T14:04:35.463Z,1010.23
2016-11-23T14:05:50.267Z,1010.23
2016-11-23T14:07:05.754Z,1010.25
2016-11-23T14:08:22.232Z,1010.27
2016-11-23T14:09:34.335Z,1010.29
2016-11-23T14:10:49.132Z,1010.27
2016-11-23T14:12:02.671Z,1010.31
2016-11-23T14:13:15.903Z,1010.32
2016-11-23T14:14:30.940Z,1010.32
2016-11-23T14:15:45.778Z,1010.31
2016-11-23T14:17:00.829Z,1010.3
2016-11-23T14:18:17.586Z,1010.29
2016-11-23T14:19:34.284Z,1010.29
2016-11-23T14:20:51.421Z,1010.31
2016-11-23T14:22:07.567Z,1010.3
2016-11-23T14:23:23.313Z,1010.36
2016-11-23T14:24:33.503Z,1010.36
2016-11-23T14:25:47.953Z,1010.32
2016-11-23T14:27:02.229Z,1010.35
2016-11-23T14:28:17.472Z,1010.32
2016-11-23T14:29:30.605Z,1010.39
2016-11-23T14:30:46.976Z,1010.4
2016-11-23T14:32:03.659Z,1010.44
2016-11-23T14:33:18.940Z,1010.47
2016-11-23T14:34:35.424Z,1010.49
2016-11-23T14:35:49.626Z,1010.54
2016-11-23T14:37:03.901Z,1010.53
2016-11-23T14:38:20.793Z,1010.5
2016-11-23T14:39:35.683Z,1010.5
2016-11-23T14:40:50.774Z,1010.46
2016-11-23T14:42:07.208Z,1010.48
2016-11-23T14:43:23.512Z,1010.49
2016-11-23T14:44:38.115Z,1010.46
2016-11-23T14:45:51.275Z,1010.46
2016-11-23T14:47:05.703Z,1010.44
2016-11-23T14:48:21.585Z,1010.47
2016-11-23T14:49:36.226Z,1010.46
2016-11-23T14:50:51.699Z,1010.43
2016-11-23T14:52:08.108Z,1010.43
2016-11-23T14:53:22.548Z,1010.44
2016-11-23T14:54:35.802Z,1010.44
2016-11-23T14:55:51.875Z,1010.44
2016-11-23T14:57:08.866Z,1010.48
2016-11-23T14:58:22.257Z,1010.53
2016-11-23T14:59:36.711Z,1010.52
2016-11-23T15:00:53.473Z,1010.5
2016-11-23T15:02:07.931Z,1010.52
2016-11-23T15:03:24.644Z,1010.53
2016-11-23T15:04:38.388Z,1010.58
2016-11-23T15:05:52.968Z,1010.54
2016-11-23T15:07:06.568Z,1010.53
2016-11-23T15:08:22.880Z,1010.56
2016-11-23T15:09:39.826Z,1010.56