createdAt,value
2018-07-27T00:00:53.697Z,2.73
2018-07-27T00:03:23.335Z,2.80
2018-07-27T00:05:53.273Z,2.90
2018-07-27T00:08:22.939Z,2.63
2018-07-27T00:10:52.902Z,2.77
2018-07-27T00:13:22.513Z,3.37
2018-07-27T00:15:52.130Z,3.17
2018-07-27T00:18:21.784Z,2.87
2018-07-27T00:20:51.381Z,3.10
2018-07-27T00:23:21.017Z,3.03
2018-07-27T00:25:50.689Z,3.40
2018-07-27T00:28:20.271Z,3.43
2018-07-27T00:30:49.960Z,2.93
2018-07-27T00:33:19.682Z,2.90
2018-07-27T00:35:53.960Z,2.87
2018-07-27T00:38:23.683Z,3.03
2018-07-27T00:40:53.378Z,3.10
2018-07-27T00:43:23.358Z,2.67
2018-07-27T00:45:53.002Z,2.67
2018-07-27T00:48:22.673Z,2.80
2018-07-27T00:50:52.300Z,3.27
2018-07-27T00:53:21.970Z,2.80
2018-07-27T00:55:52.042Z,4.23
2018-07-27T00:58:21.681Z,3.20
2018-07-27T01:00:51.614Z,3.77
2018-07-27T01:03:21.262Z,3.33
2018-07-27T01:05:50.910Z,2.97
2018-07-27T01:08:20.613Z,3.83
2018-07-27T01:10:53.688Z,3.80
2018-07-27T01:13:23.296Z,4.00
2018-07-27T01:15:59.858Z,4.00
2018-07-27T01:18:29.638Z,3.83
2018-07-27T01:20:59.528Z,3.40
2018-07-27T01:23:29.755Z,4.13
2018-07-27T01:25:59.658Z,4.13
2018-07-27T01:28:29.338Z,3.67
2018-07-27T01:30:59.189Z,4.10
2018-07-27T01:33:28.860Z,4.17
2018-07-27T01:35:58.701Z,4.53
2018-07-27T01:38:28.653Z,3.83
2018-07-27T01:40:58.638Z,3.53
2018-07-27T01:43:28.320Z,4.10
2018-07-27T01:45:57.940Z,3.73
2018-07-27T01:48:27.567Z,4.63
2018-07-27T01:50:57.224Z,3.93
2018-07-27T01:53:27.066Z,4.50
2018-07-27T01:55:56.712Z,4.43
2018-07-27T01:58:26.546Z,4.03
2018-07-27T02:00:56.205Z,4.40
2018-07-27T02:03:25.937Z,4.63
2018-07-27T02:05:55.681Z,4.03
2018-07-27T02:08:25.450Z,4.13
2018-07-27T02:10:55.077Z,3.80
2018-07-27T02:13:24.760Z,4.40
2018-07-27T02:15:54.662Z,3.87
2018-07-27T02:18:24.662Z,4.33
2018-07-27T02:20:54.465Z,4.07
2018-07-27T02:23:24.489Z,4.40
2018-07-27T02:25:54.128Z,4.30
2018-07-27T02:28:23.724Z,4.57
2018-07-27T02:30:53.444Z,4.20
2018-07-27T02:33:23.097Z,4.63
2018-07-27T02:35:52.714Z,4.60
2018-07-27T02:38:22.470Z,4.40
2018-07-27T02:40:52.594Z,4.43
2018-07-27T02:43:22.638Z,3.93
2018-07-27T02:45:52.377Z,4.83
2018-07-27T02:48:22.008Z,4.37
2018-07-27T02:50:51.772Z,3.87
2018-07-27T02:53:21.696Z,4.20
2018-07-27T02:55:51.358Z,4.20
2018-07-27T02:58:21.067Z,3.77
2018-07-27T03:00:50.722Z,4.67
2018-07-27T03:03:20.364Z,4.43
2018-07-27T03:05:50.338Z,4.70
2018-07-27T03:08:20.027Z,4.90
2018-07-27T03:10:49.984Z,5.13
2018-07-27T03:13:19.971Z,4.17
2018-07-27T03:15:49.575Z,3.90
2018-07-27T03:18:19.226Z,4.07
2018-07-27T03:20:49.743Z,4.43
2018-07-27T03:23:19.352Z,4.57
2018-07-27T03:25:48.961Z,4.60
2018-07-27T03:28:18.654Z,4.47
2018-07-27T03:30:48.333Z,4.07
2018-07-27T03:33:18.053Z,4.50
2018-07-27T03:35:47.661Z,4.37
2018-07-27T03:38:17.341Z,4.43
2018-07-27T03:40:47.430Z,5.03
2018-07-27T03:43:17.049Z,5.03
2018-07-27T03:45:46.687Z,5.53
2018-07-27T03:48:16.277Z,5.70
2018-07-27T03:50:46.308Z,4.90
2018-07-27T03:53:15.926Z,4.73
2018-07-27T03:55:45.809Z,5.53
2018-07-27T03:58:17.904Z,5.33
2018-07-27T04:00:55.168Z,5.77
2018-07-27T04:03:25.116Z,5.20
2018-07-27T04:05:54.824Z,5.60
2018-07-27T04:08:24.829Z,5.00
2018-07-27T04:10:54.634Z,5.97
2018-07-27T04:13:24.398Z,4.87
2018-07-27T04:15:54.345Z,5.57
2018-07-27T04:18:24.456Z,5.50
2018-07-27T04:20:54.189Z,5.17
2018-07-27T04:23:23.996Z,5.00
2018-07-27T04:25:53.629Z,4.90
2018-07-27T04:28:23.362Z,5.53
2018-07-27T04:30:53.022Z,4.87
2018-07-27T04:33:22.642Z,4.80
2018-07-27T04:35:52.311Z,5.90
2018-07-27T04:38:22.406Z,6.03
2018-07-27T04:40:52.431Z,5.67
2018-07-27T04:43:22.137Z,6.33
2018-07-27T04:45:55.024Z,5.77
2018-07-27T04:48:24.697Z,5.67
2018-07-27T04:50:54.403Z,6.47
2018-07-27T04:53:24.407Z,6.40
2018-07-27T04:55:54.205Z,5.57
2018-07-27T04:58:23.861Z,6.07
2018-07-27T05:00:53.720Z,6.47
2018-07-27T05:03:23.790Z,5.57
2018-07-27T05:05:53.410Z,6.13
2018-07-27T05:08:23.057Z,5.50
2018-07-27T05:10:52.690Z,5.90
2018-07-27T05:13:22.374Z,6.30
2018-07-27T05:15:52.397Z,6.60
2018-07-27T05:18:22.090Z,6.10
2018-07-27T05:20:52.069Z,5.97
2018-07-27T05:23:21.894Z,6.90
2018-07-27T05:25:51.502Z,5.87
2018-07-27T05:28:21.260Z,6.83
2018-07-27T05:30:51.192Z,6.27
2018-07-27T05:33:20.918Z,6.43
2018-07-27T05:35:50.678Z,6.17
2018-07-27T05:38:20.358Z,5.80
2018-07-27T05:40:50.405Z,6.37
2018-07-27T05:43:20.053Z,6.70
2018-07-27T05:45:49.741Z,7.13
2018-07-27T05:48:19.562Z,7.50
2018-07-27T05:50:49.956Z,6.77
2018-07-27T05:53:19.994Z,6.57
2018-07-27T05:55:49.709Z,6.37
2018-07-27T05:58:20.066Z,6.53
2018-07-27T06:00:49.956Z,6.80
2018-07-27T06:03:19.692Z,6.30
2018-07-27T06:05:49.465Z,7.00
2018-07-27T06:08:19.106Z,6.37
2018-07-27T06:10:48.761Z,7.30
2018-07-27T06:13:18.415Z,6.60
2018-07-27T06:15:48.636Z,6.67
2018-07-27T06:18:18.314Z,6.27
2018-07-27T06:20:48.220Z,7.80
2018-07-27T06:23:18.465Z,7.43
2018-07-27T06:25:48.333Z,6.67
2018-07-27T06:28:18.095Z,6.40
2018-07-27T06:30:47.956Z,6.77
2018-07-27T06:33:17.822Z,8.67
2018-07-27T06:35:47.587Z,6.87
2018-07-27T06:38:17.282Z,6.07
2018-07-27T06:40:46.870Z,6.90
2018-07-27T06:43:16.556Z,7.20
2018-07-27T06:45:46.566Z,6.90
2018-07-27T06:48:18.654Z,6.47
2018-07-27T06:50:50.014Z,6.93
2018-07-27T06:53:19.877Z,7.07
2018-07-27T06:55:49.556Z,6.30
2018-07-27T06:58:19.150Z,6.60
2018-07-27T07:00:48.794Z,7.33
2018-07-27T07:03:18.665Z,6.53
2018-07-27T07:05:48.621Z,6.63
2018-07-27T07:08:18.743Z,7.00
2018-07-27T07:10:48.765Z,7.33
2018-07-27T07:13:18.681Z,6.77
2018-07-27T07:15:48.716Z,6.20
2018-07-27T07:18:18.740Z,6.07
2018-07-27T07:20:48.387Z,6.33
2018-07-27T07:23:18.447Z,7.23
2018-07-27T07:25:48.561Z,6.60
2018-07-27T07:28:19.047Z,6.60
2018-07-27T07:30:48.803Z,6.20
2018-07-27T07:33:18.511Z,6.67
2018-07-27T07:35:48.322Z,5.97
2018-07-27T07:38:21.148Z,5.80
2018-07-27T07:40:51.196Z,5.87
2018-07-27T07:43:20.877Z,6.80
2018-07-27T07:45:57.001Z,6.67
2018-07-27T07:48:26.606Z,6.10
2018-07-27T07:50:58.217Z,6.63
2018-07-27T07:53:28.078Z,5.87
2018-07-27T07:55:57.791Z,6.20
2018-07-27T07:58:30.919Z,7.23
2018-07-27T08:01:08.287Z,7.47
2018-07-27T08:03:38.705Z,6.93
2018-07-27T08:06:09.429Z,5.90
2018-07-27T08:08:39.630Z,6.40
2018-07-27T08:11:09.411Z,6.70
2018-07-27T08:13:39.275Z,7.33
2018-07-27T08:16:15.599Z,6.37
2018-07-27T08:18:52.617Z,5.80
2018-07-27T08:21:27.323Z,6.63
2018-07-27T08:23:57.313Z,6.23
2018-07-27T08:27:15.071Z,5.93
2018-07-27T08:29:48.177Z,7.27
2018-07-27T08:32:21.798Z,7.17
2018-07-27T08:34:54.184Z,6.93
2018-07-27T08:37:27.092Z,6.70
2018-07-27T08:39:56.923Z,6.23
2018-07-27T08:42:26.953Z,6.33
2018-07-27T08:44:58.492Z,5.67
2018-07-27T08:47:28.164Z,5.70
2018-07-27T08:49:58.388Z,5.20
2018-07-27T08:52:30.379Z,5.43
2018-07-27T08:55:00.168Z,5.80
2018-07-27T08:57:30.161Z,5.83
2018-07-27T09:00:00.190Z,4.80
2018-07-27T09:02:30.073Z,4.77
2018-07-27T09:05:00.792Z,5.33
2018-07-27T09:07:30.649Z,5.53
2018-07-27T09:10:02.825Z,5.37
2018-07-27T09:12:33.076Z,4.80
2018-07-27T09:15:03.314Z,4.63
2018-07-27T09:17:33.073Z,5.30
2018-07-27T09:20:05.341Z,5.30
2018-07-27T09:22:35.125Z,5.53
2018-07-27T09:25:05.665Z,5.20
2018-07-27T09:27:35.432Z,4.90
2018-07-27T09:30:06.294Z,5.27
2018-07-27T09:32:36.229Z,4.53
2018-07-27T09:35:06.597Z,5.17
2018-07-27T09:37:36.665Z,5.03
2018-07-27T09:40:06.336Z,5.20
2018-07-27T09:42:36.334Z,5.20
2018-07-27T09:45:06.862Z,5.23
2018-07-27T09:47:36.682Z,5.67
2018-07-27T09:50:06.327Z,4.67
2018-07-27T09:52:36.730Z,5.17
2018-07-27T09:55:06.947Z,4.77
2018-07-27T09:57:37.105Z,4.87
2018-07-27T10:00:06.763Z,5.00
2018-07-27T10:02:36.421Z,5.40
2018-07-27T10:05:06.454Z,4.90
2018-07-27T10:07:36.111Z,4.60
2018-07-27T10:10:09.067Z,4.53
2018-07-27T10:12:39.196Z,4.90
2018-07-27T10:15:08.988Z,4.60
2018-07-27T10:17:38.607Z,4.43
2018-07-27T10:20:08.446Z,4.97
2018-07-27T10:22:38.687Z,4.20
2018-07-27T10:25:09.723Z,3.80
2018-07-27T10:27:40.217Z,4.17
2018-07-27T10:30:10.263Z,4.70
2018-07-27T10:32:44.511Z,4.63
2018-07-27T10:35:14.648Z,4.07
2018-07-27T10:37:44.585Z,3.27
2018-07-27T10:40:15.036Z,3.90
2018-07-27T10:42:45.816Z,4.07
2018-07-27T10:45:20.303Z,4.20
2018-07-27T10:47:55.728Z,3.43
2018-07-27T10:50:27.314Z,3.30
2018-07-27T10:52:57.006Z,4.00
2018-07-27T10:55:26.645Z,3.27
2018-07-27T10:57:56.580Z,3.47
2018-07-27T11:00:26.329Z,3.50
2018-07-27T11:02:56.086Z,2.83
2018-07-27T11:05:26.999Z,3.30
2018-07-27T11:07:56.711Z,3.60
2018-07-27T11:10:26.943Z,3.47
2018-07-27T11:12:57.262Z,2.93
2018-07-27T11:15:26.906Z,3.27
2018-07-27T11:17:56.533Z,3.03
2018-07-27T11:20:26.565Z,3.17
2018-07-27T11:22:56.223Z,3.50
2018-07-27T11:25:25.863Z,3.50
2018-07-27T11:27:55.545Z,3.60
2018-07-27T11:30:25.707Z,3.03
2018-07-27T11:32:55.437Z,3.37
2018-07-27T11:35:25.331Z,3.53
2018-07-27T11:37:55.064Z,3.33
2018-07-27T11:40:24.806Z,3.10
2018-07-27T11:42:54.631Z,3.37
2018-07-27T11:45:24.758Z,3.53
2018-07-27T11:47:54.510Z,3.37
2018-07-27T11:50:24.185Z,3.27
2018-07-27T11:52:54.428Z,3.07
2018-07-27T11:55:25.087Z,3.07
2018-07-27T11:57:54.870Z,3.03
2018-07-27T12:00:24.685Z,2.67
2018-07-27T12:02:54.728Z,2.97
2018-07-27T12:05:24.409Z,3.03
2018-07-27T12:07:54.172Z,3.50
2018-07-27T12:10:23.826Z,3.53
2018-07-27T12:12:56.044Z,2.90
2018-07-27T12:15:25.695Z,3.20
2018-07-27T12:17:55.323Z,2.97
2018-07-27T12:20:25.009Z,3.70
2018-07-27T12:22:54.798Z,3.10
2018-07-27T12:25:24.859Z,3.13
2018-07-27T12:27:54.722Z,3.57
2018-07-27T12:30:24.469Z,3.50
2018-07-27T12:32:54.506Z,3.57
2018-07-27T12:35:24.287Z,3.73
2018-07-27T12:37:59.562Z,3.70
2018-07-27T12:40:29.249Z,3.63
2018-07-27T12:42:59.144Z,3.10
2018-07-27T12:45:29.206Z,3.80
2018-07-27T12:47:59.339Z,3.10
2018-07-27T12:50:28.998Z,3.67
2018-07-27T12:52:58.739Z,3.47
2018-07-27T12:55:28.469Z,3.30
2018-07-27T12:57:58.829Z,3.10
2018-07-27T13:00:28.525Z,3.30
2018-07-27T13:02:58.195Z,2.87
2018-07-27T13:05:28.093Z,3.33
2018-07-27T13:07:57.922Z,3.80
2018-07-27T13:10:27.821Z,3.30
2018-07-27T13:12:57.601Z,3.43
2018-07-27T13:15:27.258Z,2.97
2018-07-27T13:17:57.001Z,3.47
2018-07-27T13:20:38.380Z,3.83
2018-07-27T13:23:08.043Z,3.83
2018-07-27T13:25:37.779Z,3.47
2018-07-27T13:28:07.741Z,3.23
2018-07-27T13:30:37.422Z,3.40
2018-07-27T13:33:07.566Z,3.60
2018-07-27T13:35:37.211Z,3.10
2018-07-27T13:38:07.307Z,4.00
2018-07-27T13:40:36.972Z,3.80
2018-07-27T13:43:06.752Z,3.30
2018-07-27T13:45:36.640Z,3.23
2018-07-27T13:48:06.332Z,3.40
2018-07-27T13:50:36.250Z,3.30
2018-07-27T13:53:06.319Z,3.47
2018-07-27T13:55:35.964Z,3.43
2018-07-27T13:58:05.899Z,3.60
2018-07-27T14:00:35.778Z,3.60
2018-07-27T14:03:05.744Z,3.27
2018-07-27T14:05:35.552Z,3.90
2018-07-27T14:08:05.194Z,3.50
2018-07-27T14:10:35.165Z,3.60
2018-07-27T14:13:05.258Z,2.93
2018-07-27T14:15:34.929Z,3.47
2018-07-27T14:18:04.927Z,4.07
2018-07-27T14:20:35.069Z,3.77
2018-07-27T14:23:05.098Z,3.83
2018-07-27T14:25:34.771Z,4.70
2018-07-27T14:28:04.549Z,3.60
2018-07-27T14:30:34.230Z,3.67
2018-07-27T14:33:04.329Z,3.93
2018-07-27T14:35:34.085Z,3.50
2018-07-27T14:38:03.864Z,4.47
2018-07-27T14:40:33.648Z,4.07
2018-07-27T14:43:05.567Z,3.60
2018-07-27T14:45:35.238Z,4.97
2018-07-27T14:48:04.998Z,4.00
2018-07-27T14:50:34.928Z,4.10
2018-07-27T14:53:04.698Z,3.97
2018-07-27T14:55:34.486Z,3.83
2018-07-27T14:58:05.007Z,4.07
2018-07-27T15:00:34.715Z,4.10
2018-07-27T15:03:04.483Z,3.57
2018-07-27T15:05:34.110Z,4.83
2018-07-27T15:08:03.946Z,3.97
2018-07-27T15:10:34.114Z,3.77
2018-07-27T15:13:04.005Z,4.07
2018-07-27T15:15:33.972Z,4.40
2018-07-27T15:18:03.884Z,4.23
2018-07-27T15:20:34.012Z,3.67
2018-07-27T15:23:03.793Z,4.00
2018-07-27T15:25:33.605Z,3.77
2018-07-27T15:28:06.994Z,3.87
2018-07-27T15:30:36.936Z,4.17
2018-07-27T15:33:06.950Z,4.90
2018-07-27T15:35:36.695Z,4.43
2018-07-27T15:38:06.677Z,3.87
2018-07-27T15:40:36.954Z,4.80
2018-07-27T15:43:07.013Z,4.53
2018-07-27T15:45:36.720Z,4.53
2018-07-27T15:48:06.934Z,4.20
2018-07-27T15:50:36.756Z,4.77
2018-07-27T15:53:06.581Z,5.93
2018-07-27T15:55:36.480Z,4.23
2018-07-27T15:58:06.578Z,3.87
2018-07-27T16:00:36.370Z,4.77
2018-07-27T16:03:06.368Z,4.63
2018-07-27T16:05:36.033Z,4.13
2018-07-27T16:08:05.703Z,4.70
2018-07-27T16:10:35.883Z,4.17
2018-07-27T16:13:05.602Z,4.37
2018-07-27T16:15:35.264Z,5.10
2018-07-27T16:18:05.109Z,4.63
2018-07-27T16:20:35.953Z,4.83
2018-07-27T16:23:06.750Z,4.40
2018-07-27T16:25:36.704Z,5.43
2018-07-27T16:28:06.814Z,4.53
2018-07-27T16:30:36.501Z,4.87
2018-07-27T16:33:06.167Z,4.40
2018-07-27T16:35:36.160Z,5.13
2018-07-27T16:38:09.455Z,4.90
2018-07-27T16:40:39.292Z,5.13
2018-07-27T16:43:09.780Z,6.50
2018-07-27T16:45:40.549Z,5.20
2018-07-27T16:48:10.281Z,5.57
2018-07-27T16:50:42.417Z,4.90
2018-07-27T16:53:12.829Z,4.87
2018-07-27T16:55:42.580Z,5.27
2018-07-27T16:58:19.455Z,4.93
2018-07-27T17:00:49.138Z,4.53
2018-07-27T17:03:18.865Z,5.00
2018-07-27T17:05:48.493Z,4.43
2018-07-27T17:08:18.239Z,5.00
2018-07-27T17:10:51.384Z,5.70
2018-07-27T17:13:21.108Z,5.50
2018-07-27T17:15:51.127Z,4.43
2018-07-27T17:18:21.101Z,5.90
2018-07-27T17:20:51.178Z,4.97
2018-07-27T17:23:21.008Z,5.17
2018-07-27T17:25:51.448Z,5.37
2018-07-27T17:31:04.659Z,4.37
2018-07-27T17:33:34.431Z,5.13
2018-07-27T17:36:04.599Z,5.17
2018-07-27T17:38:34.424Z,5.07
2018-07-27T17:41:04.679Z,5.53
2018-07-27T17:43:34.318Z,5.30
2018-07-27T17:46:04.311Z,5.20
2018-07-27T17:48:34.215Z,5.70
2018-07-27T17:51:04.051Z,5.13
2018-07-27T17:53:33.799Z,5.50
2018-07-27T17:56:03.538Z,5.67
2018-07-27T17:58:33.185Z,5.40
2018-07-27T18:01:04.149Z,5.23
2018-07-27T18:03:33.792Z,6.13
2018-07-27T18:06:03.930Z,6.10
2018-07-27T18:08:33.628Z,5.70
2018-07-27T18:11:03.851Z,5.80
2018-07-27T18:13:33.529Z,5.20
2018-07-27T18:16:03.462Z,5.60
2018-07-27T18:18:33.094Z,5.57
2018-07-27T18:21:02.980Z,5.50
2018-07-27T18:23:32.706Z,5.60
2018-07-27T18:26:04.041Z,5.97
2018-07-27T18:28:33.917Z,5.77
2018-07-27T18:31:03.601Z,5.60
2018-07-27T18:33:33.290Z,6.73
2018-07-27T18:36:05.604Z,5.90
2018-07-27T18:38:35.577Z,5.97
2018-07-27T18:41:05.235Z,5.63
2018-07-27T18:43:34.966Z,6.30
2018-07-27T18:46:04.589Z,5.67
2018-07-27T18:48:34.283Z,6.23
2018-07-27T18:51:04.117Z,6.10
2018-07-27T18:53:33.861Z,5.93
2018-07-27T18:56:03.549Z,5.93
2018-07-27T18:58:33.145Z,6.40
2018-07-27T19:01:03.128Z,5.30
2018-07-27T19:03:32.812Z,5.50
2018-07-27T19:06:02.518Z,5.43
2018-07-27T19:08:32.265Z,6.13
2018-07-27T19:11:02.021Z,5.43
2018-07-27T19:13:31.666Z,6.07
2018-07-27T19:16:01.474Z,6.37
2018-07-27T19:18:31.193Z,6.43
2018-07-27T19:21:00.862Z,6.10
2018-07-27T19:23:30.630Z,6.30
2018-07-27T19:26:00.454Z,6.07
2018-07-27T19:28:30.081Z,5.90
2018-07-27T19:30:59.788Z,5.33
2018-07-27T19:33:30.541Z,6.63
2018-07-27T19:36:00.470Z,6.50
2018-07-27T19:38:30.193Z,5.70
2018-07-27T19:41:00.121Z,6.23
2018-07-27T19:43:29.715Z,5.83
2018-07-27T19:45:59.283Z,6.17
2018-07-27T19:48:28.924Z,6.17
2018-07-27T19:51:00.774Z,5.83
2018-07-27T19:53:30.766Z,6.03
2018-07-27T19:56:00.462Z,6.40
2018-07-27T19:58:30.575Z,6.20
2018-07-27T20:01:00.381Z,6.67
2018-07-27T20:03:35.635Z,6.33
2018-07-27T20:06:05.464Z,5.57
2018-07-27T20:08:35.358Z,5.80
2018-07-27T20:13:47.504Z,6.07
2018-07-27T20:16:17.201Z,5.60
2018-07-27T20:18:47.128Z,4.97
2018-07-27T20:21:16.796Z,5.07
2018-07-27T20:23:46.579Z,5.63
2018-07-27T20:26:16.287Z,5.43
2018-07-27T20:28:46.086Z,5.53
2018-07-27T20:31:16.515Z,4.83
2018-07-27T20:33:47.027Z,5.07
2018-07-27T20:36:16.769Z,5.07
2018-07-27T20:38:46.841Z,5.03
2018-07-27T20:41:16.541Z,5.37
2018-07-27T20:43:47.095Z,4.77
2018-07-27T20:46:17.054Z,4.70
2018-07-27T20:48:47.177Z,5.10
2018-07-27T20:51:17.002Z,5.57
2018-07-27T20:53:46.764Z,6.33
2018-07-27T20:56:16.690Z,6.40
2018-07-27T20:58:46.331Z,5.87
2018-07-27T21:01:15.951Z,5.73
2018-07-27T21:03:45.726Z,5.50
2018-07-27T21:06:15.715Z,5.53
2018-07-27T21:08:45.777Z,5.23
2018-07-27T21:11:16.661Z,5.10
2018-07-27T21:13:46.567Z,5.50
2018-07-27T21:16:16.305Z,5.60
2018-07-27T21:18:53.693Z,5.50
2018-07-27T21:21:24.114Z,4.93
2018-07-27T21:23:54.065Z,5.30
2018-07-27T21:26:23.757Z,5.90
2018-07-27T21:28:53.546Z,5.10
2018-07-27T21:31:23.299Z,5.80
2018-07-27T21:33:53.258Z,5.40
2018-07-27T21:36:23.224Z,5.30
2018-07-27T21:38:53.620Z,5.30
2018-07-27T21:41:23.790Z,5.10
2018-07-27T21:43:54.180Z,5.60
2018-07-27T21:46:24.029Z,4.73
2018-07-27T21:48:53.836Z,5.00
2018-07-27T21:51:29.030Z,4.93
2018-07-27T21:53:59.069Z,5.00
2018-07-27T21:56:29.464Z,5.27
2018-07-27T21:59:09.481Z,5.17
2018-07-27T22:01:40.057Z,4.87
2018-07-27T22:04:10.230Z,5.17
2018-07-27T22:06:39.975Z,5.33
2018-07-27T22:09:10.915Z,4.60
2018-07-27T22:11:40.697Z,5.27
2018-07-27T22:14:10.498Z,5.63
2018-07-27T22:16:46.991Z,4.97
2018-07-27T22:19:16.611Z,5.03
2018-07-27T22:21:46.813Z,5.00
2018-07-27T22:24:16.910Z,5.67
2018-07-27T22:26:46.611Z,5.37
2018-07-27T22:29:16.399Z,5.83
2018-07-27T22:31:46.093Z,6.33
2018-07-27T22:34:15.781Z,5.90
2018-07-27T22:36:45.456Z,6.17
2018-07-27T22:39:15.098Z,5.73
2018-07-27T22:41:44.867Z,6.07
2018-07-27T22:44:14.566Z,5.73
2018-07-27T22:46:44.202Z,6.30
2018-07-27T22:49:14.906Z,5.23
2018-07-27T22:51:44.622Z,5.90
2018-07-27T22:54:14.306Z,5.40
2018-07-27T22:56:44.407Z,6.50
2018-07-27T22:59:14.066Z,5.97
2018-07-27T23:01:43.726Z,6.47
2018-07-27T23:04:13.437Z,5.50
2018-07-27T23:06:43.132Z,5.83
2018-07-27T23:09:12.935Z,6.60
2018-07-27T23:11:42.761Z,6.40
2018-07-27T23:14:12.585Z,5.93
2018-07-27T23:16:42.836Z,6.70
2018-07-27T23:19:13.561Z,6.80
2018-07-27T23:21:43.191Z,6.10
2018-07-27T23:24:13.059Z,5.60
2018-07-27T23:26:42.719Z,6.57
2018-07-27T23:29:12.452Z,5.43
2018-07-27T23:31:42.068Z,6.27
2018-07-27T23:37:10.110Z,6.93
2018-07-27T23:39:40.057Z,6.40
2018-07-27T23:42:09.793Z,7.63
2018-07-27T23:44:39.444Z,7.27
2018-07-27T23:47:09.431Z,6.90
2018-07-27T23:49:39.077Z,6.23
2018-07-27T23:52:08.837Z,6.33
2018-07-27T23:54:38.870Z,6.47
2018-07-27T23:57:08.666Z,6.67
2018-07-27T23:59:38.521Z,6.80
