createdAt,value
2018-07-12T00:01:22.756Z,19.30
2018-07-12T00:03:50.045Z,19.30
2018-07-12T00:06:17.408Z,19.30
2018-07-12T00:08:44.699Z,19.30
2018-07-12T00:11:12.001Z,19.20
2018-07-12T00:13:39.268Z,19.20
2018-07-12T00:16:06.562Z,19.20
2018-07-12T00:18:33.867Z,19.20
2018-07-12T00:21:01.130Z,19.10
2018-07-12T00:23:28.427Z,19.10
2018-07-12T00:25:55.729Z,19.10
2018-07-12T00:28:23.029Z,19.00
2018-07-12T00:30:50.297Z,19.10
2018-07-12T00:33:17.579Z,19.10
2018-07-12T00:35:44.888Z,19.10
2018-07-12T00:38:12.193Z,19.10
2018-07-12T00:40:39.453Z,19.00
2018-07-12T00:43:06.732Z,19.00
2018-07-12T00:45:34.025Z,19.10
2018-07-12T00:48:01.339Z,19.10
2018-07-12T00:50:28.576Z,19.10
2018-07-12T00:52:55.859Z,19.10
2018-07-12T00:55:23.129Z,19.10
2018-07-12T00:57:50.419Z,19.00
2018-07-12T01:00:17.760Z,18.90
2018-07-12T01:02:45.063Z,18.90
2018-07-12T01:05:12.333Z,18.90
2018-07-12T01:07:39.641Z,18.90
2018-07-12T01:10:06.900Z,18.90
2018-07-12T01:15:01.802Z,18.90
2018-07-12T01:17:29.056Z,18.90
2018-07-12T01:19:56.337Z,19.00
2018-07-12T01:22:23.617Z,19.00
2018-07-12T01:24:50.917Z,19.00
2018-07-12T01:27:18.231Z,19.00
2018-07-12T01:29:45.532Z,19.00
2018-07-12T01:34:40.324Z,19.00
2018-07-12T01:37:07.596Z,19.00
2018-07-12T01:39:34.896Z,19.00
2018-07-12T01:42:02.192Z,18.90
2018-07-12T01:44:29.475Z,18.90
2018-07-12T01:46:56.784Z,18.90
2018-07-12T01:49:24.157Z,18.90
2018-07-12T01:51:51.417Z,19.00
2018-07-12T01:54:18.752Z,18.90
2018-07-12T01:56:46.045Z,18.90
2018-07-12T01:59:13.356Z,18.90
2018-07-12T02:01:40.612Z,18.90
2018-07-12T02:04:07.924Z,18.90
2018-07-12T02:06:35.215Z,18.90
2018-07-12T02:09:02.535Z,18.90
2018-07-12T02:11:29.784Z,19.00
2018-07-12T02:13:57.064Z,18.90
2018-07-12T02:16:24.386Z,18.90
2018-07-12T02:18:51.671Z,18.90
2018-07-12T02:21:18.905Z,18.80
2018-07-12T02:23:46.169Z,18.80
2018-07-12T02:26:13.443Z,18.80
2018-07-12T02:28:40.721Z,18.80
2018-07-12T02:31:08.006Z,18.70
2018-07-12T02:33:35.267Z,18.80
2018-07-12T02:36:02.584Z,18.70
2018-07-12T02:38:29.849Z,18.70
2018-07-12T02:40:57.128Z,18.70
2018-07-12T02:43:24.381Z,18.70
2018-07-12T02:45:51.707Z,18.70
2018-07-12T02:48:18.989Z,18.60
2018-07-12T02:50:46.292Z,18.60
2018-07-12T02:53:13.589Z,18.60
2018-07-12T02:55:40.899Z,18.60
2018-07-12T02:58:08.199Z,18.60
2018-07-12T03:00:35.490Z,18.50
2018-07-12T03:03:02.786Z,18.50
2018-07-12T03:05:30.074Z,18.40
2018-07-12T03:07:57.369Z,18.50
2018-07-12T03:12:52.194Z,18.40
2018-07-12T03:15:19.444Z,18.30
2018-07-12T03:17:46.733Z,18.30
2018-07-12T03:20:14.049Z,18.20
2018-07-12T03:22:41.433Z,18.20
2018-07-12T03:25:08.700Z,18.20
2018-07-12T03:27:36.039Z,18.20
2018-07-12T03:30:03.341Z,18.20
2018-07-12T03:32:30.606Z,18.10
2018-07-12T03:34:57.900Z,18.10
2018-07-12T03:37:25.172Z,18.00
2018-07-12T03:39:52.457Z,18.00
2018-07-12T03:42:19.731Z,18.10
2018-07-12T03:47:14.526Z,18.10
2018-07-12T03:49:41.811Z,18.10
2018-07-12T03:52:09.125Z,18.20
2018-07-12T03:54:36.472Z,18.20
2018-07-12T03:57:03.775Z,18.20
2018-07-12T03:59:31.019Z,18.20
2018-07-12T04:01:58.329Z,18.20
2018-07-12T04:04:25.597Z,18.10
2018-07-12T04:06:52.937Z,18.10
2018-07-12T04:09:20.267Z,18.20
2018-07-12T04:11:47.533Z,18.20
2018-07-12T04:14:14.888Z,18.30
2018-07-12T04:16:42.147Z,18.30
2018-07-12T04:19:09.471Z,18.30
2018-07-12T04:21:36.736Z,18.40
2018-07-12T04:24:04.047Z,18.40
2018-07-12T04:26:31.341Z,18.30
2018-07-12T04:28:58.633Z,18.30
2018-07-12T04:31:25.928Z,18.30
2018-07-12T04:33:53.200Z,18.20
2018-07-12T04:36:20.470Z,18.20
2018-07-12T04:38:47.734Z,18.20
2018-07-12T04:41:15.005Z,18.20
2018-07-12T04:46:09.797Z,18.30
2018-07-12T04:48:37.127Z,18.40
2018-07-12T04:51:04.389Z,18.40
2018-07-12T04:53:31.687Z,18.40
2018-07-12T04:58:26.537Z,18.50
2018-07-12T05:00:53.761Z,18.50
2018-07-12T05:05:48.569Z,18.60
2018-07-12T05:13:11.024Z,18.60
2018-07-12T05:15:38.291Z,18.60
2018-07-12T05:18:05.583Z,18.60
2018-07-12T05:20:32.879Z,18.60
2018-07-12T05:23:00.146Z,18.70
2018-07-12T05:25:27.432Z,18.60
2018-07-12T05:27:54.669Z,18.60
2018-07-12T05:30:21.976Z,18.60
2018-07-12T05:32:49.243Z,18.50
2018-07-12T05:35:16.562Z,18.40
2018-07-12T05:37:45.093Z,18.40
2018-07-12T05:40:13.501Z,18.50
2018-07-12T05:42:42.129Z,18.50
2018-07-12T05:45:10.534Z,18.40
2018-07-12T05:50:07.319Z,18.40
2018-07-12T05:52:35.671Z,18.40
2018-07-12T05:55:04.154Z,18.40
2018-07-12T05:57:32.550Z,18.20
2018-07-12T06:00:00.997Z,18.30
2018-07-12T06:02:29.432Z,18.50
2018-07-12T06:04:57.839Z,18.60
2018-07-12T06:07:29.250Z,18.80
2018-07-12T06:09:57.644Z,18.90
2018-07-12T06:12:26.062Z,18.90
2018-07-12T06:14:54.525Z,18.70
2018-07-12T06:17:23.036Z,18.60
2018-07-12T06:19:51.608Z,18.70
2018-07-12T06:22:20.077Z,18.80
2018-07-12T06:24:48.488Z,18.70
2018-07-12T06:27:16.864Z,18.80
2018-07-12T06:29:45.320Z,18.90
2018-07-12T06:32:13.692Z,18.90
2018-07-12T06:34:42.086Z,19.00
2018-07-12T06:37:10.547Z,18.90
2018-07-12T06:39:38.925Z,18.70
2018-07-12T06:42:07.383Z,18.60
2018-07-12T06:44:35.785Z,18.60
2018-07-12T06:47:04.240Z,18.60
2018-07-12T06:49:32.924Z,18.60
2018-07-12T06:52:01.308Z,18.60
2018-07-12T06:54:29.712Z,18.60
2018-07-12T06:56:58.129Z,18.70
2018-07-12T06:59:26.608Z,18.90
2018-07-12T07:01:55.097Z,19.00
2018-07-12T07:04:23.509Z,19.10
2018-07-12T07:06:51.998Z,19.20
2018-07-12T07:09:20.448Z,19.20
2018-07-12T07:14:16.993Z,19.30
2018-07-12T07:16:45.366Z,19.50
2018-07-12T07:19:13.813Z,19.60
2018-07-12T07:21:42.211Z,19.70
2018-07-12T07:24:10.676Z,19.70
2018-07-12T07:26:39.071Z,19.60
2018-07-12T07:29:07.488Z,19.60
2018-07-12T07:31:35.843Z,19.50
2018-07-12T07:36:32.465Z,19.60
2018-07-12T07:39:01.125Z,19.70
2018-07-12T07:41:29.609Z,19.80
2018-07-12T07:43:58.105Z,19.80
2018-07-12T07:46:26.524Z,20.00
2018-07-12T07:48:54.949Z,20.10
2018-07-12T07:51:23.517Z,20.20
2018-07-12T07:53:52.030Z,20.10
2018-07-12T07:56:20.474Z,20.20
2018-07-12T07:58:48.949Z,20.10
2018-07-12T08:01:17.457Z,20.20
2018-07-12T08:03:45.985Z,20.40
2018-07-12T08:06:14.585Z,20.40
2018-07-12T08:08:43.013Z,20.60
2018-07-12T08:11:11.545Z,20.60
2018-07-12T08:13:40.033Z,20.80
2018-07-12T08:16:08.558Z,20.70
2018-07-12T08:18:37.081Z,20.90
2018-07-12T08:21:10.993Z,20.80
2018-07-12T08:23:39.528Z,20.90
2018-07-12T08:26:07.977Z,21.10
2018-07-12T08:28:36.370Z,21.10
2018-07-12T08:31:04.801Z,21.50
2018-07-12T08:33:33.229Z,21.70
2018-07-12T08:36:01.790Z,21.90
2018-07-12T08:38:30.149Z,21.80
2018-07-12T08:40:58.613Z,21.80
2018-07-12T08:43:27.144Z,21.70
2018-07-12T08:45:55.552Z,21.50
2018-07-12T08:48:23.994Z,21.70
2018-07-12T08:50:52.387Z,22.20
2018-07-12T08:53:20.814Z,22.40
2018-07-12T08:55:49.216Z,22.60
2018-07-12T08:58:17.566Z,22.60
2018-07-12T09:00:46.042Z,22.50
2018-07-12T09:03:14.502Z,22.30
2018-07-12T09:05:43.043Z,22.20
2018-07-12T09:08:11.431Z,21.80
2018-07-12T09:10:39.903Z,21.90
2018-07-12T09:13:08.270Z,22.10
2018-07-12T09:15:36.676Z,22.20
2018-07-12T09:18:05.184Z,22.10
2018-07-12T09:20:33.667Z,22.10
2018-07-12T09:23:02.141Z,22.10
2018-07-12T09:25:30.731Z,22.00
2018-07-12T09:27:59.008Z,21.70
2018-07-12T09:30:27.421Z,21.50
2018-07-12T09:32:55.973Z,21.70
2018-07-12T09:35:24.475Z,21.40
2018-07-12T09:37:52.948Z,21.30
2018-07-12T09:40:21.433Z,21.30
2018-07-12T09:42:49.895Z,21.50
2018-07-12T09:45:18.298Z,21.60
2018-07-12T09:47:47.608Z,21.50
2018-07-12T09:50:16.153Z,21.80
2018-07-12T09:52:44.685Z,22.00
2018-07-12T09:58:22.348Z,23.20
2018-07-12T10:00:56.627Z,23.70
2018-07-12T10:03:29.379Z,23.80
2018-07-12T10:05:58.201Z,23.50
2018-07-12T10:08:32.173Z,23.70
2018-07-12T10:11:06.109Z,23.80
2018-07-12T10:13:39.914Z,24.00
2018-07-12T10:16:13.858Z,24.30
2018-07-12T10:18:42.297Z,23.50
2018-07-12T10:21:10.824Z,23.60
2018-07-12T10:23:39.292Z,23.60
2018-07-12T10:26:07.839Z,23.00
2018-07-12T10:28:36.244Z,22.70
2018-07-12T10:31:04.697Z,23.00
2018-07-12T10:33:33.193Z,24.00
2018-07-12T10:36:01.649Z,25.50
2018-07-12T10:38:30.087Z,25.00
2018-07-12T10:40:58.615Z,24.60
2018-07-12T10:43:27.179Z,25.40
2018-07-12T10:45:55.673Z,24.80
2018-07-12T10:48:24.157Z,25.80
2018-07-12T10:50:53.052Z,25.20
2018-07-12T10:53:21.478Z,24.20
2018-07-12T10:55:49.967Z,24.20
2018-07-12T10:58:18.429Z,24.40
2018-07-12T11:00:46.916Z,24.60
2018-07-12T11:03:15.388Z,24.30
2018-07-12T11:05:43.820Z,24.80
2018-07-12T11:08:12.307Z,24.50
2018-07-12T11:10:40.809Z,24.60
2018-07-12T11:13:12.560Z,25.10
2018-07-12T11:15:41.262Z,25.30
2018-07-12T11:18:09.701Z,25.90
2018-07-12T11:20:38.224Z,24.70
2018-07-12T11:23:06.592Z,24.20
2018-07-12T11:25:35.041Z,24.70
2018-07-12T11:28:03.895Z,25.30
2018-07-12T11:30:32.465Z,25.40
2018-07-12T11:33:03.109Z,26.60
2018-07-12T11:35:31.527Z,27.00
2018-07-12T11:38:00.127Z,26.70
2018-07-12T11:40:28.799Z,27.10
2018-07-12T11:42:57.350Z,27.50
2018-07-12T11:45:25.884Z,27.60
2018-07-12T11:47:54.360Z,27.70
2018-07-12T11:50:22.793Z,28.50
2018-07-12T11:52:51.349Z,28.50
2018-07-12T11:55:19.890Z,29.00
2018-07-12T11:57:48.308Z,29.00
2018-07-12T12:00:16.946Z,28.90
2018-07-12T12:02:45.405Z,29.00
2018-07-12T12:07:42.038Z,28.90
2018-07-12T12:10:10.533Z,28.50
2018-07-12T12:12:39.231Z,27.70
2018-07-12T12:15:07.729Z,27.30
2018-07-12T12:17:36.157Z,27.20
2018-07-12T12:20:04.741Z,26.90
2018-07-12T12:22:33.183Z,26.90
2018-07-12T12:25:01.819Z,28.00
2018-07-12T12:27:30.305Z,28.30
2018-07-12T12:29:58.862Z,28.50
2018-07-12T12:32:27.501Z,28.80
2018-07-12T12:34:56.085Z,28.90
2018-07-12T12:37:24.609Z,29.70
2018-07-12T12:39:53.238Z,28.90
2018-07-12T12:42:21.860Z,28.00
2018-07-12T12:44:50.500Z,28.10
2018-07-12T12:47:19.094Z,28.20
2018-07-12T12:49:47.773Z,29.10
2018-07-12T12:52:16.441Z,28.70
2018-07-12T12:54:45.344Z,28.50
2018-07-12T12:57:13.951Z,29.10
2018-07-12T12:59:42.490Z,28.90
2018-07-12T13:02:11.078Z,29.30
2018-07-12T13:04:39.769Z,29.30
2018-07-12T13:07:08.181Z,29.30
2018-07-12T13:09:37.092Z,29.90
2018-07-12T13:12:05.794Z,30.00
2018-07-12T13:14:34.347Z,30.00
2018-07-12T13:17:03.075Z,29.60
2018-07-12T13:19:31.797Z,29.50
2018-07-12T13:22:00.819Z,29.40
2018-07-12T13:24:29.998Z,29.70
2018-07-12T13:26:58.997Z,29.50
2018-07-12T13:29:27.709Z,29.40
2018-07-12T13:31:56.500Z,30.00
2018-07-12T13:34:24.996Z,30.50
2018-07-12T13:36:53.566Z,31.10
2018-07-12T13:39:22.209Z,31.10
2018-07-12T13:41:50.756Z,31.80
2018-07-12T13:44:23.074Z,32.00
2018-07-12T13:46:52.912Z,31.70
2018-07-12T13:49:21.372Z,31.50
2018-07-12T13:51:51.040Z,30.60
2018-07-12T13:54:19.947Z,29.60
2018-07-12T13:56:49.129Z,29.70
2018-07-12T13:59:17.624Z,30.40
2018-07-12T14:01:46.236Z,30.00
2018-07-12T14:04:14.719Z,30.80
2018-07-12T14:06:43.265Z,31.50
2018-07-12T14:09:13.200Z,31.90
2018-07-12T14:11:42.476Z,32.40
2018-07-12T14:14:10.954Z,32.50
2018-07-12T14:16:39.329Z,32.80
2018-07-12T14:19:07.936Z,31.70
2018-07-12T14:21:36.289Z,31.00
2018-07-12T14:24:04.824Z,30.70
2018-07-12T14:26:33.336Z,30.40
2018-07-12T14:29:01.823Z,30.50
2018-07-12T14:31:30.347Z,30.60
2018-07-12T14:33:58.840Z,31.10
2018-07-12T14:36:27.403Z,31.00
2018-07-12T14:38:55.824Z,30.50
2018-07-12T14:41:24.376Z,30.40
2018-07-12T14:46:20.973Z,30.00
2018-07-12T14:48:49.419Z,29.80
2018-07-12T14:51:18.038Z,29.60
2018-07-12T14:53:46.465Z,29.40
2018-07-12T14:56:14.936Z,29.40
2018-07-12T14:58:43.518Z,29.80
2018-07-12T15:01:12.215Z,30.10
2018-07-12T15:03:41.624Z,30.40
2018-07-12T15:06:10.103Z,30.50
2018-07-12T15:08:39.050Z,30.80
2018-07-12T15:11:07.583Z,31.60
2018-07-12T15:13:36.119Z,32.10
2018-07-12T15:16:04.697Z,31.40
2018-07-12T15:18:33.165Z,30.90
2018-07-12T15:21:01.611Z,30.50
2018-07-12T15:23:30.187Z,30.70
2018-07-12T15:25:58.757Z,30.30
2018-07-12T15:28:27.119Z,29.60
2018-07-12T15:30:55.634Z,29.50
2018-07-12T15:35:52.292Z,30.10
2018-07-12T15:38:20.705Z,30.10
2018-07-12T15:40:49.173Z,30.80
2018-07-12T15:43:17.686Z,30.90
2018-07-12T15:45:46.188Z,30.10
2018-07-12T15:48:14.607Z,30.10
2018-07-12T15:50:43.026Z,30.00
2018-07-12T15:53:11.587Z,29.60
2018-07-12T15:55:39.897Z,29.30
2018-07-12T15:58:08.382Z,29.80
2018-07-12T16:00:36.849Z,29.90
2018-07-12T16:03:05.366Z,30.00
2018-07-12T16:05:33.997Z,30.30
2018-07-12T16:08:02.440Z,30.40
2018-07-12T16:10:30.989Z,30.40
2018-07-12T16:12:59.436Z,30.60
2018-07-12T16:15:27.937Z,30.90
2018-07-12T16:17:56.460Z,31.30
2018-07-12T16:20:24.887Z,31.40
2018-07-12T16:22:53.420Z,31.40
2018-07-12T16:25:21.892Z,31.50
2018-07-12T16:27:50.360Z,31.10
2018-07-12T16:30:18.887Z,30.70
2018-07-12T16:32:47.506Z,30.20
2018-07-12T16:35:15.987Z,30.30
2018-07-12T16:37:44.402Z,30.60
2018-07-12T16:40:12.841Z,29.70
2018-07-12T16:42:41.269Z,29.30
2018-07-12T16:45:09.716Z,29.80
2018-07-12T16:47:38.276Z,30.00
2018-07-12T16:50:06.863Z,30.40
2018-07-12T16:52:35.323Z,30.20
2018-07-12T16:55:03.789Z,30.10
2018-07-12T16:57:32.351Z,30.10
2018-07-12T17:00:01.274Z,30.10
2018-07-12T17:02:30.350Z,30.10
2018-07-12T17:04:59.249Z,30.00
2018-07-12T17:07:27.931Z,30.00
2018-07-12T17:09:56.529Z,29.80
2018-07-12T17:12:24.986Z,30.10
2018-07-12T17:14:53.973Z,30.30
2018-07-12T17:17:22.826Z,30.20
2018-07-12T17:19:51.607Z,30.30
2018-07-12T17:22:20.142Z,30.00
2018-07-12T17:24:48.589Z,29.70
2018-07-12T17:27:17.050Z,29.90
2018-07-12T17:29:45.600Z,29.80
2018-07-12T17:32:14.835Z,29.80
2018-07-12T17:34:43.361Z,29.90
2018-07-12T17:37:11.829Z,30.10
2018-07-12T17:39:40.249Z,30.10
2018-07-12T17:42:08.781Z,30.10
2018-07-12T17:44:37.226Z,29.90
2018-07-12T17:47:06.094Z,29.80
2018-07-12T17:49:34.561Z,29.80
2018-07-12T17:52:03.004Z,29.80
2018-07-12T17:54:32.207Z,29.80
2018-07-12T17:57:01.246Z,29.80
2018-07-12T17:59:30.095Z,29.50
2018-07-12T18:01:58.594Z,29.50
2018-07-12T18:04:27.043Z,29.20
2018-07-12T18:06:55.610Z,29.30
2018-07-12T18:09:24.510Z,29.40
2018-07-12T18:11:54.188Z,29.20
2018-07-12T18:14:23.780Z,29.20
2018-07-12T18:16:52.445Z,28.90
2018-07-12T18:19:21.080Z,28.80
2018-07-12T18:21:49.969Z,28.70
2018-07-12T18:24:18.497Z,28.70
2018-07-12T18:26:47.073Z,28.60
2018-07-12T18:29:15.457Z,27.90
2018-07-12T18:31:43.926Z,27.50
2018-07-12T18:34:12.384Z,27.10
2018-07-12T18:36:40.854Z,27.10
2018-07-12T18:39:09.826Z,27.10
2018-07-12T18:41:38.512Z,27.00
2018-07-12T18:44:07.019Z,27.00
2018-07-12T18:46:35.533Z,26.80
2018-07-12T18:49:04.069Z,26.90
2018-07-12T18:51:32.623Z,26.70
2018-07-12T18:54:01.053Z,26.30
2018-07-12T18:56:29.491Z,25.90
2018-07-12T18:58:57.946Z,25.60
2018-07-12T19:01:26.589Z,25.30
2018-07-12T19:03:54.973Z,25.20
2018-07-12T19:06:23.724Z,25.10
2018-07-12T19:08:52.269Z,24.90
2018-07-12T19:11:20.662Z,24.90
2018-07-12T19:13:49.249Z,24.90
2018-07-12T19:16:18.034Z,25.00
2018-07-12T19:18:46.545Z,24.90
2018-07-12T19:21:15.038Z,24.90
2018-07-12T19:23:43.494Z,24.90
2018-07-12T19:26:11.988Z,24.80
2018-07-12T19:28:40.499Z,24.80
2018-07-12T19:33:37.154Z,24.70
2018-07-12T19:36:05.620Z,24.50
2018-07-12T19:38:34.093Z,24.30
2018-07-12T19:41:02.580Z,24.20
2018-07-12T19:43:31.002Z,24.10
2018-07-12T19:45:59.431Z,24.00
2018-07-12T19:48:27.930Z,23.90
2018-07-12T19:50:56.395Z,23.80
2018-07-12T19:53:24.897Z,23.70
2018-07-12T19:55:53.357Z,23.70
2018-07-12T19:58:21.850Z,23.60
2018-07-12T20:00:50.188Z,23.60
2018-07-12T20:03:18.684Z,23.50
2018-07-12T20:05:47.233Z,23.50
2018-07-12T20:08:15.697Z,23.50
2018-07-12T20:10:44.158Z,23.40
2018-07-12T20:13:12.568Z,23.30
2018-07-12T20:15:41.034Z,23.20
2018-07-12T20:18:09.557Z,23.10
2018-07-12T20:20:38.090Z,23.00
2018-07-12T20:23:06.495Z,22.90
2018-07-12T20:25:34.932Z,22.70
2018-07-12T20:28:03.371Z,22.60
2018-07-12T20:30:31.791Z,22.60
2018-07-12T20:33:00.271Z,22.50
2018-07-12T20:35:28.757Z,22.40
2018-07-12T20:40:25.304Z,22.10
2018-07-12T20:42:53.759Z,22.10
2018-07-12T20:45:22.164Z,22.00
2018-07-12T20:47:50.609Z,21.90
2018-07-12T20:50:19.016Z,21.80
2018-07-12T20:52:47.451Z,21.70
2018-07-12T20:55:15.935Z,21.60
2018-07-12T20:57:44.321Z,21.50
2018-07-12T21:00:12.862Z,21.50
2018-07-12T21:02:41.297Z,21.40
2018-07-12T21:05:09.856Z,21.40
2018-07-12T21:07:38.263Z,21.30
2018-07-12T21:10:07.298Z,21.30
2018-07-12T21:15:04.060Z,21.10
2018-07-12T21:17:32.490Z,21.10
2018-07-12T21:20:00.905Z,21.00
2018-07-12T21:22:29.320Z,21.00
2018-07-12T21:24:57.765Z,20.90
2018-07-12T21:27:26.220Z,20.90
2018-07-12T21:29:55.112Z,20.80
2018-07-12T21:32:24.374Z,20.70
2018-07-12T21:34:53.082Z,20.70
2018-07-12T21:37:22.115Z,20.60
2018-07-12T21:39:50.583Z,20.70
2018-07-12T21:42:18.991Z,20.50
2018-07-12T21:44:47.500Z,20.40
2018-07-12T21:47:16.193Z,20.40
2018-07-12T21:49:45.061Z,20.30
2018-07-12T21:52:14.154Z,20.30
2018-07-12T21:57:11.560Z,20.00
2018-07-12T21:59:39.948Z,19.90
2018-07-12T22:02:08.513Z,19.80
2018-07-12T22:04:36.936Z,19.70
2018-07-12T22:08:23.422Z,19.70
2018-07-12T22:10:53.149Z,19.50
2018-07-12T22:13:22.105Z,19.40
2018-07-12T22:15:51.335Z,19.30
2018-07-12T22:18:19.855Z,19.20
2018-07-12T22:20:48.268Z,19.10
2018-07-12T22:23:16.682Z,19.00
2018-07-12T22:25:45.082Z,19.00
2018-07-12T22:28:13.505Z,18.90
2018-07-12T22:30:42.025Z,19.00
2018-07-12T22:33:10.462Z,19.00
2018-07-12T22:35:38.866Z,19.00
2018-07-12T22:38:07.287Z,18.90
2018-07-12T22:40:35.716Z,18.80
2018-07-12T22:43:04.093Z,18.80
2018-07-12T22:45:32.515Z,18.80
2018-07-12T22:48:00.907Z,18.80
2018-07-12T22:50:29.351Z,18.80
2018-07-12T22:52:57.850Z,18.60
2018-07-12T22:55:26.312Z,18.60
2018-07-12T22:57:54.762Z,18.60
2018-07-12T23:00:23.143Z,18.60
2018-07-12T23:02:51.582Z,18.50
2018-07-12T23:05:19.983Z,18.50
2018-07-12T23:10:16.563Z,18.30
2018-07-12T23:12:44.960Z,18.30
2018-07-12T23:15:13.385Z,18.30
2018-07-12T23:17:41.816Z,18.40
2018-07-12T23:20:10.291Z,18.40
2018-07-12T23:22:38.664Z,18.20
2018-07-12T23:25:07.099Z,18.20
2018-07-12T23:27:35.537Z,18.20
2018-07-12T23:30:04.629Z,18.20
2018-07-12T23:32:33.076Z,18.20
2018-07-12T23:35:01.530Z,18.10
2018-07-12T23:37:29.969Z,18.10
2018-07-12T23:39:58.377Z,18.10
2018-07-12T23:42:26.776Z,18.10
2018-07-12T23:47:23.230Z,18.00
2018-07-12T23:49:51.605Z,17.90
2018-07-12T23:52:20.014Z,17.80
2018-07-12T23:54:48.400Z,17.80
2018-07-12T23:57:16.841Z,17.70
