createdAt,value
2018-09-10T00:00:33.393Z,0.00
2018-09-10T00:01:33.301Z,0.00
2018-09-10T00:02:33.225Z,0.00
2018-09-10T00:03:33.140Z,0.00
2018-09-10T00:04:33.066Z,0.00
2018-09-10T00:05:32.979Z,0.00
2018-09-10T00:06:32.901Z,0.00
2018-09-10T00:07:32.827Z,0.00
2018-09-10T00:08:32.740Z,0.00
2018-09-10T00:09:32.654Z,0.00
2018-09-10T00:10:32.577Z,0.00
2018-09-10T00:11:32.502Z,0.00
2018-09-10T00:12:32.416Z,0.00
2018-09-10T00:13:32.341Z,0.00
2018-09-10T00:14:32.253Z,0.00
2018-09-10T00:15:32.178Z,0.00
2018-09-10T00:16:32.091Z,0.00
2018-09-10T00:17:32.016Z,0.00
2018-09-10T00:18:31.929Z,0.00
2018-09-10T00:19:31.853Z,0.00
2018-09-10T00:20:31.766Z,0.00
2018-09-10T00:21:31.694Z,0.00
2018-09-10T00:22:31.605Z,0.00
2018-09-10T00:23:31.529Z,0.00
2018-09-10T00:24:31.444Z,0.00
2018-09-10T00:25:31.367Z,0.00
2018-09-10T00:26:31.280Z,0.00
2018-09-10T00:27:31.204Z,0.00
2018-09-10T00:28:31.117Z,0.00
2018-09-10T00:29:31.043Z,0.00
2018-09-10T00:30:30.968Z,0.00
2018-09-10T00:31:30.881Z,0.00
2018-09-10T00:32:30.793Z,0.00
2018-09-10T00:33:30.718Z,0.00
2018-09-10T00:34:30.643Z,0.00
2018-09-10T00:35:30.555Z,0.00
2018-09-10T00:36:30.479Z,0.00
2018-09-10T00:37:30.393Z,0.00
2018-09-10T00:38:30.307Z,0.00
2018-09-10T00:39:30.246Z,0.00
2018-09-10T00:40:30.143Z,0.00
2018-09-10T00:41:30.073Z,0.00
2018-09-10T00:42:29.980Z,0.00
2018-09-10T00:43:29.905Z,0.00
2018-09-10T00:44:29.819Z,0.00
2018-09-10T00:45:29.744Z,0.00
2018-09-10T00:46:29.656Z,0.00
2018-09-10T00:47:29.581Z,0.00
2018-09-10T00:48:29.494Z,0.00
2018-09-10T00:49:29.420Z,0.00
2018-09-10T00:50:29.344Z,0.00
2018-09-10T00:51:29.256Z,0.00
2018-09-10T00:52:29.172Z,0.00
2018-09-10T00:53:29.095Z,0.00
2018-09-10T00:54:29.007Z,0.00
2018-09-10T00:55:28.935Z,0.00
2018-09-10T00:56:28.845Z,0.00
2018-09-10T00:57:28.770Z,0.00
2018-09-10T00:58:28.682Z,0.00
2018-09-10T00:59:28.609Z,0.00
2018-09-10T01:00:28.533Z,0.00
2018-09-10T01:01:28.446Z,0.00
2018-09-10T01:02:28.371Z,0.00
2018-09-10T01:03:28.283Z,0.00
2018-09-10T01:04:28.197Z,0.00
2018-09-10T01:05:28.122Z,0.00
2018-09-10T01:06:28.034Z,0.00
2018-09-10T01:07:27.958Z,0.00
2018-09-10T01:08:27.872Z,0.00
2018-09-10T01:09:27.797Z,0.00
2018-09-10T01:10:27.708Z,0.00
2018-09-10T01:11:27.635Z,0.00
2018-09-10T01:12:27.548Z,0.00
2018-09-10T01:13:27.507Z,0.00
2018-09-10T01:14:27.384Z,0.00
2018-09-10T01:15:27.309Z,0.00
2018-09-10T01:16:27.222Z,0.00
2018-09-10T01:17:27.146Z,0.00
2018-09-10T01:18:27.059Z,0.00
2018-09-10T01:19:26.984Z,0.00
2018-09-10T01:20:26.899Z,0.00
2018-09-10T01:21:26.822Z,0.00
2018-09-10T01:22:26.735Z,0.00
2018-09-10T01:23:26.660Z,0.00
2018-09-10T01:24:26.575Z,0.00
2018-09-10T01:25:26.486Z,0.00
2018-09-10T01:26:26.411Z,0.00
2018-09-10T01:27:26.335Z,0.00
2018-09-10T01:28:26.252Z,0.00
2018-09-10T01:29:26.161Z,0.00
2018-09-10T01:30:26.085Z,0.00
2018-09-10T01:31:25.999Z,0.00
2018-09-10T01:32:25.924Z,0.00
2018-09-10T01:33:25.837Z,0.00
2018-09-10T01:34:25.763Z,0.00
2018-09-10T01:35:25.707Z,0.00
2018-09-10T01:36:25.599Z,0.00
2018-09-10T01:37:25.512Z,0.00
2018-09-10T01:38:25.449Z,0.00
2018-09-10T01:39:25.349Z,0.00
2018-09-10T01:40:25.275Z,0.00
2018-09-10T01:41:25.188Z,0.00
2018-09-10T01:42:25.111Z,0.00
2018-09-10T01:43:25.025Z,0.00
2018-09-10T01:44:24.951Z,0.00
2018-09-10T01:45:24.862Z,0.00
2018-09-10T01:46:24.789Z,0.00
2018-09-10T01:47:24.712Z,0.00
2018-09-10T01:48:24.626Z,0.00
2018-09-10T01:49:24.553Z,0.00
2018-09-10T01:50:24.463Z,0.00
2018-09-10T01:51:24.377Z,0.00
2018-09-10T01:52:24.301Z,0.00
2018-09-10T01:53:24.213Z,0.00
2018-09-10T01:54:24.139Z,0.00
2018-09-10T01:55:24.052Z,0.00
2018-09-10T01:56:23.979Z,0.00
2018-09-10T01:57:23.891Z,0.00
2018-09-10T01:58:23.814Z,0.00
2018-09-10T01:59:23.727Z,0.00
2018-09-10T02:00:23.653Z,0.00
2018-09-10T02:01:23.567Z,0.00
2018-09-10T02:02:23.489Z,0.00
2018-09-10T02:03:23.403Z,0.00
2018-09-10T02:04:23.327Z,0.00
2018-09-10T02:05:23.240Z,0.00
2018-09-10T02:06:23.164Z,0.00
2018-09-10T02:07:23.080Z,0.00
2018-09-10T02:08:23.004Z,0.00
2018-09-10T02:09:22.914Z,0.00
2018-09-10T02:10:22.839Z,0.00
2018-09-10T02:11:22.753Z,0.00
2018-09-10T02:12:22.678Z,0.00
2018-09-10T02:13:22.590Z,0.00
2018-09-10T02:14:22.516Z,0.00
2018-09-10T02:15:22.429Z,0.00
2018-09-10T02:16:22.358Z,0.00
2018-09-10T02:17:22.266Z,0.00
2018-09-10T02:18:22.191Z,0.00
2018-09-10T02:19:22.105Z,0.00
2018-09-10T02:20:22.111Z,0.00
2018-09-10T02:21:21.942Z,0.00
2018-09-10T02:22:21.866Z,0.00
2018-09-10T02:23:21.784Z,0.00
2018-09-10T02:24:21.705Z,0.00
2018-09-10T02:25:21.618Z,0.00
2018-09-10T02:26:21.542Z,0.00
2018-09-10T02:27:21.515Z,0.00
2018-09-10T02:28:21.381Z,0.00
2018-09-10T02:29:21.308Z,0.00
2018-09-10T02:30:21.231Z,0.00
2018-09-10T02:31:21.131Z,0.00
2018-09-10T02:32:21.062Z,0.00
2018-09-10T02:33:20.970Z,0.00
2018-09-10T02:34:20.894Z,0.00
2018-09-10T02:35:20.813Z,0.00
2018-09-10T02:36:20.731Z,0.00
2018-09-10T02:37:20.643Z,0.00
2018-09-10T02:38:20.571Z,0.00
2018-09-10T02:39:20.482Z,0.00
2018-09-10T02:40:20.407Z,0.00
2018-09-10T02:41:20.333Z,0.00
2018-09-10T02:42:20.243Z,0.00
2018-09-10T02:43:20.165Z,0.00
2018-09-10T02:44:20.083Z,0.00
2018-09-10T02:45:19.994Z,0.00
2018-09-10T02:46:19.933Z,0.00
2018-09-10T02:47:19.832Z,0.00
2018-09-10T02:48:19.758Z,0.00
2018-09-10T02:49:19.672Z,0.00
2018-09-10T02:50:19.594Z,0.00
2018-09-10T02:51:19.508Z,0.00
2018-09-10T02:52:19.434Z,0.00
2018-09-10T02:53:19.346Z,0.00
2018-09-10T02:54:19.270Z,0.00
2018-09-10T02:55:19.256Z,0.00
2018-09-10T02:56:19.109Z,0.00
2018-09-10T02:57:19.033Z,0.00
2018-09-10T02:58:18.958Z,0.00
2018-09-10T02:59:18.863Z,0.00
2018-09-10T03:00:18.784Z,0.00
2018-09-10T03:01:18.699Z,0.00
2018-09-10T03:02:18.621Z,0.00
2018-09-10T03:03:18.535Z,0.00
2018-09-10T03:04:18.459Z,0.00
2018-09-10T03:05:18.372Z,0.00
2018-09-10T03:06:18.296Z,0.00
2018-09-10T03:07:18.210Z,0.00
2018-09-10T03:08:18.135Z,0.00
2018-09-10T03:09:18.060Z,0.00
2018-09-10T03:10:17.972Z,0.00
2018-09-10T03:11:17.884Z,0.00
2018-09-10T03:12:17.810Z,0.00
2018-09-10T03:13:17.722Z,0.00
2018-09-10T03:14:17.649Z,0.00
2018-09-10T03:15:17.560Z,0.00
2018-09-10T03:16:17.486Z,0.00
2018-09-10T03:17:17.397Z,0.00
2018-09-10T03:18:17.322Z,0.00
2018-09-10T03:19:17.237Z,0.00
2018-09-10T03:20:17.161Z,0.00
2018-09-10T03:21:17.074Z,0.00
2018-09-10T03:22:16.998Z,0.00
2018-09-10T03:23:16.911Z,0.00
2018-09-10T03:24:16.836Z,0.00
2018-09-10T03:25:16.748Z,0.00
2018-09-10T03:26:16.674Z,0.00
2018-09-10T03:27:16.587Z,0.00
2018-09-10T03:28:16.511Z,0.00
2018-09-10T03:29:16.424Z,0.00
2018-09-10T03:30:16.361Z,0.00
2018-09-10T03:31:16.264Z,0.00
2018-09-10T03:32:16.187Z,0.00
2018-09-10T03:33:16.099Z,0.00
2018-09-10T03:34:16.025Z,0.00
2018-09-10T03:35:15.938Z,0.00
2018-09-10T03:36:15.863Z,0.00
2018-09-10T03:37:15.774Z,0.00
2018-09-10T03:38:15.700Z,0.00
2018-09-10T03:39:15.613Z,0.00
2018-09-10T03:40:15.538Z,0.00
2018-09-10T03:41:15.449Z,0.00
2018-09-10T03:42:15.375Z,0.00
2018-09-10T03:43:15.289Z,0.00
2018-09-10T03:44:15.214Z,0.00
2018-09-10T03:45:15.125Z,0.00
2018-09-10T03:46:15.051Z,0.00
2018-09-10T03:47:15.003Z,0.00
2018-09-10T03:48:14.889Z,0.00
2018-09-10T03:49:14.802Z,0.00
2018-09-10T03:50:14.725Z,0.00
2018-09-10T03:51:14.642Z,0.00
2018-09-10T03:52:14.564Z,0.00
2018-09-10T03:53:14.476Z,0.00
2018-09-10T03:54:14.401Z,0.00
2018-09-10T03:55:14.315Z,0.00
2018-09-10T03:56:14.240Z,0.00
2018-09-10T03:57:14.152Z,0.00
2018-09-10T03:58:14.065Z,0.00
2018-09-10T03:59:13.991Z,0.00
2018-09-10T04:00:13.903Z,0.00
2018-09-10T04:01:13.840Z,0.00
2018-09-10T04:02:13.742Z,4.00
2018-09-10T04:03:13.666Z,4.00
2018-09-10T04:04:13.577Z,0.00
2018-09-10T04:05:13.503Z,4.00
2018-09-10T04:06:13.416Z,4.00
2018-09-10T04:07:13.341Z,4.00
2018-09-10T04:08:13.253Z,4.00
2018-09-10T04:09:13.177Z,4.00
2018-09-10T04:10:13.091Z,8.00
2018-09-10T04:11:13.019Z,8.00
2018-09-10T04:12:12.931Z,12.00
2018-09-10T04:13:12.855Z,12.00
2018-09-10T04:14:12.767Z,12.00
2018-09-10T04:15:12.691Z,16.00
2018-09-10T04:16:12.603Z,16.00
2018-09-10T04:17:12.554Z,24.00
2018-09-10T04:18:12.442Z,28.00
2018-09-10T04:19:12.368Z,32.00
2018-09-10T04:20:12.279Z,36.00
2018-09-10T04:21:12.192Z,44.00
2018-09-10T04:22:12.117Z,48.00
2018-09-10T04:23:12.030Z,56.00
2018-09-10T04:24:11.954Z,64.00
2018-09-10T04:25:11.867Z,68.00
2018-09-10T04:26:11.794Z,80.00
2018-09-10T04:27:11.709Z,88.00
2018-09-10T04:28:11.630Z,96.00
2018-09-10T04:29:11.542Z,104.00
2018-09-10T04:30:11.469Z,116.00
2018-09-10T04:31:11.383Z,128.00
2018-09-10T04:32:11.305Z,140.00
2018-09-10T04:33:11.220Z,148.00
2018-09-10T04:34:11.144Z,160.00
2018-09-10T04:35:11.056Z,168.00
2018-09-10T04:36:10.999Z,184.00
2018-09-10T04:37:10.898Z,196.00
2018-09-10T04:38:10.819Z,212.00
2018-09-10T04:39:10.731Z,236.00
2018-09-10T04:40:10.657Z,264.00
2018-09-10T04:41:10.570Z,292.00
2018-09-10T04:42:10.503Z,316.00
2018-09-10T04:43:10.407Z,344.00
2018-09-10T04:44:10.321Z,368.00
2018-09-10T04:45:10.246Z,392.00
2018-09-10T04:46:10.157Z,416.00
2018-09-10T04:47:10.083Z,436.00
2018-09-10T04:48:09.996Z,456.00
2018-09-10T04:49:09.924Z,480.00
2018-09-10T04:50:09.836Z,508.00
2018-09-10T04:51:09.757Z,536.00
2018-09-10T04:52:09.671Z,568.00
2018-09-10T04:53:09.596Z,608.00
2018-09-10T04:54:09.508Z,656.00
2018-09-10T04:55:09.434Z,700.00
2018-09-10T04:56:09.347Z,740.00
2018-09-10T04:57:09.260Z,768.00
2018-09-10T04:58:09.230Z,788.00
2018-09-10T04:59:09.097Z,804.00
2018-09-10T05:00:09.023Z,816.00
2018-09-10T05:01:08.934Z,816.00
2018-09-10T05:02:08.861Z,808.00
2018-09-10T05:03:08.783Z,804.00
2018-09-10T05:04:08.697Z,800.00
2018-09-10T05:05:08.622Z,796.00
2018-09-10T05:06:08.535Z,796.00
2018-09-10T05:07:08.450Z,796.00
2018-09-10T05:08:08.373Z,804.00
2018-09-10T05:09:08.285Z,820.00
2018-09-10T05:10:08.263Z,856.00
2018-09-10T05:11:08.123Z,904.00
2018-09-10T05:12:08.048Z,964.00
2018-09-10T05:13:07.970Z,1036.00
2018-09-10T05:14:07.886Z,1112.00
2018-09-10T05:15:07.798Z,1200.00
2018-09-10T05:16:07.723Z,1276.00
2018-09-10T05:17:07.641Z,1336.00
2018-09-10T05:18:07.560Z,1388.00
2018-09-10T05:19:07.474Z,1420.00
2018-09-10T05:20:07.387Z,1416.00
2018-09-10T05:21:07.311Z,1388.00
2018-09-10T05:22:07.333Z,1336.00
2018-09-10T05:23:07.149Z,1280.00
2018-09-10T05:24:07.073Z,1224.00
2018-09-10T05:25:06.988Z,1184.00
2018-09-10T05:26:06.905Z,1172.00
2018-09-10T05:27:06.824Z,1176.00
2018-09-10T05:28:06.753Z,1188.00
2018-09-10T05:29:06.675Z,1192.00
2018-09-10T05:30:06.575Z,1220.00
2018-09-10T05:31:06.511Z,1256.00
2018-09-10T05:32:06.412Z,1308.00
2018-09-10T05:33:06.336Z,1372.00
2018-09-10T05:34:06.254Z,1432.00
2018-09-10T05:35:06.177Z,1492.00
2018-09-10T05:36:06.087Z,1548.00
2018-09-10T05:37:06.015Z,1592.00
2018-09-10T05:38:05.926Z,1620.00
2018-09-10T05:39:05.851Z,1632.00
2018-09-10T05:40:05.763Z,1636.00
2018-09-10T05:41:05.701Z,1620.00
2018-09-10T05:42:05.600Z,1584.00
2018-09-10T05:43:05.526Z,1524.00
2018-09-10T05:44:05.437Z,1456.00
2018-09-10T05:45:05.364Z,1380.00
2018-09-10T05:46:05.276Z,1312.00
2018-09-10T05:47:05.202Z,1256.00
2018-09-10T05:48:05.115Z,1204.00
2018-09-10T05:49:05.040Z,1160.00
2018-09-10T05:50:04.957Z,1116.00
2018-09-10T05:51:04.877Z,1080.00
2018-09-10T05:52:04.791Z,1064.00
2018-09-10T05:53:04.722Z,1036.00
2018-09-10T05:54:04.628Z,1028.00
2018-09-10T05:55:04.554Z,1048.00
2018-09-10T05:56:04.465Z,1084.00
2018-09-10T05:57:04.403Z,1136.00
2018-09-10T05:58:04.303Z,1204.00
2018-09-10T05:59:04.227Z,1248.00
2018-09-10T06:00:04.140Z,1288.00
2018-09-10T06:01:04.066Z,1360.00
2018-09-10T06:02:03.979Z,1480.00
2018-09-10T06:03:03.904Z,1624.00
2018-09-10T06:04:03.816Z,1808.00
2018-09-10T06:05:03.741Z,2096.00
2018-09-10T06:06:03.665Z,2380.00
2018-09-10T06:07:03.586Z,2624.00
2018-09-10T06:08:03.506Z,2988.00
2018-09-10T06:09:03.416Z,3256.00
2018-09-10T06:10:03.334Z,3476.00
2018-09-10T06:11:03.254Z,3636.00
2018-09-10T06:12:03.166Z,3740.00
2018-09-10T06:13:03.105Z,3692.00
2018-09-10T06:14:03.005Z,3540.00
2018-09-10T06:15:02.932Z,3484.00
2018-09-10T06:16:02.849Z,3424.00
2018-09-10T06:17:02.768Z,3456.00
2018-09-10T06:18:02.684Z,3644.00
2018-09-10T06:19:02.606Z,3964.00
2018-09-10T06:20:02.517Z,4268.00
2018-09-10T06:21:02.443Z,4444.00
2018-09-10T06:22:02.355Z,4480.00
2018-09-10T06:23:02.281Z,4420.00
2018-09-10T06:24:02.206Z,4244.00
2018-09-10T06:25:02.118Z,4156.00
2018-09-10T06:26:02.034Z,4160.00
2018-09-10T06:27:01.961Z,4128.00
2018-09-10T06:28:01.869Z,4156.00
2018-09-10T06:29:01.795Z,4304.00
2018-09-10T06:30:01.718Z,4344.00
2018-09-10T06:31:01.633Z,4212.00
2018-09-10T06:32:01.556Z,3968.00
2018-09-10T06:33:01.469Z,3876.00
2018-09-10T06:34:01.468Z,3856.00
2018-09-10T06:35:01.308Z,3916.00
2018-09-10T06:36:01.232Z,4140.00
2018-09-10T06:37:01.210Z,4332.00
2018-09-10T06:38:01.069Z,4488.00
2018-09-10T06:39:00.994Z,4768.00
2018-09-10T06:40:00.908Z,5004.00
2018-09-10T06:41:00.835Z,5140.00
2018-09-10T06:42:00.758Z,5308.00
2018-09-10T06:43:00.670Z,5528.00
2018-09-10T06:44:00.596Z,5732.00
2018-09-10T06:45:00.508Z,5880.00
2018-09-10T06:46:00.433Z,5968.00
2018-09-10T06:47:00.347Z,5956.00
2018-09-10T06:48:00.274Z,5800.00
2018-09-10T06:49:00.195Z,5544.00
2018-09-10T06:50:00.109Z,5216.00
2018-09-10T06:51:00.034Z,4952.00
2018-09-10T06:51:59.946Z,4792.00
2018-09-10T06:52:59.871Z,4564.00
2018-09-10T06:53:59.797Z,4160.00
2018-09-10T06:54:59.713Z,3724.00
2018-09-10T06:55:59.634Z,3288.00
2018-09-10T06:56:59.547Z,2852.00
2018-09-10T06:57:59.484Z,2528.00
2018-09-10T06:58:59.396Z,2300.00
2018-09-10T06:59:59.310Z,2136.00
2018-09-10T07:00:59.235Z,1980.00
2018-09-10T07:01:59.160Z,2008.00
2018-09-10T07:02:59.085Z,2404.00
2018-09-10T07:03:58.997Z,2488.00
2018-09-10T07:04:58.922Z,2200.00
2018-09-10T07:05:58.853Z,2780.00
2018-09-10T07:06:58.762Z,2752.00
2018-09-10T07:07:58.674Z,2712.00
2018-09-10T07:08:58.597Z,2724.00
2018-09-10T07:09:58.523Z,2868.00
2018-09-10T07:10:58.448Z,3444.00
2018-09-10T07:11:58.361Z,4156.00
2018-09-10T07:12:58.326Z,4408.00
2018-09-10T07:13:58.202Z,4888.00
2018-09-10T07:14:58.125Z,4744.00
2018-09-10T07:15:58.049Z,5832.00
2018-09-10T07:16:57.962Z,7180.00
2018-09-10T07:17:57.888Z,8328.00
2018-09-10T07:18:57.828Z,9084.00
2018-09-10T07:19:57.737Z,9756.00
2018-09-10T07:20:57.652Z,9728.00
2018-09-10T07:21:57.614Z,10008.00
2018-09-10T07:22:57.487Z,9668.00
2018-09-10T07:23:57.413Z,9160.00
2018-09-10T07:24:57.337Z,8852.00
2018-09-10T07:25:57.249Z,7752.00
2018-09-10T07:26:57.174Z,7904.00
2018-09-10T07:27:57.099Z,7200.00
2018-09-10T07:28:57.038Z,6796.00
2018-09-10T07:29:56.940Z,5868.00
2018-09-10T07:30:56.866Z,5844.00
2018-09-10T07:31:56.789Z,5516.00
2018-09-10T07:32:56.726Z,4664.00
2018-09-10T07:33:56.641Z,4364.00
2018-09-10T07:34:56.551Z,3876.00
2018-09-10T07:35:56.476Z,3804.00
2018-09-10T07:36:56.400Z,3984.00
2018-09-10T07:37:56.325Z,5708.00
2018-09-10T07:38:56.250Z,4640.00
2018-09-10T07:39:56.176Z,4952.00
2018-09-10T07:40:56.088Z,4092.00
2018-09-10T07:41:56.014Z,3652.00
2018-09-10T07:42:55.942Z,3404.00
2018-09-10T07:43:55.942Z,3448.00
2018-09-10T07:44:55.789Z,4348.00
2018-09-10T07:45:55.715Z,4668.00
2018-09-10T07:46:55.640Z,5384.00
2018-09-10T07:47:55.565Z,5396.00
2018-09-10T07:48:55.492Z,5704.00
2018-09-10T07:49:55.404Z,6188.00
2018-09-10T07:50:55.327Z,5252.00
2018-09-10T07:51:55.252Z,5540.00
2018-09-10T07:52:55.178Z,6596.00
2018-09-10T07:53:55.102Z,6560.00
2018-09-10T07:54:55.027Z,6568.00
2018-09-10T07:55:54.953Z,6608.00
2018-09-10T07:56:54.878Z,6644.00
2018-09-10T07:57:54.802Z,6704.00
2018-09-10T07:58:54.728Z,6808.00
2018-09-10T07:59:54.653Z,6884.00
2018-09-10T08:00:54.578Z,6932.00
2018-09-10T08:01:54.504Z,6924.00
2018-09-10T08:02:54.440Z,6880.00
2018-09-10T08:03:54.355Z,6876.00
2018-09-10T08:04:54.281Z,6896.00
2018-09-10T08:05:54.208Z,6960.00
2018-09-10T08:06:54.135Z,7004.00
2018-09-10T08:07:54.057Z,7068.00
2018-09-10T08:08:53.982Z,7060.00
2018-09-10T08:09:53.918Z,7096.00
2018-09-10T08:10:53.843Z,7140.00
2018-09-10T08:11:53.770Z,7112.00
2018-09-10T08:12:53.699Z,7108.00
2018-09-10T08:13:53.629Z,7196.00
2018-09-10T08:14:53.568Z,7324.00
2018-09-10T08:15:53.481Z,7428.00
2018-09-10T08:16:53.405Z,7508.00
2018-09-10T08:17:53.330Z,7640.00
2018-09-10T08:18:53.272Z,7780.00
2018-09-10T08:19:53.193Z,7932.00
2018-09-10T08:20:53.134Z,7952.00
2018-09-10T08:21:53.057Z,8152.00
2018-09-10T08:22:52.981Z,8304.00
2018-09-10T08:23:52.920Z,8464.00
2018-09-10T08:24:52.841Z,8664.00
2018-09-10T08:25:52.770Z,8892.00
2018-09-10T08:26:52.698Z,9048.00
2018-09-10T08:27:52.620Z,9224.00
2018-09-10T08:28:52.569Z,9348.00
2018-09-10T08:29:52.481Z,9740.00
2018-09-10T08:30:52.409Z,10328.00
2018-09-10T08:31:52.346Z,11592.00
2018-09-10T08:32:52.270Z,12392.00
2018-09-10T08:33:52.212Z,12524.00
2018-09-10T08:34:52.137Z,11536.00
2018-09-10T08:35:52.057Z,11552.00
2018-09-10T08:36:51.995Z,11620.00
2018-09-10T08:37:51.923Z,10708.00
2018-09-10T08:38:51.857Z,10600.00
2018-09-10T08:39:51.795Z,10680.00
2018-09-10T08:40:51.724Z,11180.00
2018-09-10T08:41:51.646Z,11080.00
2018-09-10T08:42:51.642Z,11372.00
2018-09-10T08:43:51.507Z,11312.00
2018-09-10T08:44:51.436Z,11508.00
2018-09-10T08:45:51.358Z,11996.00
2018-09-10T08:46:51.299Z,12668.00
2018-09-10T08:47:51.221Z,12820.00
2018-09-10T08:48:51.158Z,12700.00
2018-09-10T08:49:51.084Z,12948.00
2018-09-10T08:50:51.009Z,12932.00
2018-09-10T08:51:50.957Z,12800.00
2018-09-10T08:52:50.872Z,12844.00
2018-09-10T08:53:50.850Z,13176.00
2018-09-10T08:54:50.970Z,13268.00
2018-09-10T08:55:50.840Z,13420.00
2018-09-10T08:56:50.598Z,13280.00
2018-09-10T08:57:50.526Z,12288.00
2018-09-10T08:58:50.459Z,12232.00
2018-09-10T08:59:50.384Z,12148.00
2018-09-10T09:00:50.324Z,12080.00
2018-09-10T09:01:50.281Z,12056.00
2018-09-10T09:02:50.190Z,12016.00
2018-09-10T09:03:50.113Z,12012.00
2018-09-10T09:04:50.049Z,12008.00
2018-09-10T09:05:49.994Z,12020.00
2018-09-10T09:06:49.900Z,12028.00
2018-09-10T09:07:49.866Z,12032.00
2018-09-10T09:08:49.760Z,11912.00
2018-09-10T09:09:49.686Z,11816.00
2018-09-10T09:10:49.624Z,11820.00
2018-09-10T09:11:49.551Z,11696.00
2018-09-10T09:12:49.477Z,11536.00
2018-09-10T09:13:49.411Z,11340.00
2018-09-10T09:14:49.349Z,11112.00
2018-09-10T09:15:49.274Z,10856.00
2018-09-10T09:16:49.199Z,10628.00
2018-09-10T09:17:49.133Z,10424.00
2018-09-10T09:18:49.050Z,10268.00
2018-09-10T09:19:48.992Z,10128.00
2018-09-10T09:20:48.914Z,10076.00
2018-09-10T09:21:48.852Z,10084.00
2018-09-10T09:22:48.784Z,10080.00
2018-09-10T09:23:48.712Z,10104.00
2018-09-10T09:24:48.627Z,10172.00
2018-09-10T09:25:48.550Z,10260.00
2018-09-10T09:26:48.489Z,10340.00
2018-09-10T09:27:48.418Z,10360.00
2018-09-10T09:28:48.352Z,10392.00
2018-09-10T09:29:48.269Z,10356.00
2018-09-10T09:30:48.189Z,10372.00
2018-09-10T09:31:48.134Z,10440.00
2018-09-10T09:32:48.052Z,10516.00
2018-09-10T09:33:47.976Z,10540.00
2018-09-10T09:34:47.902Z,10460.00
2018-09-10T09:35:47.827Z,10280.00
2018-09-10T09:36:47.752Z,10080.00
2018-09-10T09:37:47.689Z,9936.00
2018-09-10T09:38:47.613Z,9928.00
2018-09-10T09:39:47.538Z,9988.00
2018-09-10T09:40:47.464Z,10088.00
2018-09-10T09:41:47.389Z,10272.00
2018-09-10T09:42:47.314Z,10496.00
2018-09-10T09:43:47.253Z,10796.00
2018-09-10T09:44:47.178Z,11120.00
2018-09-10T09:45:47.103Z,11460.00
2018-09-10T09:46:47.028Z,11752.00
2018-09-10T09:47:46.952Z,11980.00
2018-09-10T09:48:46.878Z,12164.00
2018-09-10T09:49:46.803Z,12264.00
2018-09-10T09:50:46.740Z,12312.00
2018-09-10T09:51:46.679Z,12428.00
2018-09-10T09:52:46.590Z,12544.00
2018-09-10T09:53:46.516Z,12748.00
2018-09-10T09:54:46.440Z,12976.00
2018-09-10T09:55:46.365Z,13252.00
2018-09-10T09:56:46.355Z,13472.00
2018-09-10T09:57:46.216Z,13520.00
2018-09-10T09:58:46.154Z,13524.00
2018-09-10T09:59:46.079Z,13392.00
2018-09-10T10:00:46.004Z,13136.00
2018-09-10T10:01:45.930Z,12832.00
2018-09-10T10:02:45.855Z,12644.00
2018-09-10T10:03:45.780Z,12400.00
2018-09-10T10:04:45.708Z,12108.00
2018-09-10T10:05:45.642Z,11748.00
2018-09-10T10:06:45.566Z,11360.00
2018-09-10T10:07:45.492Z,11060.00
2018-09-10T10:08:45.416Z,10956.00
2018-09-10T10:09:45.341Z,10928.00
2018-09-10T10:10:45.269Z,11084.00
2018-09-10T10:11:45.296Z,11264.00
2018-09-10T10:12:45.132Z,11500.00
2018-09-10T10:13:45.062Z,11492.00
2018-09-10T10:14:44.981Z,11116.00
2018-09-10T10:15:44.906Z,10704.00
2018-09-10T10:16:44.844Z,10352.00
2018-09-10T10:17:44.767Z,10052.00
2018-09-10T10:18:44.692Z,9776.00
2018-09-10T10:19:44.618Z,9572.00
2018-09-10T10:20:44.544Z,9380.00
2018-09-10T10:21:44.482Z,9332.00
2018-09-10T10:22:44.409Z,10036.00
2018-09-10T10:23:44.333Z,10884.00
2018-09-10T10:24:44.256Z,11212.00
2018-09-10T10:25:44.181Z,11732.00
2018-09-10T10:26:44.119Z,12388.00
2018-09-10T10:27:44.045Z,13124.00
2018-09-10T10:28:43.969Z,13672.00
2018-09-10T10:29:43.894Z,14508.00
2018-09-10T10:30:43.819Z,14968.00
2018-09-10T10:31:43.759Z,14768.00
2018-09-10T10:32:43.682Z,14676.00
2018-09-10T10:33:43.607Z,15288.00
2018-09-10T10:34:43.534Z,15460.00
2018-09-10T10:35:43.470Z,15628.00
2018-09-10T10:36:43.396Z,16436.00
2018-09-10T10:37:43.321Z,16896.00
2018-09-10T10:38:43.258Z,17216.00
2018-09-10T10:39:43.183Z,17184.00
2018-09-10T10:40:43.110Z,16544.00
2018-09-10T10:41:43.034Z,15892.00
2018-09-10T10:42:42.959Z,14640.00
2018-09-10T10:43:42.896Z,13760.00
2018-09-10T10:44:42.821Z,13412.00
2018-09-10T10:45:42.747Z,13212.00
2018-09-10T10:46:42.685Z,13140.00
2018-09-10T10:47:42.610Z,12936.00
2018-09-10T10:48:42.535Z,12604.00
2018-09-10T10:49:42.471Z,12232.00
2018-09-10T10:50:42.397Z,11756.00
2018-09-10T10:51:42.322Z,11520.00
2018-09-10T10:52:42.261Z,11400.00
2018-09-10T10:53:42.211Z,11396.00
2018-09-10T10:54:42.110Z,11404.00
2018-09-10T10:55:42.047Z,11272.00
2018-09-10T10:56:41.972Z,10888.00
2018-09-10T10:57:41.897Z,10388.00
2018-09-10T10:58:41.836Z,9964.00
2018-09-10T10:59:41.760Z,9692.00
2018-09-10T11:00:41.686Z,10008.00
2018-09-10T11:01:41.616Z,10852.00
2018-09-10T11:02:41.548Z,11732.00
2018-09-10T11:03:41.473Z,12316.00
2018-09-10T11:04:41.400Z,14076.00
2018-09-10T11:05:41.323Z,15556.00
2018-09-10T11:06:41.262Z,18208.00
2018-09-10T11:07:41.187Z,19680.00
2018-09-10T11:08:41.111Z,17824.00
2018-09-10T11:09:41.038Z,17504.00
2018-09-10T11:10:40.973Z,15504.00
2018-09-10T11:11:40.906Z,14032.00
2018-09-10T11:12:40.855Z,12388.00
2018-09-10T11:13:40.750Z,10468.00
2018-09-10T11:14:40.688Z,9036.00
2018-09-10T11:15:40.612Z,8152.00
2018-09-10T11:16:40.649Z,7988.00
2018-09-10T11:17:40.475Z,8368.00
2018-09-10T11:18:40.399Z,9140.00
2018-09-10T11:19:40.338Z,9908.00
2018-09-10T11:20:40.250Z,10516.00
2018-09-10T11:21:40.189Z,11148.00
2018-09-10T11:22:40.113Z,11588.00
2018-09-10T11:23:40.041Z,12072.00
2018-09-10T11:24:39.966Z,12664.00
2018-09-10T11:25:39.900Z,12920.00
2018-09-10T11:26:39.825Z,14988.00
2018-09-10T11:27:39.756Z,15576.00
2018-09-10T11:28:39.677Z,15032.00
2018-09-10T11:29:39.602Z,11820.00
2018-09-10T11:30:39.539Z,10760.00
2018-09-10T11:31:39.465Z,10576.00
2018-09-10T11:32:39.389Z,11176.00
2018-09-10T11:33:39.326Z,14604.00
2018-09-10T11:34:39.296Z,15620.00
2018-09-10T11:35:39.189Z,15780.00
2018-09-10T11:36:39.102Z,16736.00
2018-09-10T11:37:39.039Z,14716.00
2018-09-10T11:38:38.965Z,15492.00
2018-09-10T11:39:38.890Z,16380.00
2018-09-10T11:40:38.826Z,17120.00
2018-09-10T11:41:38.752Z,21824.00
2018-09-10T11:42:38.678Z,17472.00
2018-09-10T11:43:38.616Z,16044.00
2018-09-10T11:44:38.541Z,15056.00
2018-09-10T11:45:38.477Z,12968.00
2018-09-10T11:46:38.440Z,11704.00
2018-09-10T11:47:38.327Z,11472.00
2018-09-10T11:48:38.266Z,12056.00
2018-09-10T11:49:38.191Z,12732.00
2018-09-10T11:50:38.121Z,15324.00
2018-09-10T11:51:38.054Z,19552.00
2018-09-10T11:52:37.978Z,15576.00
2018-09-10T11:53:37.917Z,14732.00
2018-09-10T11:54:37.842Z,15832.00
2018-09-10T11:55:37.847Z,14396.00
2018-09-10T11:56:37.704Z,13748.00
2018-09-10T11:57:37.628Z,16604.00
2018-09-10T11:58:37.569Z,23680.00
2018-09-10T11:59:37.492Z,19456.00
2018-09-10T12:00:37.418Z,18400.00
2018-09-10T12:01:37.368Z,16464.00
2018-09-10T12:02:37.292Z,14904.00
2018-09-10T12:03:37.204Z,14348.00
2018-09-10T12:04:37.131Z,13968.00
2018-09-10T12:05:37.068Z,17568.00
2018-09-10T12:06:36.992Z,22208.00
2018-09-10T12:07:36.929Z,16864.00
2018-09-10T12:08:36.855Z,15916.00
2018-09-10T12:09:36.793Z,17088.00
2018-09-10T12:10:36.720Z,15808.00
2018-09-10T12:11:36.643Z,17056.00
2018-09-10T12:12:36.593Z,15508.00
2018-09-10T12:13:36.549Z,14760.00
2018-09-10T12:14:36.430Z,14148.00
2018-09-10T12:15:36.368Z,13164.00
2018-09-10T12:16:36.293Z,12044.00
2018-09-10T12:17:36.230Z,11116.00
2018-09-10T12:18:36.155Z,10396.00
2018-09-10T12:19:36.096Z,9976.00
2018-09-10T12:20:36.023Z,9944.00
2018-09-10T12:21:36.017Z,10120.00
2018-09-10T12:22:35.895Z,10048.00
2018-09-10T12:23:35.806Z,9788.00