createdAt,value
2017-10-30T00:01:26.489Z,12.77
2017-10-30T00:03:53.090Z,9.40
2017-10-30T00:06:19.721Z,9.70
2017-10-30T00:08:46.352Z,10.90
2017-10-30T00:11:12.986Z,10.43
2017-10-30T00:13:39.594Z,11.37
2017-10-30T00:16:06.228Z,10.57
2017-10-30T00:18:32.842Z,9.43
2017-10-30T00:20:59.447Z,8.77
2017-10-30T00:23:26.080Z,9.30
2017-10-30T00:25:52.697Z,11.70
2017-10-30T00:28:19.333Z,10.77
2017-10-30T00:30:45.953Z,10.93
2017-10-30T00:33:12.582Z,9.80
2017-10-30T00:35:39.208Z,10.80
2017-10-30T00:38:05.854Z,9.00
2017-10-30T00:40:32.473Z,9.13
2017-10-30T00:42:59.083Z,9.80
2017-10-30T00:45:25.735Z,10.20
2017-10-30T00:47:52.342Z,8.93
2017-10-30T00:50:19.017Z,9.63
2017-10-30T00:52:45.625Z,12.20
2017-10-30T00:55:12.266Z,10.87
2017-10-30T00:57:38.881Z,12.90
2017-10-30T01:00:05.512Z,14.43
2017-10-30T01:02:32.130Z,12.90
2017-10-30T01:04:58.773Z,12.03
2017-10-30T01:07:25.428Z,10.30
2017-10-30T01:09:52.033Z,11.80
2017-10-30T01:12:18.659Z,11.97
2017-10-30T01:14:45.272Z,11.50
2017-10-30T01:17:11.923Z,10.10
2017-10-30T01:19:38.569Z,9.77
2017-10-30T01:22:05.198Z,9.87
2017-10-30T01:24:31.840Z,10.27
2017-10-30T01:26:58.467Z,10.70
2017-10-30T01:29:25.100Z,11.07
2017-10-30T01:31:51.743Z,9.50
2017-10-30T01:34:18.358Z,10.97
2017-10-30T01:36:44.973Z,9.20
2017-10-30T01:39:11.655Z,10.00
2017-10-30T01:41:38.272Z,10.00
2017-10-30T01:44:04.902Z,11.17
2017-10-30T01:46:31.543Z,11.70
2017-10-30T01:48:58.161Z,11.53
2017-10-30T01:51:24.835Z,13.57
2017-10-30T01:53:51.474Z,10.60
2017-10-30T01:56:18.106Z,11.50
2017-10-30T01:58:45.756Z,10.40
2017-10-30T02:01:12.390Z,10.17
2017-10-30T02:03:39.000Z,9.70
2017-10-30T02:06:05.643Z,12.20
2017-10-30T02:08:32.278Z,12.43
2017-10-30T02:10:58.911Z,10.83
2017-10-30T02:13:25.517Z,10.63
2017-10-30T02:15:52.150Z,12.77
2017-10-30T02:18:18.792Z,10.43
2017-10-30T02:20:45.394Z,10.40
2017-10-30T02:23:12.057Z,10.43
2017-10-30T02:25:38.667Z,10.17
2017-10-30T02:28:05.292Z,10.80
2017-10-30T02:30:31.934Z,12.20
2017-10-30T02:32:58.551Z,13.00
2017-10-30T02:35:25.169Z,12.40
2017-10-30T02:37:51.850Z,13.60
2017-10-30T02:40:18.478Z,13.37
2017-10-30T02:42:45.099Z,14.70
2017-10-30T02:45:11.758Z,12.20
2017-10-30T02:47:38.379Z,12.57
2017-10-30T02:50:05.038Z,13.53
2017-10-30T02:52:31.658Z,12.40
2017-10-30T02:54:58.282Z,12.50
2017-10-30T02:57:24.921Z,13.27
2017-10-30T02:59:51.550Z,11.93
2017-10-30T03:02:18.166Z,12.67
2017-10-30T03:04:44.855Z,14.17
2017-10-30T03:07:11.496Z,13.33
2017-10-30T03:09:38.109Z,11.17
2017-10-30T03:12:04.745Z,12.80
2017-10-30T03:14:31.363Z,11.77
2017-10-30T03:16:57.986Z,14.90
2017-10-30T03:19:24.618Z,11.87
2017-10-30T03:21:51.238Z,12.20
2017-10-30T03:24:17.862Z,12.63
2017-10-30T03:26:44.489Z,11.80
2017-10-30T03:29:11.109Z,9.70
2017-10-30T03:31:37.721Z,11.47
2017-10-30T03:34:04.349Z,9.30
2017-10-30T03:36:30.953Z,9.63
2017-10-30T03:38:57.586Z,9.67
2017-10-30T03:41:24.193Z,9.33
2017-10-30T03:43:50.830Z,10.70
2017-10-30T03:46:17.454Z,7.67
2017-10-30T03:48:44.062Z,8.63
2017-10-30T03:51:10.702Z,7.83
2017-10-30T03:53:37.318Z,9.03
2017-10-30T03:56:03.946Z,9.10
2017-10-30T03:58:30.552Z,7.43
2017-10-30T04:00:57.174Z,7.50
2017-10-30T04:03:23.791Z,9.80
2017-10-30T04:05:50.420Z,7.70
2017-10-30T04:08:17.031Z,9.53
2017-10-30T04:10:43.665Z,8.73
2017-10-30T04:13:10.269Z,7.87
2017-10-30T04:15:36.894Z,6.93
2017-10-30T04:18:03.521Z,7.43
2017-10-30T04:20:30.129Z,8.27
2017-10-30T04:22:56.766Z,9.33
2017-10-30T04:25:23.376Z,8.10
2017-10-30T04:27:49.998Z,8.20
2017-10-30T04:30:16.611Z,8.53
2017-10-30T04:32:43.234Z,10.27
2017-10-30T04:35:09.854Z,7.63
2017-10-30T04:37:36.490Z,6.00
2017-10-30T04:40:03.099Z,7.60
2017-10-30T04:42:29.738Z,11.03
2017-10-30T04:44:56.353Z,7.00
2017-10-30T04:47:22.991Z,11.40
2017-10-30T04:49:49.591Z,9.17
2017-10-30T04:52:16.206Z,8.87
2017-10-30T04:54:42.859Z,9.00
2017-10-30T04:57:09.481Z,10.07
2017-10-30T04:59:36.105Z,10.47
2017-10-30T05:02:02.756Z,9.20
2017-10-30T05:04:29.375Z,9.07
2017-10-30T05:06:56.033Z,8.60
2017-10-30T05:09:22.662Z,9.20
2017-10-30T05:11:49.290Z,9.30
2017-10-30T05:14:15.913Z,8.67
2017-10-30T05:16:42.908Z,7.80
2017-10-30T05:19:09.562Z,7.50
2017-10-30T05:21:36.198Z,7.57
2017-10-30T05:24:02.833Z,8.53
2017-10-30T05:26:29.458Z,8.80
2017-10-30T05:28:56.066Z,7.63
2017-10-30T05:31:22.694Z,7.40
2017-10-30T05:33:49.309Z,7.50
2017-10-30T05:36:16.013Z,8.27
2017-10-30T05:38:42.844Z,7.40
2017-10-30T05:41:09.491Z,8.53
2017-10-30T05:43:36.723Z,8.90
2017-10-30T05:46:03.390Z,7.73
2017-10-30T05:48:30.014Z,9.67
2017-10-30T05:50:56.628Z,7.67
2017-10-30T05:53:23.400Z,8.70
2017-10-30T05:55:50.005Z,6.90
2017-10-30T05:58:16.630Z,8.63
2017-10-30T06:00:43.241Z,8.03
2017-10-30T06:03:09.865Z,7.37
2017-10-30T06:05:36.486Z,7.17
2017-10-30T06:08:03.098Z,7.97
2017-10-30T06:10:29.720Z,9.10
2017-10-30T06:12:56.354Z,6.60
2017-10-30T06:15:22.974Z,7.80
2017-10-30T06:17:49.578Z,7.43
2017-10-30T06:20:16.202Z,7.67
2017-10-30T06:22:42.827Z,7.10
2017-10-30T06:25:09.509Z,5.93
2017-10-30T06:27:41.454Z,5.87
2017-10-30T06:30:08.085Z,7.40
2017-10-30T06:32:34.685Z,6.80
2017-10-30T06:35:01.352Z,7.37
2017-10-30T06:37:27.958Z,6.40
2017-10-30T06:39:54.568Z,8.33
2017-10-30T06:42:21.195Z,8.63
2017-10-30T06:44:47.798Z,9.67
2017-10-30T06:47:14.417Z,7.97
2017-10-30T06:49:41.049Z,6.40
2017-10-30T06:52:07.662Z,9.37
2017-10-30T06:54:34.298Z,7.93
2017-10-30T06:57:00.943Z,8.17
2017-10-30T06:59:27.562Z,9.43
2017-10-30T07:01:54.196Z,7.90
2017-10-30T07:04:20.823Z,8.07
2017-10-30T07:06:47.474Z,8.10
2017-10-30T07:09:14.087Z,7.53
2017-10-30T07:11:40.738Z,7.30
2017-10-30T07:14:07.364Z,7.97
2017-10-30T07:16:33.983Z,7.03
2017-10-30T07:19:00.622Z,5.97
2017-10-30T07:21:27.244Z,7.70
2017-10-30T07:23:53.876Z,6.73
2017-10-30T07:26:20.484Z,6.37
2017-10-30T07:28:47.102Z,6.87
2017-10-30T07:31:13.713Z,6.90
2017-10-30T07:33:40.342Z,6.90
2017-10-30T07:36:06.952Z,7.80
2017-10-30T07:38:33.602Z,8.37
2017-10-30T07:41:00.227Z,7.20
2017-10-30T07:43:26.852Z,7.40
2017-10-30T07:45:53.491Z,8.07
2017-10-30T07:48:20.127Z,7.70
2017-10-30T07:50:46.755Z,8.53
2017-10-30T07:53:13.376Z,7.73
2017-10-30T07:55:39.979Z,6.50
2017-10-30T07:58:06.602Z,6.50
2017-10-30T08:00:33.253Z,7.53
2017-10-30T08:02:59.870Z,7.10
2017-10-30T08:05:26.499Z,7.27
2017-10-30T08:07:53.119Z,8.53
2017-10-30T08:10:19.722Z,5.73
2017-10-30T08:12:46.376Z,4.50
2017-10-30T08:15:12.973Z,4.13
2017-10-30T08:17:39.610Z,4.17
2017-10-30T08:20:06.246Z,4.90
2017-10-30T08:22:32.886Z,4.47
2017-10-30T08:24:59.514Z,3.57
2017-10-30T08:27:26.129Z,4.00
2017-10-30T08:29:52.757Z,5.03
2017-10-30T08:32:19.384Z,3.60
2017-10-30T08:34:46.002Z,4.00
2017-10-30T08:37:12.611Z,4.00
2017-10-30T08:39:39.258Z,4.30
2017-10-30T08:42:05.875Z,4.00
2017-10-30T08:44:32.510Z,3.67
2017-10-30T08:46:59.107Z,3.63
2017-10-30T08:49:25.722Z,3.60
2017-10-30T08:51:52.347Z,3.70
2017-10-30T08:54:18.984Z,3.33
2017-10-30T08:56:45.602Z,5.33
2017-10-30T08:59:12.199Z,4.27
2017-10-30T09:01:38.850Z,3.30
2017-10-30T09:04:05.447Z,4.10
2017-10-30T09:06:32.075Z,3.77
2017-10-30T09:08:58.687Z,4.03
2017-10-30T09:11:25.341Z,4.17
2017-10-30T09:13:51.949Z,3.23
2017-10-30T09:16:18.565Z,3.80
2017-10-30T09:18:45.193Z,4.77
2017-10-30T09:21:11.824Z,3.87
2017-10-30T09:23:38.435Z,3.13
2017-10-30T09:26:05.064Z,4.27
2017-10-30T09:28:31.687Z,4.07
2017-10-30T09:30:58.298Z,3.43
2017-10-30T09:33:24.960Z,4.80
2017-10-30T09:35:51.581Z,4.53
2017-10-30T09:38:18.209Z,4.53
2017-10-30T09:40:44.865Z,3.97
2017-10-30T09:43:11.487Z,4.83
2017-10-30T09:45:38.093Z,3.83
2017-10-30T09:48:04.753Z,4.80
2017-10-30T09:50:31.366Z,4.77
2017-10-30T09:52:58.000Z,4.53
2017-10-30T09:55:24.637Z,3.97
2017-10-30T09:57:51.240Z,3.07
2017-10-30T10:00:17.865Z,2.93
2017-10-30T10:02:44.539Z,3.43
2017-10-30T10:05:11.157Z,3.60
2017-10-30T10:07:37.760Z,3.70
2017-10-30T10:10:04.432Z,3.80
2017-10-30T10:12:31.178Z,2.87
2017-10-30T10:14:57.790Z,2.60
2017-10-30T10:17:24.418Z,4.00
2017-10-30T10:19:51.034Z,3.40
2017-10-30T10:22:17.669Z,2.67
2017-10-30T10:24:44.279Z,3.13
2017-10-30T10:27:10.952Z,3.53
2017-10-30T10:29:37.561Z,3.73
2017-10-30T10:32:04.200Z,2.33
2017-10-30T10:34:30.807Z,2.93
2017-10-30T10:36:57.412Z,2.47
2017-10-30T10:39:24.081Z,3.17
2017-10-30T10:41:50.712Z,3.10
2017-10-30T10:44:17.348Z,2.97
2017-10-30T10:46:43.954Z,2.83
2017-10-30T10:49:10.590Z,2.40
2017-10-30T10:51:37.205Z,4.23
2017-10-30T10:54:03.880Z,3.50
2017-10-30T10:56:30.492Z,2.50
2017-10-30T10:58:57.112Z,4.13
2017-10-30T11:01:23.741Z,2.90
2017-10-30T11:03:50.410Z,2.47
2017-10-30T11:06:17.047Z,2.37
2017-10-30T11:08:43.663Z,2.67
2017-10-30T11:11:10.299Z,3.80
2017-10-30T11:13:36.977Z,4.30
2017-10-30T11:16:03.653Z,2.80
2017-10-30T11:18:30.384Z,2.50
2017-10-30T11:20:56.978Z,2.70
2017-10-30T11:23:23.599Z,2.70
2017-10-30T11:25:50.230Z,2.90
2017-10-30T11:28:16.842Z,2.70
2017-10-30T11:30:43.464Z,2.20
2017-10-30T11:33:10.222Z,2.40
2017-10-30T11:35:36.859Z,3.03
2017-10-30T11:38:03.475Z,2.07
2017-10-30T11:40:30.098Z,2.20
2017-10-30T11:42:56.710Z,2.03
2017-10-30T11:45:23.339Z,3.10
2017-10-30T11:47:49.968Z,2.00
2017-10-30T11:50:16.569Z,3.50
2017-10-30T11:52:43.238Z,3.50
2017-10-30T11:55:09.834Z,2.73
2017-10-30T11:57:36.456Z,2.90
2017-10-30T12:00:03.072Z,2.87
2017-10-30T12:02:29.692Z,3.30
2017-10-30T12:04:56.319Z,2.53
2017-10-30T12:07:22.928Z,3.73
2017-10-30T12:09:49.590Z,3.27
2017-10-30T12:12:16.200Z,2.33
2017-10-30T12:14:42.819Z,4.17
2017-10-30T12:17:09.421Z,3.90
2017-10-30T12:19:36.070Z,4.90
2017-10-30T12:22:02.731Z,4.23
2017-10-30T12:24:29.356Z,2.63
2017-10-30T12:26:56.003Z,2.80
2017-10-30T12:29:22.633Z,2.60
2017-10-30T12:31:49.261Z,2.43
2017-10-30T12:34:15.925Z,3.80
2017-10-30T12:36:42.530Z,2.50
2017-10-30T12:39:09.142Z,3.07
2017-10-30T12:41:35.759Z,3.10
2017-10-30T12:44:02.366Z,2.83
2017-10-30T12:46:29.001Z,2.50
2017-10-30T12:48:55.608Z,2.87
2017-10-30T12:51:22.235Z,2.87
2017-10-30T12:53:49.857Z,2.30
2017-10-30T12:56:16.513Z,2.60
2017-10-30T12:58:43.115Z,2.47
2017-10-30T13:01:09.744Z,2.57
2017-10-30T13:03:36.359Z,3.43
2017-10-30T13:06:02.998Z,2.90
2017-10-30T13:08:29.678Z,2.43
2017-10-30T13:10:56.290Z,2.10
2017-10-30T13:13:23.092Z,2.23
2017-10-30T13:15:49.755Z,1.90
2017-10-30T13:18:16.558Z,1.77
2017-10-30T13:20:43.160Z,3.10
2017-10-30T13:23:09.799Z,2.50
2017-10-30T13:25:36.423Z,3.33
2017-10-30T13:28:03.050Z,2.53
2017-10-30T13:30:29.770Z,2.60
2017-10-30T13:32:56.385Z,2.10
2017-10-30T13:35:23.054Z,2.50
2017-10-30T13:37:49.694Z,2.53
2017-10-30T13:40:16.310Z,2.40
2017-10-30T13:42:42.948Z,2.77
2017-10-30T13:45:09.581Z,2.60
2017-10-30T13:47:36.244Z,2.80
2017-10-30T13:50:02.879Z,4.40
2017-10-30T13:52:29.480Z,2.37
2017-10-30T13:54:56.094Z,2.03
2017-10-30T13:57:22.721Z,2.43
2017-10-30T13:59:49.328Z,2.63
2017-10-30T14:02:15.930Z,2.30
2017-10-30T14:04:42.551Z,3.30
2017-10-30T14:07:09.210Z,3.70
2017-10-30T14:09:35.815Z,2.53
2017-10-30T14:12:02.463Z,3.40
2017-10-30T14:14:29.089Z,3.00
2017-10-30T14:16:55.732Z,3.20
2017-10-30T14:19:22.349Z,2.90
2017-10-30T14:21:48.963Z,3.80
2017-10-30T14:24:15.603Z,10.03
2017-10-30T14:26:42.241Z,6.03
2017-10-30T14:29:08.865Z,2.70
2017-10-30T14:31:35.466Z,5.20
2017-10-30T14:34:02.225Z,4.23
2017-10-30T14:36:28.834Z,2.77
2017-10-30T14:38:55.446Z,3.20
2017-10-30T14:41:22.102Z,2.83
2017-10-30T14:43:48.698Z,2.20
2017-10-30T14:46:15.386Z,2.97
2017-10-30T14:48:42.046Z,2.10
2017-10-30T14:51:08.651Z,2.60
2017-10-30T14:53:35.265Z,2.73
2017-10-30T14:56:01.897Z,2.90
2017-10-30T14:58:28.519Z,2.23
2017-10-30T15:00:55.237Z,2.80
2017-10-30T15:03:21.843Z,3.23
2017-10-30T15:05:48.479Z,2.13
2017-10-30T15:08:15.088Z,2.50
2017-10-30T15:10:41.747Z,2.60
2017-10-30T15:13:08.369Z,3.30
2017-10-30T15:15:35.070Z,3.00
2017-10-30T15:18:01.679Z,2.70
2017-10-30T15:20:28.298Z,2.13
2017-10-30T15:22:54.974Z,2.47
2017-10-30T15:25:21.654Z,2.40
2017-10-30T15:27:48.291Z,4.07
2017-10-30T15:30:15.263Z,2.57
2017-10-30T15:32:42.034Z,2.53
2017-10-30T15:35:08.641Z,3.50
2017-10-30T15:37:35.259Z,2.30
2017-10-30T15:40:01.862Z,3.33
2017-10-30T15:42:28.499Z,2.60
2017-10-30T15:44:55.137Z,3.80
2017-10-30T15:47:21.776Z,2.47
2017-10-30T15:49:48.454Z,2.27
2017-10-30T15:52:15.080Z,3.23
2017-10-30T15:54:41.815Z,4.07
2017-10-30T15:57:08.413Z,2.70
2017-10-30T15:59:35.047Z,3.03
2017-10-30T16:02:01.691Z,3.40
2017-10-30T16:04:28.307Z,2.93
2017-10-30T16:06:54.970Z,3.20
2017-10-30T16:09:21.624Z,2.80
2017-10-30T16:11:48.251Z,3.60
2017-10-30T16:14:14.893Z,3.67
2017-10-30T16:16:41.542Z,4.30
2017-10-30T16:19:08.146Z,3.30
2017-10-30T16:21:34.780Z,4.00
2017-10-30T16:24:01.390Z,4.03
2017-10-30T16:26:28.015Z,4.90
2017-10-30T16:28:54.657Z,6.40
2017-10-30T16:31:21.298Z,6.37
2017-10-30T16:33:49.522Z,6.10
2017-10-30T16:36:16.139Z,6.40
2017-10-30T16:38:42.769Z,7.43
2017-10-30T16:41:09.441Z,6.43
2017-10-30T16:43:36.066Z,6.47
2017-10-30T16:46:02.758Z,10.00
2017-10-30T16:48:29.373Z,10.30
2017-10-30T16:50:56.079Z,9.77
2017-10-30T16:53:22.682Z,8.87
2017-10-30T16:55:49.382Z,8.70
2017-10-30T16:58:16.006Z,9.90
2017-10-30T17:00:42.739Z,10.23
2017-10-30T17:03:09.451Z,11.30
2017-10-30T17:05:36.078Z,14.60
2017-10-30T17:08:02.735Z,17.23
2017-10-30T17:10:29.381Z,14.80
2017-10-30T17:12:56.013Z,14.00
2017-10-30T17:15:22.729Z,24.47
2017-10-30T17:17:49.376Z,24.80
2017-10-30T17:20:16.031Z,34.27
2017-10-30T17:22:42.659Z,39.37
2017-10-30T17:25:09.272Z,16.57
2017-10-30T17:27:35.920Z,16.30
2017-10-30T17:30:02.543Z,13.20
2017-10-30T17:32:29.162Z,14.67
2017-10-30T17:34:55.785Z,10.77
2017-10-30T17:37:22.446Z,13.83
2017-10-30T17:39:49.066Z,15.60
2017-10-30T17:42:15.712Z,18.50
2017-10-30T17:44:42.366Z,11.90
2017-10-30T17:47:08.985Z,13.17
2017-10-30T17:49:35.620Z,12.20
2017-10-30T17:52:02.297Z,11.40
2017-10-30T17:54:28.950Z,11.27
2017-10-30T17:56:55.560Z,12.53
2017-10-30T17:59:22.202Z,12.80
2017-10-30T18:01:48.809Z,12.83
2017-10-30T18:04:15.457Z,13.60
2017-10-30T18:06:42.065Z,11.87
2017-10-30T18:09:08.696Z,10.80
2017-10-30T18:11:35.310Z,14.17
2017-10-30T18:14:01.914Z,12.60
2017-10-30T18:16:28.570Z,14.97
2017-10-30T18:18:55.210Z,17.63
2017-10-30T18:21:21.851Z,14.97
2017-10-30T18:23:48.473Z,16.90
2017-10-30T18:26:15.098Z,16.63
2017-10-30T18:28:41.770Z,20.33
2017-10-30T18:31:08.404Z,23.77
2017-10-30T18:33:35.025Z,24.40
2017-10-30T18:36:01.677Z,29.83
2017-10-30T18:38:28.286Z,29.00
2017-10-30T18:40:54.945Z,28.03
2017-10-30T18:43:21.552Z,27.57
2017-10-30T18:45:48.193Z,22.73
2017-10-30T18:48:14.820Z,24.63
2017-10-30T18:50:41.446Z,24.90
2017-10-30T18:53:08.087Z,21.90
2017-10-30T18:55:34.735Z,19.57
2017-10-30T18:58:01.387Z,17.07
2017-10-30T19:00:28.032Z,17.93
2017-10-30T19:02:54.657Z,17.77
2017-10-30T19:05:21.299Z,19.40
2017-10-30T19:07:47.951Z,19.93
2017-10-30T19:10:14.579Z,19.70
2017-10-30T19:12:41.220Z,16.13
2017-10-30T19:15:07.847Z,14.53
2017-10-30T19:17:34.479Z,13.87
2017-10-30T19:20:01.144Z,13.60
2017-10-30T19:22:27.752Z,11.83
2017-10-30T19:24:54.420Z,11.50
2017-10-30T19:27:21.031Z,11.70
2017-10-30T19:29:47.657Z,11.60
2017-10-30T19:32:14.316Z,12.40
2017-10-30T19:34:40.954Z,12.33
2017-10-30T19:37:07.580Z,12.33
2017-10-30T19:39:39.840Z,14.00
2017-10-30T19:42:06.460Z,18.10
2017-10-30T19:44:33.207Z,17.90
2017-10-30T19:46:59.854Z,16.47
2017-10-30T19:49:26.455Z,23.30
2017-10-30T19:51:53.091Z,16.10
2017-10-30T19:54:19.726Z,18.33
2017-10-30T19:56:46.411Z,22.10
2017-10-30T19:59:13.040Z,17.73
2017-10-30T20:01:39.688Z,19.53
2017-10-30T20:04:06.319Z,21.60
2017-10-30T20:06:38.746Z,17.70
2017-10-30T20:09:11.018Z,16.70
2017-10-30T20:11:43.392Z,16.60
2017-10-30T20:14:10.066Z,17.53
2017-10-30T20:16:36.722Z,16.30
2017-10-30T20:19:03.357Z,18.87
2017-10-30T20:21:29.971Z,16.63
2017-10-30T20:23:56.610Z,15.20
2017-10-30T20:26:23.691Z,12.97
2017-10-30T20:28:50.400Z,13.63
2017-10-30T20:31:17.169Z,12.60
2017-10-30T20:33:47.770Z,13.67
2017-10-30T20:36:14.595Z,14.03
2017-10-30T20:38:41.202Z,12.67
2017-10-30T20:41:07.871Z,10.90
2017-10-30T20:43:34.597Z,12.90
2017-10-30T20:46:01.251Z,10.53
2017-10-30T20:48:27.858Z,13.30
2017-10-30T20:50:54.527Z,12.90
2017-10-30T20:53:21.134Z,12.90
2017-10-30T20:55:47.772Z,11.60
2017-10-30T20:58:14.413Z,12.13
2017-10-30T21:00:41.030Z,11.43
2017-10-30T21:03:07.686Z,12.50
2017-10-30T21:05:34.322Z,15.20
2017-10-30T21:08:00.959Z,15.37
2017-10-30T21:10:27.602Z,12.70
2017-10-30T21:12:54.230Z,15.40
2017-10-30T21:15:20.885Z,15.47
2017-10-30T21:17:47.515Z,15.43
2017-10-30T21:20:14.174Z,12.30
2017-10-30T21:22:40.810Z,12.50
2017-10-30T21:25:07.470Z,12.87
2017-10-30T21:27:34.145Z,13.57
2017-10-30T21:30:00.757Z,12.57
2017-10-30T21:32:27.394Z,12.73
2017-10-30T21:34:54.010Z,10.57
2017-10-30T21:37:20.648Z,13.50
2017-10-30T21:39:47.266Z,13.17
2017-10-30T21:42:13.883Z,11.20
2017-10-30T21:44:40.556Z,12.80
2017-10-30T21:47:07.172Z,15.10
2017-10-30T21:49:33.806Z,12.60
2017-10-30T21:52:00.454Z,13.50
2017-10-30T21:54:27.100Z,10.33
2017-10-30T21:56:53.732Z,12.30
2017-10-30T21:59:20.339Z,13.30
2017-10-30T22:01:46.976Z,12.90
2017-10-30T22:04:13.609Z,12.00
2017-10-30T22:06:40.250Z,12.23
2017-10-30T22:09:06.878Z,11.93
2017-10-30T22:11:33.490Z,12.93
2017-10-30T22:14:00.190Z,12.73
2017-10-30T22:16:26.836Z,11.37
2017-10-30T22:18:53.469Z,12.63
2017-10-30T22:21:20.090Z,11.30
2017-10-30T22:23:46.740Z,12.73
2017-10-30T22:26:13.355Z,12.10
2017-10-30T22:28:40.024Z,10.67
2017-10-30T22:31:06.634Z,12.60
2017-10-30T22:33:33.247Z,12.33
2017-10-30T22:35:59.923Z,11.43
2017-10-30T22:38:26.549Z,11.50
2017-10-30T22:40:53.182Z,11.97
2017-10-30T22:43:19.895Z,12.43
2017-10-30T22:45:46.506Z,11.77
2017-10-30T22:48:13.134Z,14.10
2017-10-30T22:50:39.758Z,11.17
2017-10-30T22:53:06.377Z,12.53
2017-10-30T22:55:33.037Z,12.90
2017-10-30T22:57:59.653Z,11.53
2017-10-30T23:00:26.287Z,10.90
2017-10-30T23:02:52.932Z,11.97
2017-10-30T23:05:19.547Z,11.97
2017-10-30T23:07:46.183Z,12.97
2017-10-30T23:10:12.811Z,10.50
2017-10-30T23:12:39.454Z,11.87
2017-10-30T23:15:06.091Z,11.87
2017-10-30T23:17:32.710Z,12.37
2017-10-30T23:19:59.337Z,12.20
2017-10-30T23:22:26.091Z,10.23
2017-10-30T23:24:52.710Z,11.97
2017-10-30T23:27:19.375Z,11.33
2017-10-30T23:29:46.024Z,11.77
2017-10-30T23:32:12.650Z,12.30
2017-10-30T23:34:39.286Z,11.70
2017-10-30T23:37:05.937Z,12.27
2017-10-30T23:39:32.571Z,12.43
2017-10-30T23:41:59.195Z,13.43
2017-10-30T23:44:25.832Z,12.23
2017-10-30T23:46:52.466Z,12.50
2017-10-30T23:49:19.083Z,12.00
2017-10-30T23:51:45.783Z,12.50
2017-10-30T23:54:12.420Z,12.77
2017-10-30T23:56:39.040Z,13.57
2017-10-30T23:59:05.699Z,13.50
