createdAt,value
2017-09-12T00:00:46.965Z,0
2017-09-12T00:01:47.619Z,0
2017-09-12T00:02:48.271Z,0
2017-09-12T00:03:48.924Z,0
2017-09-12T00:04:49.613Z,0
2017-09-12T00:05:50.566Z,0
2017-09-12T00:06:51.219Z,0
2017-09-12T00:07:51.874Z,0
2017-09-12T00:08:52.615Z,0
2017-09-12T00:09:53.269Z,0
2017-09-12T00:10:54.172Z,0
2017-09-12T00:11:54.825Z,0
2017-09-12T00:12:55.478Z,0
2017-09-12T00:13:56.131Z,0
2017-09-12T00:14:56.792Z,0
2017-09-12T00:15:57.694Z,0
2017-09-12T00:16:58.348Z,0
2017-09-12T00:17:59.003Z,0
2017-09-12T00:18:59.656Z,0
2017-09-12T00:20:00.309Z,0
2017-09-12T00:21:01.214Z,0
2017-09-12T00:22:01.868Z,0
2017-09-12T00:23:02.521Z,0
2017-09-12T00:24:03.181Z,0
2017-09-12T00:25:03.836Z,0
2017-09-12T00:26:04.788Z,0
2017-09-12T00:27:05.442Z,0
2017-09-12T00:28:06.100Z,0
2017-09-12T00:29:06.753Z,0
2017-09-12T00:30:07.407Z,0
2017-09-12T00:31:08.311Z,0
2017-09-12T00:32:08.967Z,0
2017-09-12T00:33:09.619Z,0
2017-09-12T00:34:10.274Z,0
2017-09-12T00:35:10.928Z,0
2017-09-12T00:36:11.830Z,0
2017-09-12T00:37:12.484Z,0
2017-09-12T00:38:13.139Z,0
2017-09-12T00:39:13.791Z,0
2017-09-12T00:40:14.445Z,0
2017-09-12T00:41:15.349Z,0
2017-09-12T00:42:16.003Z,0
2017-09-12T00:43:16.657Z,0
2017-09-12T00:44:17.310Z,0
2017-09-12T00:45:17.963Z,0
2017-09-12T00:46:18.917Z,0
2017-09-12T00:47:19.569Z,0
2017-09-12T00:48:20.224Z,0
2017-09-12T00:49:20.878Z,0
2017-09-12T00:50:21.530Z,0
2017-09-12T00:51:22.486Z,0
2017-09-12T00:52:23.140Z,0
2017-09-12T00:53:23.793Z,0
2017-09-12T00:54:24.447Z,0
2017-09-12T00:55:25.102Z,0
2017-09-12T00:56:26.055Z,0
2017-09-12T00:57:26.709Z,0
2017-09-12T00:58:27.362Z,0
2017-09-12T00:59:28.017Z,0
2017-09-12T01:00:28.670Z,0
2017-09-12T01:01:29.658Z,0
2017-09-12T01:02:30.313Z,0
2017-09-12T01:03:30.965Z,0
2017-09-12T01:04:31.619Z,0
2017-09-12T01:05:32.275Z,0
2017-09-12T01:06:33.178Z,0
2017-09-12T01:07:33.867Z,0
2017-09-12T01:08:34.521Z,0
2017-09-12T01:09:35.173Z,0
2017-09-12T01:10:35.826Z,0
2017-09-12T01:11:36.731Z,0
2017-09-12T01:12:37.386Z,0
2017-09-12T01:13:38.038Z,0
2017-09-12T01:14:38.692Z,0
2017-09-12T01:15:39.346Z,0
2017-09-12T01:16:40.300Z,0
2017-09-12T01:17:40.954Z,0
2017-09-12T01:18:41.620Z,0
2017-09-12T01:19:42.272Z,0
2017-09-12T01:20:42.961Z,0
2017-09-12T01:21:43.917Z,0
2017-09-12T01:22:44.571Z,0
2017-09-12T01:23:45.223Z,0
2017-09-12T01:24:45.876Z,0
2017-09-12T01:25:46.530Z,0
2017-09-12T01:26:47.484Z,0
2017-09-12T01:27:48.139Z,0
2017-09-12T01:28:48.792Z,0
2017-09-12T01:29:49.444Z,0
2017-09-12T01:30:50.097Z,0
2017-09-12T01:31:51.052Z,0
2017-09-12T01:32:51.706Z,0
2017-09-12T01:33:52.359Z,0
2017-09-12T01:34:53.013Z,0
2017-09-12T01:35:53.668Z,0
2017-09-12T01:36:54.620Z,0
2017-09-12T01:37:55.273Z,0
2017-09-12T01:38:55.927Z,0
2017-09-12T01:39:56.581Z,0
2017-09-12T01:40:57.234Z,0
2017-09-12T01:41:58.191Z,0
2017-09-12T01:42:58.843Z,0
2017-09-12T01:43:59.495Z,0
2017-09-12T01:45:00.148Z,0
2017-09-12T01:46:00.802Z,0
2017-09-12T01:47:01.757Z,0
2017-09-12T01:48:02.408Z,0
2017-09-12T01:49:03.067Z,0
2017-09-12T01:50:03.717Z,0
2017-09-12T01:51:04.370Z,0
2017-09-12T01:52:05.326Z,0
2017-09-12T01:53:05.980Z,0
2017-09-12T01:54:06.634Z,0
2017-09-12T01:55:07.298Z,0
2017-09-12T01:56:07.940Z,0
2017-09-12T01:57:08.896Z,0
2017-09-12T01:58:09.584Z,0
2017-09-12T01:59:10.236Z,0
2017-09-12T02:00:10.890Z,0
2017-09-12T02:01:11.546Z,0
2017-09-12T02:02:12.499Z,0
2017-09-12T02:03:13.152Z,0
2017-09-12T02:04:13.807Z,0
2017-09-12T02:05:14.460Z,0
2017-09-12T02:06:15.113Z,0
2017-09-12T02:07:16.016Z,0
2017-09-12T02:08:16.669Z,0
2017-09-12T02:09:17.321Z,0
2017-09-12T02:10:17.975Z,0
2017-09-12T02:11:18.629Z,0
2017-09-12T02:12:19.581Z,0
2017-09-12T02:13:20.234Z,0
2017-09-12T02:14:20.890Z,0
2017-09-12T02:15:21.541Z,0
2017-09-12T02:17:06.065Z,0
2017-09-12T02:18:07.018Z,0
2017-09-12T02:19:07.671Z,0
2017-09-12T02:20:08.326Z,0
2017-09-12T02:21:08.978Z,0
2017-09-12T02:22:09.631Z,0
2017-09-12T02:23:10.586Z,0
2017-09-12T02:24:11.242Z,0
2017-09-12T02:25:11.894Z,0
2017-09-12T02:26:12.549Z,0
2017-09-12T02:27:13.204Z,0
2017-09-12T02:28:14.106Z,0
2017-09-12T02:29:14.760Z,0
2017-09-12T02:30:15.416Z,0
2017-09-12T02:31:16.069Z,0
2017-09-12T02:32:16.723Z,0
2017-09-12T02:33:17.675Z,0
2017-09-12T02:34:18.329Z,0
2017-09-12T02:35:18.984Z,0
2017-09-12T02:36:19.638Z,0
2017-09-12T02:37:20.289Z,0
2017-09-12T02:38:21.194Z,0
2017-09-12T02:39:21.849Z,0
2017-09-12T02:40:22.501Z,0
2017-09-12T02:41:23.158Z,0
2017-09-12T02:42:23.843Z,0
2017-09-12T02:43:24.747Z,0
2017-09-12T02:44:25.399Z,0
2017-09-12T02:45:26.054Z,0
2017-09-12T02:46:26.709Z,0
2017-09-12T02:47:27.359Z,0
2017-09-12T02:48:28.312Z,0
2017-09-12T02:49:28.965Z,0
2017-09-12T02:50:29.619Z,0
2017-09-12T02:51:30.280Z,0
2017-09-12T02:52:30.932Z,0
2017-09-12T02:53:31.842Z,0
2017-09-12T02:54:32.490Z,0
2017-09-12T02:55:33.140Z,0
2017-09-12T02:56:33.793Z,0
2017-09-12T02:57:34.450Z,0
2017-09-12T02:58:35.400Z,0
2017-09-12T02:59:36.055Z,0
2017-09-12T03:00:36.710Z,0
2017-09-12T03:01:37.363Z,0
2017-09-12T03:02:38.015Z,0
2017-09-12T03:03:38.968Z,0
2017-09-12T03:04:39.623Z,0
2017-09-12T03:05:40.276Z,0
2017-09-12T03:06:40.929Z,0
2017-09-12T03:07:41.598Z,0
2017-09-12T03:08:42.552Z,0
2017-09-12T03:09:43.206Z,0
2017-09-12T03:10:43.863Z,0
2017-09-12T03:11:44.516Z,0
2017-09-12T03:12:45.168Z,0
2017-09-12T03:13:46.122Z,0
2017-09-12T03:14:46.773Z,0
2017-09-12T03:15:47.425Z,0
2017-09-12T03:16:48.079Z,0
2017-09-12T03:17:48.732Z,0
2017-09-12T03:18:49.686Z,0
2017-09-12T03:19:50.340Z,0
2017-09-12T03:20:50.993Z,0
2017-09-12T03:21:51.645Z,0
2017-09-12T03:22:52.298Z,0
2017-09-12T03:23:53.203Z,0
2017-09-12T03:24:53.856Z,0
2017-09-12T03:25:54.509Z,0
2017-09-12T03:26:55.168Z,0
2017-09-12T03:27:55.821Z,0
2017-09-12T03:28:56.728Z,0
2017-09-12T03:29:57.380Z,0
2017-09-12T03:30:58.042Z,0
2017-09-12T03:31:58.693Z,0
2017-09-12T03:32:59.350Z,0
2017-09-12T03:34:00.338Z,0
2017-09-12T03:35:00.992Z,0
2017-09-12T03:36:01.643Z,0
2017-09-12T03:37:02.298Z,0
2017-09-12T03:38:02.952Z,0
2017-09-12T03:39:03.855Z,0
2017-09-12T03:40:04.510Z,0
2017-09-12T03:41:05.162Z,0
2017-09-12T03:42:05.815Z,0
2017-09-12T03:43:06.467Z,0
2017-09-12T03:44:07.423Z,0
2017-09-12T03:45:08.075Z,0
2017-09-12T03:46:08.730Z,0
2017-09-12T03:47:09.384Z,0
2017-09-12T03:48:10.038Z,0
2017-09-12T03:49:10.940Z,0
2017-09-12T03:50:11.595Z,0
2017-09-12T03:51:12.249Z,0
2017-09-12T03:52:12.901Z,0
2017-09-12T03:53:13.553Z,0
2017-09-12T03:54:14.459Z,0
2017-09-12T03:55:15.111Z,0
2017-09-12T03:56:15.764Z,0
2017-09-12T03:57:16.419Z,0
2017-09-12T03:58:17.071Z,0
2017-09-12T03:59:18.025Z,0
2017-09-12T04:00:18.680Z,0
2017-09-12T04:01:19.333Z,0
2017-09-12T04:02:19.987Z,0
2017-09-12T04:03:20.639Z,0
2017-09-12T04:04:21.598Z,0
2017-09-12T04:05:22.283Z,0
2017-09-12T04:06:22.935Z,0
2017-09-12T04:07:23.594Z,0
2017-09-12T04:08:24.278Z,0
2017-09-12T04:09:25.182Z,0
2017-09-12T04:10:25.836Z,0
2017-09-12T04:11:26.490Z,0
2017-09-12T04:12:27.144Z,0
2017-09-12T04:13:27.833Z,0
2017-09-12T04:14:28.737Z,0
2017-09-12T04:15:29.394Z,0
2017-09-12T04:16:30.046Z,0
2017-09-12T04:17:30.700Z,0
2017-09-12T04:18:31.353Z,0
2017-09-12T04:19:32.308Z,0
2017-09-12T04:20:32.960Z,4
2017-09-12T04:21:33.614Z,4
2017-09-12T04:22:34.269Z,4
2017-09-12T04:23:34.920Z,4
2017-09-12T04:24:35.876Z,4
2017-09-12T04:25:36.537Z,8
2017-09-12T04:26:37.222Z,12
2017-09-12T04:27:37.875Z,12
2017-09-12T04:28:38.530Z,16
2017-09-12T04:29:39.436Z,16
2017-09-12T04:30:40.090Z,20
2017-09-12T04:31:40.745Z,24
2017-09-12T04:32:41.399Z,28
2017-09-12T04:33:42.056Z,32
2017-09-12T04:34:43.010Z,36
2017-09-12T04:35:43.664Z,44
2017-09-12T04:36:44.321Z,52
2017-09-12T04:37:44.976Z,60
2017-09-12T04:38:45.632Z,68
2017-09-12T04:39:46.588Z,76
2017-09-12T04:40:47.241Z,92
2017-09-12T04:41:47.899Z,108
2017-09-12T04:42:48.589Z,120
2017-09-12T04:43:49.242Z,140
2017-09-12T04:44:50.151Z,156
2017-09-12T04:45:50.807Z,176
2017-09-12T04:46:51.464Z,192
2017-09-12T04:47:52.118Z,216
2017-09-12T04:48:52.776Z,232
2017-09-12T04:49:53.682Z,248
2017-09-12T04:50:54.338Z,272
2017-09-12T04:51:54.993Z,296
2017-09-12T04:52:55.651Z,316
2017-09-12T04:53:56.306Z,332
2017-09-12T04:54:57.262Z,344
2017-09-12T04:55:57.918Z,360
2017-09-12T04:56:58.577Z,380
2017-09-12T04:57:59.229Z,400
2017-09-12T04:58:59.885Z,416
2017-09-12T05:00:00.791Z,444
2017-09-12T05:01:01.449Z,468
2017-09-12T05:02:02.102Z,476
2017-09-12T05:03:02.792Z,480
2017-09-12T05:04:03.479Z,504
2017-09-12T05:05:04.405Z,524
2017-09-12T05:06:05.062Z,540
2017-09-12T05:07:05.754Z,564
2017-09-12T05:08:06.412Z,604
2017-09-12T05:09:07.069Z,656
2017-09-12T05:10:07.976Z,688
2017-09-12T05:11:08.636Z,676
2017-09-12T05:12:09.292Z,660
2017-09-12T05:13:09.947Z,696
2017-09-12T05:14:10.607Z,748
2017-09-12T05:15:11.561Z,744
2017-09-12T05:16:12.217Z,768
2017-09-12T05:17:12.876Z,844
2017-09-12T05:18:13.532Z,924
2017-09-12T05:19:14.193Z,1056
2017-09-12T05:20:15.186Z,1152
2017-09-12T05:21:15.845Z,1172
2017-09-12T05:22:16.505Z,1144
2017-09-12T05:23:17.163Z,1148
2017-09-12T05:24:17.828Z,1252
2017-09-12T05:25:18.787Z,1328
2017-09-12T05:26:19.445Z,1392
2017-09-12T05:27:20.104Z,1420
2017-09-12T05:28:20.763Z,1568
2017-09-12T05:29:21.420Z,1600
2017-09-12T05:30:22.328Z,1616
2017-09-12T05:31:22.987Z,1620
2017-09-12T05:32:23.645Z,1476
2017-09-12T05:33:24.304Z,1456
2017-09-12T05:34:24.962Z,1504
2017-09-12T05:35:25.921Z,1568
2017-09-12T05:36:26.581Z,1576
2017-09-12T05:37:27.239Z,1604
2017-09-12T05:38:27.898Z,1748
2017-09-12T05:39:28.556Z,1936
2017-09-12T05:40:29.467Z,2120
2017-09-12T05:41:30.125Z,2300
2017-09-12T05:42:30.783Z,2584
2017-09-12T05:43:31.441Z,2916
2017-09-12T05:44:32.102Z,3220
2017-09-12T05:45:33.057Z,3500
2017-09-12T05:46:33.769Z,3668
2017-09-12T05:47:34.410Z,3872
2017-09-12T05:48:35.070Z,4076
2017-09-12T05:49:35.726Z,4320
2017-09-12T05:50:36.685Z,4308
2017-09-12T05:51:37.342Z,4396
2017-09-12T05:52:38.001Z,4344
2017-09-12T05:53:38.660Z,4356
2017-09-12T05:54:39.320Z,4692
2017-09-12T05:55:40.227Z,5008
2017-09-12T05:56:40.886Z,5196
2017-09-12T05:57:41.543Z,5772
2017-09-12T05:58:42.203Z,6100
2017-09-12T05:59:42.865Z,6552
2017-09-12T06:00:43.769Z,7224
2017-09-12T06:01:44.464Z,7592
2017-09-12T06:02:45.126Z,7468
2017-09-12T06:03:45.784Z,7128
2017-09-12T06:04:46.477Z,6704
2017-09-12T06:05:47.386Z,6448
2017-09-12T06:06:48.043Z,6296
2017-09-12T06:07:48.701Z,6240
2017-09-12T06:08:49.360Z,6236
2017-09-12T06:09:50.019Z,6240
2017-09-12T06:10:50.927Z,6100
2017-09-12T06:11:51.586Z,5860
2017-09-12T06:12:52.244Z,5464
2017-09-12T06:13:52.908Z,5212
2017-09-12T06:14:53.562Z,5248
2017-09-12T06:15:54.522Z,5352
2017-09-12T06:16:55.181Z,5504
2017-09-12T06:17:55.838Z,5704
2017-09-12T06:18:56.496Z,5960
2017-09-12T06:19:57.154Z,6304
2017-09-12T06:20:58.065Z,6720
2017-09-12T06:21:58.725Z,7104
2017-09-12T06:22:59.386Z,7328
2017-09-12T06:24:00.045Z,7356
2017-09-12T06:25:00.704Z,7356
2017-09-12T06:26:01.616Z,7408
2017-09-12T06:27:02.275Z,7340
2017-09-12T06:28:02.932Z,7132
2017-09-12T06:29:03.591Z,6936
2017-09-12T06:30:04.250Z,6732
2017-09-12T06:31:05.160Z,6364
2017-09-12T06:32:05.822Z,6020
2017-09-12T06:33:06.480Z,5760
2017-09-12T06:34:07.139Z,5604
2017-09-12T06:35:07.797Z,5416
2017-09-12T06:36:08.764Z,5300
2017-09-12T06:37:09.425Z,5276
2017-09-12T06:38:10.083Z,5332
2017-09-12T06:39:10.741Z,5320
2017-09-12T06:40:11.400Z,5352
2017-09-12T06:41:12.308Z,5708
2017-09-12T06:42:12.969Z,5476
2017-09-12T06:43:13.629Z,5516
2017-09-12T06:44:14.320Z,5604
2017-09-12T06:45:14.979Z,5900
2017-09-12T06:46:15.891Z,6176
2017-09-12T06:47:16.549Z,6404
2017-09-12T06:48:17.208Z,6376
2017-09-12T06:49:17.866Z,6140
2017-09-12T06:50:18.525Z,5972
2017-09-12T06:51:19.487Z,5828
2017-09-12T06:52:20.146Z,5704
2017-09-12T06:53:20.804Z,5556
2017-09-12T06:54:21.463Z,5524
2017-09-12T06:55:22.121Z,5540
2017-09-12T06:56:23.082Z,5568
2017-09-12T06:57:23.742Z,5596
2017-09-12T06:58:24.400Z,5624
2017-09-12T06:59:25.060Z,5664
2017-09-12T07:00:25.718Z,5700
2017-09-12T07:01:26.628Z,5756
2017-09-12T07:02:27.287Z,5920
2017-09-12T07:03:27.944Z,6180
2017-09-12T07:04:28.604Z,6480
2017-09-12T07:05:29.269Z,6864
2017-09-12T07:06:30.176Z,7284
2017-09-12T07:07:30.836Z,7652
2017-09-12T07:08:31.530Z,7904
2017-09-12T07:09:32.189Z,8088
2017-09-12T07:10:32.854Z,8364
2017-09-12T07:11:33.762Z,8704
2017-09-12T07:12:34.421Z,9104
2017-09-12T07:13:35.081Z,9484
2017-09-12T07:14:35.740Z,9824
2017-09-12T07:15:36.401Z,10088
2017-09-12T07:16:37.364Z,10292
2017-09-12T07:17:38.027Z,10404
2017-09-12T07:18:38.728Z,10440
2017-09-12T07:19:39.420Z,10448
2017-09-12T07:20:40.080Z,10532
2017-09-12T07:21:41.045Z,10660
2017-09-12T07:22:41.706Z,10792
2017-09-12T07:23:42.367Z,10932
2017-09-12T07:24:43.028Z,10868
2017-09-12T07:25:43.689Z,10612
2017-09-12T07:26:45.402Z,10464
2017-09-12T07:27:46.062Z,10628
2017-09-12T07:28:46.722Z,10976
2017-09-12T07:29:47.384Z,11404
2017-09-12T07:30:48.046Z,12028
2017-09-12T07:31:48.958Z,12804
2017-09-12T07:32:49.655Z,13608
2017-09-12T07:33:50.316Z,14464
2017-09-12T07:34:50.982Z,15308
2017-09-12T07:35:51.644Z,16144
2017-09-12T07:36:52.605Z,16888
2017-09-12T07:37:53.267Z,18720
2017-09-12T07:38:53.930Z,18304
2017-09-12T07:39:54.600Z,15772
2017-09-12T07:40:55.263Z,14860
2017-09-12T07:41:56.226Z,13220
2017-09-12T07:42:56.889Z,11436
2017-09-12T07:43:57.586Z,10744
2017-09-12T07:44:58.251Z,9852
2017-09-12T07:45:58.914Z,9576
2017-09-12T07:46:59.825Z,10508
2017-09-12T07:48:00.488Z,10076
2017-09-12T07:49:01.147Z,10296
2017-09-12T07:50:01.810Z,11728
2017-09-12T07:51:02.473Z,12584
2017-09-12T07:52:03.384Z,12936
2017-09-12T07:53:04.048Z,12704
2017-09-12T07:54:04.713Z,12276
2017-09-12T07:55:05.379Z,12400
2017-09-12T07:56:06.036Z,12524
2017-09-12T07:57:06.998Z,12348
2017-09-12T07:58:07.665Z,12404
2017-09-12T07:59:08.323Z,12148
2017-09-12T08:00:08.988Z,12124
2017-09-12T08:01:09.652Z,12676
2017-09-12T08:02:10.565Z,13040
2017-09-12T08:03:11.228Z,13484
2017-09-12T08:04:11.889Z,13924
2017-09-12T08:05:12.553Z,14052
2017-09-12T08:06:13.250Z,14480
2017-09-12T08:07:14.164Z,14864
2017-09-12T08:08:14.826Z,15040
2017-09-12T08:09:15.524Z,14152
2017-09-12T08:10:16.185Z,14524
2017-09-12T08:11:16.847Z,16328
2017-09-12T08:12:17.816Z,15572
2017-09-12T08:13:18.475Z,14980
2017-09-12T08:14:19.135Z,14648
2017-09-12T08:15:19.796Z,13844
2017-09-12T08:16:20.460Z,13368
2017-09-12T08:17:21.374Z,15160
2017-09-12T08:18:22.037Z,14832
2017-09-12T08:19:22.700Z,15032
2017-09-12T08:20:23.366Z,16556
2017-09-12T08:21:24.027Z,17248
2017-09-12T08:22:24.989Z,19456
2017-09-12T08:23:25.651Z,19264
2017-09-12T08:24:26.314Z,17192
2017-09-12T08:25:27.012Z,17524
2017-09-12T08:26:27.675Z,19808
2017-09-12T08:27:28.642Z,17760
2017-09-12T08:28:29.303Z,14616
2017-09-12T08:29:29.965Z,15412
2017-09-12T08:30:30.628Z,18144
2017-09-12T08:31:31.290Z,17128
2017-09-12T08:32:32.252Z,16096
2017-09-12T08:33:32.915Z,15188
2017-09-12T08:34:33.579Z,14176
2017-09-12T08:35:34.243Z,13972
2017-09-12T08:36:34.907Z,15928
2017-09-12T08:37:35.870Z,19456
2017-09-12T08:38:36.532Z,16620
2017-09-12T08:39:37.195Z,15728
2017-09-12T08:40:37.857Z,14576
2017-09-12T08:41:38.521Z,13516
2017-09-12T08:42:39.434Z,7888
2017-09-12T08:43:40.095Z,7500
2017-09-12T08:44:40.755Z,8196
2017-09-12T08:45:41.453Z,7784
2017-09-12T08:46:42.115Z,10932
2017-09-12T08:47:43.078Z,14320
2017-09-12T08:48:43.745Z,15684
2017-09-12T08:49:44.403Z,14660
2017-09-12T08:50:45.067Z,14464
2017-09-12T08:51:45.731Z,12176
2017-09-12T08:52:46.691Z,10924
2017-09-12T08:53:47.354Z,11900
2017-09-12T08:54:48.015Z,16824
2017-09-12T08:55:48.679Z,38432
2017-09-12T08:56:49.343Z,18720
2017-09-12T08:57:50.304Z,17056
2017-09-12T08:58:50.965Z,25952
2017-09-12T08:59:51.628Z,31072
2017-09-12T09:00:52.291Z,44864
2017-09-12T09:01:52.990Z,73088
2017-09-12T09:02:53.905Z,56192
2017-09-12T09:03:54.603Z,42080
2017-09-12T09:04:55.267Z,32256
2017-09-12T09:05:55.930Z,18272
2017-09-12T09:06:56.595Z,11432
2017-09-12T09:07:57.593Z,12636
2017-09-12T09:08:58.255Z,15284
2017-09-12T09:09:58.918Z,13292
2017-09-12T09:10:59.581Z,18496
2017-09-12T09:12:00.244Z,19744
2017-09-12T09:13:01.245Z,14284
2017-09-12T09:14:01.910Z,16708
2017-09-12T09:15:02.574Z,26080
2017-09-12T09:16:03.238Z,21568
2017-09-12T09:17:03.899Z,18048
2017-09-12T09:18:04.812Z,17472
2017-09-12T09:19:05.474Z,18400
2017-09-12T09:20:06.153Z,11420
2017-09-12T09:21:06.803Z,10360
2017-09-12T09:22:07.465Z,9416
2017-09-12T09:23:08.426Z,9400
2017-09-12T09:24:09.088Z,9552
2017-09-12T09:25:09.750Z,9892
2017-09-12T09:26:10.412Z,10724
2017-09-12T09:27:11.077Z,12168
2017-09-12T09:28:11.993Z,14040
2017-09-12T09:29:12.689Z,15592
2017-09-12T09:30:13.317Z,15920
2017-09-12T09:31:13.981Z,15636
2017-09-12T09:32:14.643Z,15144
2017-09-12T09:33:15.555Z,15096
2017-09-12T09:34:16.219Z,16040
2017-09-12T09:35:16.883Z,16980
2017-09-12T09:36:17.543Z,16832
2017-09-12T09:37:18.207Z,16288
2017-09-12T09:38:19.126Z,16568
2017-09-12T09:39:19.819Z,17600
2017-09-12T09:40:20.488Z,17408
2017-09-12T09:41:21.145Z,15792
2017-09-12T09:42:21.806Z,15724
2017-09-12T09:43:22.769Z,19456
2017-09-12T09:44:23.432Z,24608
2017-09-12T09:45:24.100Z,51424
2017-09-12T09:46:24.760Z,90272
2017-09-12T09:47:25.424Z,16272
2017-09-12T09:48:26.336Z,17216
2017-09-12T09:49:26.999Z,16440
2017-09-12T09:50:27.662Z,16832
2017-09-12T09:51:28.323Z,17824
2017-09-12T09:52:28.993Z,22272
2017-09-12T09:53:29.957Z,16236
2017-09-12T09:54:30.622Z,12632
2017-09-12T09:55:31.291Z,10056
2017-09-12T09:56:31.948Z,7852
2017-09-12T09:57:32.613Z,6556
2017-09-12T09:58:33.521Z,7828
2017-09-12T09:59:34.182Z,7828
2017-09-12T10:00:34.845Z,8900
2017-09-12T10:01:35.508Z,9912
2017-09-12T10:02:36.173Z,9124
2017-09-12T10:03:37.084Z,9648
2017-09-12T10:04:37.747Z,11540
2017-09-12T10:05:38.411Z,12468
2017-09-12T10:06:39.070Z,12976
2017-09-12T10:07:39.734Z,14440
2017-09-12T10:08:40.647Z,14992
2017-09-12T10:09:41.318Z,14560
2017-09-12T10:10:41.972Z,13848
2017-09-12T10:11:42.644Z,10732
2017-09-12T10:12:43.294Z,6932
2017-09-12T10:13:44.259Z,7320
2017-09-12T10:14:44.922Z,9472
2017-09-12T10:15:45.582Z,10224
2017-09-12T10:16:46.244Z,10224
2017-09-12T10:17:46.907Z,10692
2017-09-12T10:18:47.817Z,8740
2017-09-12T10:19:48.480Z,7736
2017-09-12T10:20:49.141Z,6872
2017-09-12T10:21:49.802Z,6548
2017-09-12T10:22:50.463Z,7488
2017-09-12T10:23:51.376Z,8584
2017-09-12T10:24:52.041Z,10272
2017-09-12T10:25:52.704Z,12772
2017-09-12T10:26:53.364Z,16072
2017-09-12T10:27:54.026Z,20992
2017-09-12T10:28:54.938Z,34848
2017-09-12T10:29:55.599Z,68928
2017-09-12T10:30:56.260Z,36576
2017-09-12T10:31:56.924Z,23776
2017-09-12T10:32:57.585Z,25024
2017-09-12T10:33:58.499Z,29216
2017-09-12T10:34:59.162Z,28768
2017-09-12T10:35:59.823Z,39744
2017-09-12T10:37:00.484Z,90720
2017-09-12T10:38:01.149Z,63840
2017-09-12T10:39:02.114Z,122528
2017-09-12T10:40:02.780Z,53920
2017-09-12T10:41:03.442Z,58304
2017-09-12T10:42:04.105Z,98752
2017-09-12T10:43:04.804Z,39744
2017-09-12T10:44:05.719Z,55360
2017-09-12T10:45:06.382Z,51520
2017-09-12T10:46:07.047Z,60000
2017-09-12T10:47:07.711Z,29632
2017-09-12T10:48:08.377Z,27904
2017-09-12T10:49:09.289Z,26912
2017-09-12T10:50:09.957Z,27488
2017-09-12T10:51:10.622Z,22592
2017-09-12T10:52:11.286Z,31072
2017-09-12T10:53:11.984Z,35168
2017-09-12T10:54:12.897Z,23520
2017-09-12T10:55:13.563Z,20704
2017-09-12T10:56:14.227Z,29056
2017-09-12T10:57:14.889Z,46112
2017-09-12T10:58:15.556Z,146336
2017-09-12T10:59:16.473Z,120640
2017-09-12T11:00:17.173Z,45856
2017-09-12T11:01:17.874Z,36544
2017-09-12T11:02:18.537Z,37760
2017-09-12T11:03:19.207Z,30624
2017-09-12T11:04:20.175Z,28256
2017-09-12T11:05:20.836Z,25952
2017-09-12T11:06:21.499Z,23648
2017-09-12T11:07:22.164Z,23776
2017-09-12T11:08:22.831Z,22784
2017-09-12T11:09:23.746Z,22112
2017-09-12T11:10:24.410Z,22784
2017-09-12T11:11:25.074Z,26912
2017-09-12T11:12:25.737Z,15056
2017-09-12T11:13:26.406Z,11624
2017-09-12T11:14:27.321Z,12028
2017-09-12T11:15:27.988Z,19840
2017-09-12T11:16:28.650Z,25216
2017-09-12T11:17:29.315Z,35840
2017-09-12T11:18:29.978Z,99584
2017-09-12T11:19:30.894Z,37376
2017-09-12T11:20:31.557Z,53952
2017-09-12T11:21:32.223Z,66400
2017-09-12T11:22:32.924Z,184352
2017-09-12T11:23:33.589Z,150400
2017-09-12T11:24:34.517Z,114944
2017-09-12T11:25:35.172Z,50464
2017-09-12T11:26:35.839Z,44448
2017-09-12T11:27:36.506Z,69056
2017-09-12T11:28:37.173Z,75104
2017-09-12T11:29:38.141Z,166496
2017-09-12T11:30:38.809Z,134368
2017-09-12T11:31:39.477Z,153888
2017-09-12T11:32:40.150Z,154784
2017-09-12T11:33:40.817Z,154976
2017-09-12T11:34:41.737Z,155040
2017-09-12T11:35:42.406Z,157600
2017-09-12T11:36:43.075Z,32288
2017-09-12T11:37:43.747Z,160768
2017-09-12T11:38:44.419Z,163136
2017-09-12T11:39:45.355Z,161248
2017-09-12T11:40:46.022Z,159456
2017-09-12T11:41:46.693Z,158336
2017-09-12T11:42:47.362Z,136832
2017-09-12T11:43:48.029Z,25024
2017-09-12T11:44:48.951Z,125312
2017-09-12T11:45:49.621Z,148160
2017-09-12T11:46:50.291Z,144768
2017-09-12T11:47:50.962Z,143616
2017-09-12T11:48:51.637Z,142944
2017-09-12T11:49:52.566Z,141920
2017-09-12T11:50:53.228Z,141088
2017-09-12T11:51:53.899Z,143136
2017-09-12T11:52:54.605Z,34976
2017-09-12T11:53:55.275Z,142592
2017-09-12T11:54:56.245Z,141600
2017-09-12T11:55:56.919Z,144928
2017-09-12T11:56:57.599Z,144928
2017-09-12T11:57:58.264Z,140928
2017-09-12T11:58:58.937Z,138464
2017-09-12T11:59:59.860Z,141600
2017-09-12T12:01:00.530Z,142784
2017-09-12T12:02:01.199Z,58656
2017-09-12T12:03:01.871Z,18176
2017-09-12T12:04:02.575Z,18496
2017-09-12T12:05:03.496Z,24384
2017-09-12T12:06:04.164Z,28864
2017-09-12T12:07:04.832Z,35968
2017-09-12T12:08:05.500Z,43584
2017-09-12T12:09:06.168Z,29504
2017-09-12T12:10:07.138Z,93824
2017-09-12T12:11:07.807Z,47904
2017-09-12T12:12:08.480Z,139840
2017-09-12T12:13:09.152Z,156288
2017-09-12T12:14:09.823Z,148864
2017-09-12T12:15:10.743Z,143456
2017-09-12T12:16:11.413Z,136256
2017-09-12T12:17:12.118Z,130944
2017-09-12T12:18:12.799Z,126400
2017-09-12T12:19:13.460Z,124704
2017-09-12T12:20:14.387Z,122816
2017-09-12T12:21:15.088Z,122528
2017-09-12T12:22:15.758Z,100640
2017-09-12T12:23:16.427Z,53504
2017-09-12T12:24:17.098Z,39072
2017-09-12T12:25:18.018Z,102176
2017-09-12T12:26:18.687Z,75616
2017-09-12T12:27:19.361Z,34080
2017-09-12T12:28:20.025Z,83776
2017-09-12T12:29:20.693Z,51968
2017-09-12T12:30:21.663Z,40864
2017-09-12T12:31:22.332Z,63648
2017-09-12T12:32:23.003Z,124032
2017-09-12T12:33:23.673Z,129632
2017-09-12T12:34:24.345Z,112288
2017-09-12T12:35:25.300Z,39744
2017-09-12T12:36:25.967Z,40320
2017-09-12T12:37:26.636Z,34496
2017-09-12T12:38:27.304Z,38272
2017-09-12T12:39:27.970Z,32800
2017-09-12T12:40:28.891Z,34656
2017-09-12T12:41:29.562Z,55488
2017-09-12T12:42:30.230Z,63648
2017-09-12T12:43:30.894Z,39424
2017-09-12T12:44:31.563Z,36800
2017-09-12T12:45:32.530Z,46592
2017-09-12T12:46:33.200Z,93248
2017-09-12T12:47:33.870Z,45600
2017-09-12T12:48:34.541Z,74816
2017-09-12T12:49:35.210Z,75104
2017-09-12T12:50:36.130Z,112064
2017-09-12T12:51:36.804Z,123872
2017-09-12T12:52:37.469Z,132224
2017-09-12T12:53:38.140Z,121152
2017-09-12T12:54:38.811Z,117824
2017-09-12T12:55:39.731Z,117472
2017-09-12T12:56:40.403Z,119584
2017-09-12T12:57:41.076Z,106688
2017-09-12T12:58:41.783Z,120800
2017-09-12T12:59:42.450Z,24256
2017-09-12T13:00:43.367Z,86976
2017-09-12T13:01:44.037Z,117536
2017-09-12T13:02:44.707Z,114912
2017-09-12T13:03:45.379Z,110560
2017-09-12T13:04:46.050Z,108352
2017-09-12T13:05:46.972Z,106880
2017-09-12T13:06:47.640Z,113600
2017-09-12T13:07:48.311Z,113312
2017-09-12T13:08:48.982Z,111808
2017-09-12T13:09:49.651Z,33536
2017-09-12T13:10:50.622Z,28896
2017-09-12T13:11:51.291Z,25344
2017-09-12T13:12:51.963Z,26080
2017-09-12T13:13:52.665Z,22496
2017-09-12T13:14:53.332Z,18368
2017-09-12T13:15:54.250Z,14092
2017-09-12T13:16:54.918Z,10392
2017-09-12T13:17:55.585Z,8588
2017-09-12T13:18:56.254Z,7532
2017-09-12T13:19:56.919Z,6548
2017-09-12T13:20:57.888Z,5880
2017-09-12T13:21:58.587Z,5648
2017-09-12T13:22:59.253Z,5932
2017-09-12T13:23:59.919Z,6236
2017-09-12T13:25:00.584Z,6116
2017-09-12T13:26:01.497Z,5896
2017-09-12T13:27:02.162Z,5792
2017-09-12T13:28:02.828Z,5952
2017-09-12T13:29:03.494Z,6344
2017-09-12T13:30:04.162Z,6940
2017-09-12T13:31:05.109Z,7592
2017-09-12T13:32:05.774Z,8156
2017-09-12T13:33:06.439Z,8500
2017-09-12T13:34:07.103Z,8600
2017-09-12T13:35:07.768Z,8440
2017-09-12T13:36:08.732Z,8140
2017-09-12T13:37:09.397Z,7704
2017-09-12T13:38:10.059Z,7212
2017-09-12T13:39:10.727Z,6784
2017-09-12T13:40:11.385Z,6616
2017-09-12T13:41:12.348Z,6796
2017-09-12T13:42:13.010Z,7252
2017-09-12T13:43:13.674Z,7656
2017-09-12T13:44:14.373Z,7740