createdAt,value
2018-03-28T00:00:30.591Z,22.17
2018-03-28T00:02:58.054Z,22.93
2018-03-28T00:05:25.507Z,25.37
2018-03-28T00:07:52.978Z,23.03
2018-03-28T00:10:21.191Z,25.17
2018-03-28T00:12:48.636Z,22.97
2018-03-28T00:15:16.084Z,22.00
2018-03-28T00:17:43.544Z,21.43
2018-03-28T00:20:10.986Z,20.90
2018-03-28T00:22:38.451Z,19.53
2018-03-28T00:25:05.884Z,18.33
2018-03-28T00:27:34.099Z,17.47
2018-03-28T00:30:02.551Z,20.43
2018-03-28T00:32:30.777Z,19.17
2018-03-28T00:34:58.246Z,19.67
2018-03-28T00:37:25.699Z,18.53
2018-03-28T00:39:53.161Z,19.33
2018-03-28T00:42:20.621Z,17.33
2018-03-28T00:44:48.068Z,19.27
2018-03-28T00:47:15.518Z,17.87
2018-03-28T00:49:42.984Z,18.20
2018-03-28T00:52:10.442Z,16.70
2018-03-28T00:54:37.910Z,17.50
2018-03-28T00:57:05.356Z,18.60
2018-03-28T00:59:33.577Z,19.83
2018-03-28T01:02:01.056Z,19.20
2018-03-28T01:04:29.270Z,20.83
2018-03-28T01:06:57.501Z,18.87
2018-03-28T01:09:24.950Z,20.67
2018-03-28T01:11:52.408Z,22.40
2018-03-28T01:14:19.859Z,18.87
2018-03-28T01:16:47.320Z,22.37
2018-03-28T01:19:14.773Z,23.53
2018-03-28T01:21:43.016Z,21.73
2018-03-28T01:24:10.478Z,21.17
2018-03-28T01:26:37.956Z,23.07
2018-03-28T01:29:05.398Z,21.33
2018-03-28T01:31:32.860Z,21.43
2018-03-28T01:34:00.320Z,21.73
2018-03-28T01:36:27.775Z,22.73
2018-03-28T01:38:55.240Z,21.37
2018-03-28T01:41:22.695Z,23.97
2018-03-28T01:43:50.162Z,26.67
2018-03-28T01:46:18.235Z,23.70
2018-03-28T01:48:45.692Z,21.57
2018-03-28T01:51:13.164Z,23.80
2018-03-28T01:53:40.626Z,26.47
2018-03-28T01:56:08.104Z,24.07
2018-03-28T01:58:35.544Z,24.83
2018-03-28T02:01:03.003Z,22.70
2018-03-28T02:03:30.457Z,22.13
2018-03-28T02:05:57.901Z,23.83
2018-03-28T02:08:26.123Z,23.47
2018-03-28T02:10:53.563Z,22.43
2018-03-28T02:13:21.089Z,24.13
2018-03-28T02:15:48.610Z,24.50
2018-03-28T02:18:16.056Z,23.40
2018-03-28T02:20:43.520Z,21.30
2018-03-28T02:23:10.957Z,22.70
2018-03-28T02:25:39.167Z,25.00
2018-03-28T02:28:06.632Z,24.50
2018-03-28T02:30:34.111Z,26.10
2018-03-28T02:33:01.567Z,23.17
2018-03-28T02:35:29.771Z,24.50
2018-03-28T02:37:57.238Z,24.63
2018-03-28T02:40:24.706Z,22.53
2018-03-28T02:42:52.142Z,23.97
2018-03-28T02:45:19.599Z,24.03
2018-03-28T02:47:47.055Z,25.73
2018-03-28T02:50:14.502Z,24.60
2018-03-28T02:52:41.956Z,24.60
2018-03-28T02:55:09.400Z,23.90
2018-03-28T02:57:37.606Z,22.97
2018-03-28T03:00:05.838Z,23.67
2018-03-28T03:02:33.299Z,24.53
2018-03-28T03:05:00.750Z,21.87
2018-03-28T03:07:28.191Z,21.83
2018-03-28T03:09:55.637Z,21.57
2018-03-28T03:12:23.075Z,21.80
2018-03-28T03:14:51.302Z,20.10
2018-03-28T03:17:18.735Z,19.70
2018-03-28T03:19:46.194Z,20.57
2018-03-28T03:22:14.466Z,19.93
2018-03-28T03:24:42.693Z,20.43
2018-03-28T03:27:10.134Z,19.63
2018-03-28T03:29:38.360Z,20.10
2018-03-28T03:32:05.806Z,19.47
2018-03-28T03:34:33.269Z,19.23
2018-03-28T03:37:00.795Z,18.47
2018-03-28T03:39:28.176Z,18.77
2018-03-28T03:41:55.643Z,18.23
2018-03-28T03:44:23.105Z,17.57
2018-03-28T03:46:50.554Z,18.13
2018-03-28T03:49:18.000Z,17.87
2018-03-28T03:51:45.445Z,18.33
2018-03-28T03:54:13.666Z,16.77
2018-03-28T03:56:41.108Z,17.97
2018-03-28T03:59:08.576Z,17.50
2018-03-28T04:01:36.041Z,16.80
2018-03-28T04:04:04.263Z,16.80
2018-03-28T04:06:31.734Z,17.03
2018-03-28T04:08:59.178Z,15.77
2018-03-28T04:11:26.615Z,15.83
2018-03-28T04:13:54.075Z,15.70
2018-03-28T04:16:21.524Z,14.23
2018-03-28T04:18:48.992Z,15.73
2018-03-28T04:21:16.445Z,14.07
2018-03-28T04:23:44.658Z,14.93
2018-03-28T04:26:12.120Z,14.57
2018-03-28T04:28:39.563Z,12.73
2018-03-28T04:31:07.024Z,13.70
2018-03-28T04:33:34.485Z,12.87
2018-03-28T04:36:01.945Z,14.27
2018-03-28T04:38:29.412Z,13.43
2018-03-28T04:40:56.888Z,12.57
2018-03-28T04:43:24.336Z,13.00
2018-03-28T04:45:51.811Z,12.80
2018-03-28T04:48:19.255Z,13.13
2018-03-28T04:50:46.700Z,12.93
2018-03-28T04:53:14.915Z,12.90
2018-03-28T04:55:42.376Z,12.43
2018-03-28T04:58:09.836Z,11.63
2018-03-28T05:00:37.290Z,12.77
2018-03-28T05:03:04.751Z,12.53
2018-03-28T05:05:32.192Z,12.47
2018-03-28T05:08:00.401Z,11.63
2018-03-28T05:10:28.621Z,12.60
2018-03-28T05:12:56.068Z,12.00
2018-03-28T05:15:23.551Z,12.03
2018-03-28T05:17:51.014Z,13.10
2018-03-28T05:20:18.456Z,12.60
2018-03-28T05:22:45.929Z,12.27
2018-03-28T05:25:13.353Z,13.27
2018-03-28T05:27:40.805Z,12.40
2018-03-28T05:30:08.540Z,13.27
2018-03-28T05:32:36.001Z,13.70
2018-03-28T05:35:03.462Z,13.60
2018-03-28T05:37:30.924Z,13.20
2018-03-28T05:39:58.386Z,13.07
2018-03-28T05:42:25.853Z,14.20
2018-03-28T05:44:54.085Z,13.93
2018-03-28T05:47:21.607Z,12.73
2018-03-28T05:49:49.934Z,13.60
2018-03-28T05:52:17.382Z,13.73
2018-03-28T05:54:44.827Z,13.80
2018-03-28T05:57:13.047Z,13.73
2018-03-28T05:59:41.686Z,13.60
2018-03-28T06:02:09.929Z,13.57
2018-03-28T06:04:37.390Z,11.93
2018-03-28T06:07:04.852Z,12.83
2018-03-28T06:09:32.290Z,12.20
2018-03-28T06:12:00.517Z,12.27
2018-03-28T06:14:28.053Z,12.90
2018-03-28T06:16:55.495Z,12.47
2018-03-28T06:19:22.960Z,12.00
2018-03-28T06:21:51.169Z,11.90
2018-03-28T06:24:18.618Z,12.43
2018-03-28T06:26:46.067Z,11.57
2018-03-28T06:29:13.538Z,11.43
2018-03-28T06:31:40.988Z,11.77
2018-03-28T06:34:08.431Z,11.83
2018-03-28T06:36:35.882Z,11.57
2018-03-28T06:39:04.158Z,11.50
2018-03-28T06:41:31.745Z,11.30
2018-03-28T06:43:59.155Z,11.93
2018-03-28T06:46:26.620Z,11.77
2018-03-28T06:48:54.089Z,12.87
2018-03-28T06:51:21.539Z,11.27
2018-03-28T06:53:48.990Z,11.23
2018-03-28T06:56:16.449Z,11.93
2018-03-28T06:58:43.894Z,11.23
2018-03-28T07:01:11.371Z,11.03
2018-03-28T07:03:38.826Z,11.77
2018-03-28T07:06:06.278Z,11.80
2018-03-28T07:08:33.740Z,11.07
2018-03-28T07:11:01.261Z,11.10
2018-03-28T07:13:28.764Z,11.67
2018-03-28T07:15:56.232Z,10.17
2018-03-28T07:18:23.701Z,11.17
2018-03-28T07:20:51.927Z,10.90
2018-03-28T07:23:19.401Z,11.10
2018-03-28T07:25:46.876Z,10.37
2018-03-28T07:28:15.108Z,10.80
2018-03-28T07:30:42.590Z,10.73
2018-03-28T07:33:10.048Z,10.90
2018-03-28T07:35:37.508Z,10.13
2018-03-28T07:38:04.980Z,10.30
2018-03-28T07:40:33.232Z,9.93
2018-03-28T07:43:00.697Z,11.43
2018-03-28T07:45:28.155Z,9.97
2018-03-28T07:47:55.678Z,10.10
2018-03-28T07:50:23.099Z,10.60
2018-03-28T07:52:50.579Z,9.97
2018-03-28T07:55:18.034Z,11.53
2018-03-28T07:57:45.505Z,10.37
2018-03-28T08:00:12.942Z,9.80
2018-03-28T08:02:40.417Z,11.23
2018-03-28T08:05:07.868Z,11.03
2018-03-28T08:07:35.318Z,9.83
2018-03-28T08:10:02.786Z,9.17
2018-03-28T08:12:30.243Z,10.77
2018-03-28T08:14:58.601Z,10.33
2018-03-28T08:17:26.056Z,10.57
2018-03-28T08:19:54.281Z,9.70
2018-03-28T08:22:21.727Z,10.37
2018-03-28T08:24:49.215Z,11.17
2018-03-28T08:27:16.659Z,10.17
2018-03-28T08:29:44.141Z,9.63
2018-03-28T08:32:11.585Z,9.73
2018-03-28T08:34:39.030Z,10.37
2018-03-28T08:37:06.507Z,9.23
2018-03-28T08:39:34.002Z,11.10
2018-03-28T08:42:01.451Z,9.90
2018-03-28T08:44:28.921Z,10.43
2018-03-28T08:46:56.372Z,9.57
2018-03-28T08:49:23.919Z,10.13
2018-03-28T08:51:52.138Z,10.33
2018-03-28T08:54:19.591Z,9.60
2018-03-28T08:56:47.086Z,10.43
2018-03-28T08:59:15.320Z,9.30
2018-03-28T09:01:42.772Z,9.93
2018-03-28T09:04:10.222Z,9.40
2018-03-28T09:06:37.684Z,10.27
2018-03-28T09:09:05.924Z,9.70
2018-03-28T09:11:34.127Z,9.63
2018-03-28T09:14:02.350Z,9.63
2018-03-28T09:16:29.796Z,9.03
2018-03-28T09:18:57.240Z,9.50
2018-03-28T09:21:24.693Z,9.57
2018-03-28T09:23:52.929Z,9.47
2018-03-28T09:26:20.382Z,9.10
2018-03-28T09:28:47.845Z,8.87
2018-03-28T09:31:15.274Z,9.80
2018-03-28T09:33:42.714Z,9.17
2018-03-28T09:36:10.935Z,9.13
2018-03-28T09:38:38.383Z,9.17
2018-03-28T09:41:05.845Z,9.27
2018-03-28T09:43:33.308Z,8.67
2018-03-28T09:46:00.790Z,8.83
2018-03-28T09:48:28.235Z,9.27
2018-03-28T09:50:55.696Z,9.00
2018-03-28T09:53:23.169Z,9.50
2018-03-28T09:55:50.618Z,9.00
2018-03-28T09:58:18.086Z,9.47
2018-03-28T10:00:45.518Z,10.63
2018-03-28T10:03:13.730Z,10.17
2018-03-28T10:05:41.237Z,9.70
2018-03-28T10:08:08.672Z,9.00
2018-03-28T10:10:36.156Z,9.97
2018-03-28T10:13:04.396Z,9.80
2018-03-28T10:15:31.863Z,9.17
2018-03-28T10:17:59.318Z,9.57
2018-03-28T10:20:27.531Z,10.50
2018-03-28T10:22:54.977Z,10.67
2018-03-28T10:25:22.435Z,10.00
2018-03-28T10:27:49.898Z,10.23
2018-03-28T10:30:17.343Z,9.90
2018-03-28T10:32:44.792Z,9.70
2018-03-28T10:35:13.074Z,11.00
2018-03-28T10:37:40.460Z,9.97
2018-03-28T10:40:07.920Z,10.13
2018-03-28T10:42:35.400Z,10.60
2018-03-28T10:45:02.845Z,9.83
2018-03-28T10:47:30.324Z,10.37
2018-03-28T10:49:57.807Z,10.93
2018-03-28T10:52:25.254Z,9.93
2018-03-28T10:54:52.697Z,9.77
2018-03-28T10:57:20.135Z,9.00
2018-03-28T10:59:48.360Z,8.70
2018-03-28T11:02:15.806Z,9.43
2018-03-28T11:04:44.041Z,10.27
2018-03-28T11:07:11.492Z,9.17
2018-03-28T11:09:38.964Z,9.90
2018-03-28T11:12:06.414Z,9.07
2018-03-28T11:14:33.877Z,9.10
2018-03-28T11:17:01.314Z,10.73
2018-03-28T11:19:29.634Z,9.23
2018-03-28T11:21:57.091Z,10.00
2018-03-28T11:24:24.541Z,10.87
2018-03-28T11:26:52.027Z,10.20
2018-03-28T11:29:19.460Z,9.67
2018-03-28T11:31:46.906Z,11.23
2018-03-28T11:34:14.370Z,9.40
2018-03-28T11:36:41.836Z,8.97
2018-03-28T11:39:09.276Z,9.43
2018-03-28T11:41:36.747Z,9.00
2018-03-28T11:44:04.203Z,9.90
2018-03-28T11:46:31.640Z,10.13
2018-03-28T11:48:59.835Z,9.83
2018-03-28T11:51:27.315Z,9.67
2018-03-28T11:53:54.768Z,8.87
2018-03-28T11:56:22.212Z,9.27
2018-03-28T11:58:50.470Z,9.77
2018-03-28T12:01:17.931Z,8.87
2018-03-28T12:03:45.370Z,8.00
2018-03-28T12:06:12.830Z,8.90
2018-03-28T12:08:40.282Z,8.83
2018-03-28T12:11:07.812Z,7.73
2018-03-28T12:13:36.062Z,7.90
2018-03-28T12:16:03.580Z,8.77
2018-03-28T12:18:30.966Z,8.90
2018-03-28T12:20:58.398Z,8.90
2018-03-28T12:23:26.583Z,7.93
2018-03-28T12:25:54.021Z,7.77
2018-03-28T12:28:27.364Z,8.17
2018-03-28T12:30:54.830Z,7.90
2018-03-28T12:33:22.264Z,7.67
2018-03-28T12:35:49.725Z,7.90
2018-03-28T12:38:17.188Z,7.67
2018-03-28T12:40:44.627Z,8.30
2018-03-28T12:43:12.841Z,8.30
2018-03-28T12:45:40.311Z,8.43
2018-03-28T12:48:07.755Z,7.60
2018-03-28T12:50:35.212Z,8.37
2018-03-28T12:53:02.667Z,7.50
2018-03-28T12:55:30.153Z,7.17
2018-03-28T12:57:57.571Z,6.60
2018-03-28T13:00:24.999Z,7.10
2018-03-28T13:02:52.434Z,6.63
2018-03-28T13:05:19.953Z,6.53
2018-03-28T13:07:47.338Z,6.60
2018-03-28T13:10:14.814Z,6.80
2018-03-28T13:12:42.258Z,6.73
2018-03-28T13:15:10.463Z,6.17
2018-03-28T13:17:37.918Z,5.47
2018-03-28T13:20:05.359Z,5.57
2018-03-28T13:22:33.583Z,5.47
2018-03-28T13:25:01.024Z,5.67
2018-03-28T13:27:28.495Z,6.50
2018-03-28T13:29:55.926Z,6.80
2018-03-28T13:32:24.138Z,6.20
2018-03-28T13:34:51.615Z,7.20
2018-03-28T13:37:19.057Z,5.63
2018-03-28T13:39:46.513Z,5.60
2018-03-28T13:42:14.741Z,5.50
2018-03-28T13:44:42.199Z,5.67
2018-03-28T13:47:09.644Z,5.63
2018-03-28T13:49:37.096Z,5.50
2018-03-28T13:52:04.546Z,5.67
2018-03-28T13:54:31.985Z,5.30
2018-03-28T13:57:00.210Z,5.60
2018-03-28T13:59:27.653Z,5.50
2018-03-28T14:01:55.110Z,4.90
2018-03-28T14:04:22.564Z,5.03
2018-03-28T14:06:50.002Z,4.83
2018-03-28T14:09:18.242Z,4.73
2018-03-28T14:11:45.694Z,5.20
2018-03-28T14:14:13.145Z,5.50
2018-03-28T14:16:40.764Z,5.47
2018-03-28T14:19:08.199Z,5.33
2018-03-28T14:21:35.651Z,5.60
2018-03-28T14:24:03.145Z,5.53
2018-03-28T14:26:30.625Z,5.80
2018-03-28T14:28:58.847Z,5.40
2018-03-28T14:31:26.297Z,5.60
2018-03-28T14:33:53.735Z,4.93
2018-03-28T14:36:21.965Z,5.57
2018-03-28T14:38:49.396Z,5.47
2018-03-28T14:41:16.851Z,5.47
2018-03-28T14:43:45.075Z,5.47
2018-03-28T14:46:12.513Z,6.13
2018-03-28T14:48:39.960Z,5.60
2018-03-28T14:51:08.184Z,5.20
2018-03-28T14:53:35.637Z,5.50
2018-03-28T14:56:03.095Z,5.80
2018-03-28T14:58:30.559Z,5.90
2018-03-28T15:00:58.007Z,5.07
2018-03-28T15:03:25.453Z,5.70
2018-03-28T15:05:52.907Z,5.97
2018-03-28T15:08:21.139Z,5.93
2018-03-28T15:10:48.579Z,6.47
2018-03-28T15:13:16.074Z,6.83
2018-03-28T15:15:43.497Z,7.03
2018-03-28T15:18:10.964Z,6.77
2018-03-28T15:20:38.416Z,6.70
2018-03-28T15:23:05.930Z,5.57
2018-03-28T15:25:33.311Z,6.37
2018-03-28T15:28:01.526Z,5.97
2018-03-28T15:30:28.973Z,6.20
2018-03-28T15:32:57.195Z,6.30
2018-03-28T15:35:24.646Z,5.77
2018-03-28T15:37:52.099Z,6.40
2018-03-28T15:40:19.808Z,5.53
2018-03-28T15:42:47.261Z,5.60
2018-03-28T15:45:14.708Z,5.33
2018-03-28T15:47:42.154Z,5.87
2018-03-28T15:50:09.591Z,5.30
2018-03-28T15:52:37.819Z,5.47
2018-03-28T15:55:05.278Z,4.77
2018-03-28T15:57:32.740Z,5.60
2018-03-28T16:00:00.192Z,5.20
2018-03-28T16:02:27.663Z,5.87
2018-03-28T16:04:55.081Z,5.50
2018-03-28T16:07:23.390Z,5.70
2018-03-28T16:09:50.849Z,5.17
2018-03-28T16:12:18.290Z,5.37
2018-03-28T16:14:46.524Z,5.00
2018-03-28T16:17:13.962Z,4.60
2018-03-28T16:19:41.398Z,4.23
2018-03-28T16:22:08.849Z,4.33
2018-03-28T16:24:37.089Z,3.57
2018-03-28T16:27:04.530Z,3.13
2018-03-28T16:29:31.988Z,3.03
2018-03-28T16:31:59.436Z,2.93
2018-03-28T16:34:26.881Z,3.57
2018-03-28T16:36:55.105Z,2.90
2018-03-28T16:39:22.580Z,2.77
2018-03-28T16:41:50.000Z,2.87
2018-03-28T16:44:17.445Z,2.80
2018-03-28T16:46:45.670Z,3.30
2018-03-28T16:49:13.119Z,2.90
2018-03-28T16:51:40.571Z,2.33
2018-03-28T16:54:08.023Z,2.20
2018-03-28T16:56:36.235Z,2.00
2018-03-28T16:59:03.714Z,2.00
2018-03-28T17:01:31.227Z,2.07
2018-03-28T17:03:59.452Z,2.17
2018-03-28T17:06:26.911Z,1.57
2018-03-28T17:08:54.367Z,1.50
2018-03-28T17:11:21.824Z,1.93
2018-03-28T17:13:50.056Z,1.50
2018-03-28T17:16:17.489Z,1.67
2018-03-28T17:18:44.960Z,1.50
2018-03-28T17:21:12.413Z,1.40
2018-03-28T17:23:39.869Z,1.50
2018-03-28T17:26:07.323Z,1.77
2018-03-28T17:28:34.784Z,1.40
2018-03-28T17:31:02.257Z,1.57
2018-03-28T17:33:29.717Z,1.30
2018-03-28T17:35:57.190Z,1.30
2018-03-28T17:38:24.657Z,1.30
2018-03-28T17:40:52.112Z,1.20
2018-03-28T17:43:19.568Z,1.17
2018-03-28T17:45:47.024Z,1.17
2018-03-28T17:48:14.483Z,1.00
2018-03-28T17:50:43.217Z,1.20
2018-03-28T17:53:10.673Z,1.67
2018-03-28T17:55:38.131Z,1.27
2018-03-28T17:58:05.595Z,1.17
2018-03-28T18:00:33.041Z,1.20
2018-03-28T18:03:00.501Z,1.10
2018-03-28T18:05:27.947Z,0.97
2018-03-28T18:07:55.409Z,1.30
2018-03-28T18:10:22.854Z,1.40
2018-03-28T18:12:51.064Z,1.13
2018-03-28T18:15:18.519Z,1.70
2018-03-28T18:17:45.962Z,1.13
2018-03-28T18:20:13.416Z,1.23
2018-03-28T18:22:41.617Z,0.90
2018-03-28T18:25:09.089Z,1.10
2018-03-28T18:27:36.590Z,1.17
2018-03-28T18:30:04.947Z,1.20
2018-03-28T18:32:32.407Z,1.03
2018-03-28T18:34:59.860Z,1.00
2018-03-28T18:37:27.294Z,1.10
2018-03-28T18:39:55.528Z,1.03
2018-03-28T18:42:22.979Z,1.30
2018-03-28T18:44:50.431Z,1.20
2018-03-28T18:47:17.879Z,1.87
2018-03-28T18:49:45.563Z,1.20
2018-03-28T18:52:13.019Z,1.10
2018-03-28T18:54:40.474Z,1.10
2018-03-28T18:57:07.909Z,1.00
2018-03-28T18:59:36.115Z,1.10
2018-03-28T19:02:03.577Z,1.30
2018-03-28T19:04:31.026Z,1.30
2018-03-28T19:06:58.496Z,1.27
2018-03-28T19:09:25.938Z,1.20
2018-03-28T19:11:54.154Z,1.20
2018-03-28T19:14:21.607Z,1.47
2018-03-28T19:16:49.039Z,1.30
2018-03-28T19:19:17.272Z,1.40
2018-03-28T19:21:44.763Z,1.40
2018-03-28T19:24:12.205Z,1.50
2018-03-28T19:26:39.671Z,1.33
2018-03-28T19:29:07.144Z,1.50
2018-03-28T19:31:34.628Z,1.30
2018-03-28T19:34:02.054Z,1.23
2018-03-28T19:36:29.546Z,1.40
2018-03-28T19:38:57.875Z,1.47
2018-03-28T19:41:25.312Z,1.80
2018-03-28T19:43:53.547Z,1.30
2018-03-28T19:46:21.264Z,1.50
2018-03-28T19:48:49.463Z,1.70
2018-03-28T19:51:19.370Z,1.60
2018-03-28T19:53:46.818Z,1.50
2018-03-28T19:56:15.021Z,1.37
2018-03-28T19:58:42.488Z,1.50
2018-03-28T20:01:09.920Z,1.30
2018-03-28T20:03:38.152Z,1.60
2018-03-28T20:06:05.664Z,1.70
2018-03-28T20:08:33.780Z,1.83
2018-03-28T20:11:01.230Z,1.80
2018-03-28T20:13:28.701Z,1.40
2018-03-28T20:15:56.160Z,1.90
2018-03-28T20:18:23.619Z,2.00
2018-03-28T20:20:51.076Z,2.20
2018-03-28T20:23:18.944Z,2.10
2018-03-28T20:25:47.157Z,2.20
2018-03-28T20:28:14.699Z,2.10
2018-03-28T20:30:42.903Z,2.67
2018-03-28T20:33:10.359Z,2.53
2018-03-28T20:35:37.805Z,2.50
2018-03-28T20:38:05.256Z,2.20
2018-03-28T20:40:32.703Z,2.43
2018-03-28T20:43:00.906Z,2.77
2018-03-28T20:45:28.346Z,2.20
2018-03-28T20:47:56.569Z,2.60
2018-03-28T20:50:24.023Z,2.67
2018-03-28T20:52:51.507Z,2.30
2018-03-28T20:55:18.964Z,2.10
2018-03-28T20:57:48.311Z,2.10
2018-03-28T21:00:15.800Z,2.50
2018-03-28T21:02:44.029Z,2.30
2018-03-28T21:05:11.568Z,1.90
2018-03-28T21:07:39.033Z,2.27
2018-03-28T21:10:06.486Z,2.40
2018-03-28T21:12:33.993Z,2.27
2018-03-28T21:15:01.458Z,2.20
2018-03-28T21:17:28.930Z,2.33
2018-03-28T21:19:56.396Z,2.27
2018-03-28T21:22:24.631Z,2.77
2018-03-28T21:24:52.097Z,2.20
2018-03-28T21:27:19.544Z,2.70
2018-03-28T21:29:47.013Z,2.30
2018-03-28T21:32:14.491Z,2.20
2018-03-28T21:34:41.984Z,2.43
2018-03-28T21:37:10.238Z,2.30
2018-03-28T21:39:37.676Z,2.30
2018-03-28T21:42:05.134Z,3.10
2018-03-28T21:44:32.588Z,3.10
2018-03-28T21:47:00.026Z,3.03
2018-03-28T21:49:28.248Z,2.70
2018-03-28T21:51:56.466Z,3.47
2018-03-28T21:54:23.903Z,3.97
2018-03-28T21:56:51.354Z,3.10
2018-03-28T21:59:18.817Z,3.60
2018-03-28T22:01:46.286Z,3.10
2018-03-28T22:04:13.727Z,3.23
2018-03-28T22:06:41.218Z,3.67
2018-03-28T22:09:08.652Z,3.77
2018-03-28T22:11:36.122Z,3.67
2018-03-28T22:14:03.581Z,3.70
2018-03-28T22:16:31.065Z,3.27
2018-03-28T22:18:58.507Z,3.50
2018-03-28T22:21:25.981Z,3.97
2018-03-28T22:23:53.431Z,2.93
2018-03-28T22:26:20.912Z,2.73
2018-03-28T22:28:48.358Z,3.13
2018-03-28T22:31:15.815Z,3.23
2018-03-28T22:33:43.285Z,2.60
2018-03-28T22:36:10.762Z,3.30
2018-03-28T22:38:38.233Z,2.97
2018-03-28T22:41:05.701Z,3.70
2018-03-28T22:43:33.170Z,3.07
2018-03-28T22:46:00.626Z,3.10
2018-03-28T22:48:28.080Z,2.97
2018-03-28T22:50:55.552Z,3.37
2018-03-28T22:53:23.004Z,3.77
2018-03-28T22:55:51.236Z,2.93
2018-03-28T22:58:19.465Z,4.20
2018-03-28T23:00:46.894Z,3.60
2018-03-28T23:03:14.373Z,3.00
2018-03-28T23:05:41.831Z,3.53
2018-03-28T23:08:09.297Z,3.70
2018-03-28T23:10:36.758Z,3.57
2018-03-28T23:13:04.207Z,3.60
2018-03-28T23:15:31.675Z,3.27
2018-03-28T23:17:59.138Z,3.00
2018-03-28T23:20:26.590Z,3.47
2018-03-28T23:22:54.056Z,3.67
2018-03-28T23:25:22.290Z,3.90
2018-03-28T23:27:49.752Z,3.57
2018-03-28T23:30:17.207Z,3.30
2018-03-28T23:32:44.678Z,3.70
2018-03-28T23:35:12.185Z,3.43
2018-03-28T23:37:40.412Z,3.50
2018-03-28T23:40:07.933Z,3.87
2018-03-28T23:42:35.446Z,4.07
2018-03-28T23:45:02.950Z,4.00
2018-03-28T23:47:31.172Z,4.23
2018-03-28T23:49:58.636Z,4.07
2018-03-28T23:52:26.067Z,4.30
2018-03-28T23:54:53.499Z,4.20
2018-03-28T23:57:20.963Z,4.60
2018-03-28T23:59:48.442Z,4.37
